createdAt,value
2019-04-26T00:03:46.492Z,15.80
2019-04-26T00:09:18.340Z,15.80
2019-04-26T00:15:05.693Z,15.70
2019-04-26T00:20:35.367Z,15.50
2019-04-26T00:26:04.858Z,15.40
2019-04-26T00:31:35.875Z,15.30
2019-04-26T00:37:05.297Z,15.20
2019-04-26T00:42:35.282Z,15.10
2019-04-26T00:48:04.760Z,15.10
2019-04-26T00:53:35.607Z,14.90
2019-04-26T00:59:05.991Z,14.90
2019-04-26T01:04:36.280Z,14.90
2019-04-26T01:10:06.028Z,14.80
2019-04-26T01:15:35.386Z,14.80
2019-04-26T01:21:06.912Z,14.70
2019-04-26T01:26:37.439Z,14.70
2019-04-26T01:32:12.440Z,14.60
2019-04-26T01:37:44.892Z,14.60
2019-04-26T01:43:16.238Z,14.60
2019-04-26T01:49:07.565Z,14.60
2019-04-26T01:54:43.626Z,14.50
2019-04-26T02:00:15.959Z,14.50
2019-04-26T02:05:55.097Z,14.40
2019-04-26T02:11:26.717Z,14.30
2019-04-26T02:16:56.269Z,14.30
2019-04-26T02:22:27.829Z,14.20
2019-04-26T02:27:57.375Z,14.30
2019-04-26T02:33:29.144Z,14.30
2019-04-26T02:39:01.086Z,14.20
2019-04-26T02:44:36.209Z,14.10
2019-04-26T02:50:11.684Z,13.90
2019-04-26T02:56:20.909Z,13.80
2019-04-26T03:01:54.190Z,13.70
2019-04-26T03:07:32.104Z,13.50
2019-04-26T03:13:05.351Z,13.30
2019-04-26T03:18:58.885Z,13.10
2019-04-26T03:24:45.116Z,12.90
2019-04-26T03:30:49.083Z,12.70
2019-04-26T03:37:19.688Z,12.60
2019-04-26T03:43:03.113Z,12.40
2019-04-26T03:49:00.790Z,12.20
2019-04-26T03:54:39.203Z,12.10
2019-04-26T04:00:15.640Z,11.90
2019-04-26T04:05:49.562Z,11.90
2019-04-26T04:11:43.064Z,11.70
2019-04-26T04:17:45.066Z,11.60
2019-04-26T04:23:45.019Z,11.50
2019-04-26T04:29:39.306Z,11.40
2019-04-26T04:35:00.411Z,11.20
2019-04-26T04:40:54.217Z,11.10
2019-04-26T04:46:51.889Z,11.00
2019-04-26T04:52:50.222Z,10.90
2019-04-26T04:58:29.794Z,10.80
2019-04-26T05:04:22.459Z,10.80
2019-04-26T05:10:15.745Z,10.70
2019-04-26T05:16:23.279Z,10.70
2019-04-26T05:22:40.464Z,10.70
2019-04-26T05:28:23.543Z,10.50
2019-04-26T05:34:14.121Z,10.30
2019-04-26T05:39:51.220Z,10.20
2019-04-26T05:45:45.198Z,10.30
2019-04-26T05:51:58.401Z,10.40
2019-04-26T05:57:43.115Z,10.40
2019-04-26T06:03:42.466Z,10.60
2019-04-26T06:09:36.733Z,10.60
2019-04-26T06:15:26.317Z,10.50
2019-04-26T06:21:33.365Z,10.60
2019-04-26T06:27:26.722Z,10.80
2019-04-26T06:33:25.529Z,10.60
2019-04-26T06:39:24.563Z,10.80
2019-04-26T06:45:18.127Z,11.20
2019-04-26T06:50:52.190Z,11.40
2019-04-26T06:56:47.254Z,11.70
2019-04-26T07:02:47.755Z,11.70
2019-04-26T07:08:38.744Z,11.60
2019-04-26T07:14:39.536Z,11.80
2019-04-26T07:20:33.685Z,11.90
2019-04-26T07:26:19.328Z,12.10
2019-04-26T07:32:11.570Z,12.20
2019-04-26T07:38:28.206Z,12.40
2019-04-26T07:44:30.399Z,12.70
2019-04-26T07:50:30.081Z,12.70
2019-04-26T07:56:18.605Z,13.10
2019-04-26T08:02:09.020Z,13.20
2019-04-26T08:07:57.114Z,13.00
2019-04-26T08:13:29.098Z,13.20
2019-04-26T08:19:05.846Z,13.50
2019-04-26T08:24:36.871Z,13.40
2019-04-26T08:30:19.079Z,13.00
2019-04-26T08:35:53.264Z,12.60
2019-04-26T08:41:23.801Z,12.60
2019-04-26T08:47:02.308Z,12.80
2019-04-26T08:52:34.759Z,13.20
2019-04-26T08:58:08.344Z,13.60
2019-04-26T09:03:52.242Z,13.60
2019-04-26T09:09:26.409Z,13.40
2019-04-26T09:15:00.397Z,13.50
2019-04-26T09:20:30.658Z,13.60
2019-04-26T09:26:17.742Z,13.60
2019-04-26T09:31:57.622Z,13.60
2019-04-26T09:37:26.958Z,13.40
2019-04-26T09:42:59.412Z,13.30
2019-04-26T09:48:33.516Z,13.00
2019-04-26T09:54:03.891Z,12.80
2019-04-26T09:59:36.229Z,12.70
2019-04-26T10:05:08.043Z,12.50
2019-04-26T10:10:37.971Z,12.30
2019-04-26T10:16:08.879Z,12.00
2019-04-26T10:21:38.165Z,11.80
2019-04-26T10:27:07.444Z,11.70
2019-04-26T10:32:36.713Z,11.50
2019-04-26T10:38:06.071Z,11.30
2019-04-26T10:43:37.286Z,11.30
2019-04-26T10:49:39.324Z,11.20
2019-04-26T10:55:23.673Z,11.00
2019-04-26T11:00:54.613Z,10.90
2019-04-26T11:06:27.629Z,10.80
2019-04-26T11:11:55.148Z,10.70
2019-04-26T11:17:24.418Z,10.70
2019-04-26T11:22:53.864Z,10.70
2019-04-26T11:28:23.127Z,10.60
2019-04-26T11:34:04.484Z,10.50
2019-04-26T11:39:23.429Z,10.40
2019-04-26T11:44:52.686Z,10.20
2019-04-26T11:50:22.020Z,9.90
2019-04-26T11:55:51.378Z,9.80
2019-04-26T12:01:22.295Z,9.50
2019-04-26T12:06:59.111Z,9.40
2019-04-26T12:12:28.388Z,9.00
2019-04-26T12:17:58.691Z,8.80
2019-04-26T12:23:28.304Z,8.60
2019-04-26T12:28:57.562Z,8.30
2019-04-26T12:34:26.832Z,8.10
2019-04-26T12:39:56.092Z,8.00
2019-04-26T12:45:41.854Z,8.00
2019-04-26T12:51:12.107Z,7.80
2019-04-26T12:56:42.218Z,7.80
2019-04-26T13:02:11.684Z,7.80
2019-04-26T13:07:42.931Z,7.70
2019-04-26T13:13:16.432Z,7.90
2019-04-26T13:18:52.704Z,7.60
2019-04-26T13:24:23.974Z,7.50
2019-04-26T13:30:01.826Z,7.40
2019-04-26T13:35:24.303Z,7.50
2019-04-26T13:40:53.579Z,7.50
2019-04-26T13:46:24.965Z,7.40
2019-04-26T13:51:54.251Z,7.40
2019-04-26T13:57:24.527Z,7.30
2019-04-26T14:02:53.792Z,7.20
2019-04-26T14:08:24.048Z,7.10
2019-04-26T14:13:59.954Z,7.10
2019-04-26T14:19:30.442Z,7.00
2019-04-26T14:25:04.079Z,7.00
2019-04-26T14:30:41.882Z,6.90
2019-04-26T14:36:17.680Z,6.90
2019-04-26T14:41:42.276Z,6.90
2019-04-26T14:47:14.970Z,7.10
2019-04-26T14:52:42.611Z,7.30
2019-04-26T14:58:12.291Z,7.20
2019-04-26T15:03:43.277Z,7.20
2019-04-26T15:09:19.753Z,7.00
2019-04-26T15:14:43.628Z,7.00
2019-04-26T15:20:16.737Z,6.90
2019-04-26T15:25:48.237Z,6.90
2019-04-26T15:31:34.768Z,6.80
2019-04-26T15:37:04.862Z,6.80
2019-04-26T15:42:39.505Z,6.90
2019-04-26T15:48:20.151Z,6.80
2019-04-26T15:53:50.698Z,6.80
2019-04-26T15:59:24.093Z,6.80
2019-04-26T16:04:54.359Z,6.70
2019-04-26T16:10:25.691Z,6.70
2019-04-26T16:16:20.539Z,6.80
2019-04-26T16:21:52.792Z,6.80
2019-04-26T16:27:24.610Z,6.80
2019-04-26T16:32:58.695Z,6.80
2019-04-26T16:38:34.582Z,6.80
2019-04-26T16:44:03.994Z,6.90
2019-04-26T16:49:35.044Z,6.90
2019-04-26T16:55:15.430Z,7.00
2019-04-26T17:00:50.150Z,7.20
2019-04-26T17:06:13.920Z,7.30
2019-04-26T17:11:41.495Z,7.40
2019-04-26T17:17:14.133Z,7.50
2019-04-26T17:22:58.529Z,7.50
2019-04-26T17:28:22.993Z,7.50
2019-04-26T17:33:50.666Z,7.40
2019-04-26T17:39:22.347Z,7.50
2019-04-26T17:44:51.738Z,7.50
2019-04-26T17:50:21.055Z,7.40
2019-04-26T17:55:54.417Z,7.40
2019-04-26T18:01:42.016Z,7.30
2019-04-26T18:07:01.789Z,7.30
2019-04-26T18:12:24.096Z,7.30
2019-04-26T18:18:14.472Z,7.30
2019-04-26T18:23:42.728Z,7.20
2019-04-26T18:29:13.994Z,7.30
2019-04-26T18:34:43.752Z,7.20
2019-04-26T18:40:13.787Z,7.20
2019-04-26T18:45:50.260Z,7.20
2019-04-26T18:51:19.631Z,7.20
2019-04-26T18:56:50.624Z,7.10
2019-04-26T19:02:23.482Z,7.20
2019-04-26T19:07:53.425Z,7.20
2019-04-26T19:13:37.591Z,7.20
2019-04-26T19:19:22.577Z,7.20
2019-04-26T19:24:49.421Z,7.20
2019-04-26T19:30:21.628Z,7.20
2019-04-26T19:35:51.134Z,7.20
2019-04-26T19:41:21.689Z,7.20
2019-04-26T19:47:03.230Z,7.20
2019-04-26T19:52:42.897Z,7.10
2019-04-26T19:58:20.365Z,7.10
2019-04-26T20:03:53.631Z,7.10
2019-04-26T20:09:22.840Z,7.00
2019-04-26T20:14:53.366Z,7.10
2019-04-26T20:20:23.740Z,7.00
2019-04-26T20:25:53.037Z,7.00
2019-04-26T20:31:24.410Z,7.00
2019-04-26T20:36:54.947Z,7.00
2019-04-26T20:42:24.342Z,6.90
2019-04-26T20:47:55.574Z,6.90
2019-04-26T20:53:24.981Z,6.90
2019-04-26T20:58:54.300Z,6.90
2019-04-26T21:04:35.057Z,6.90
2019-04-26T21:09:54.819Z,6.90
2019-04-26T21:15:24.336Z,7.00
2019-04-26T21:20:53.736Z,7.00
2019-04-26T21:26:24.707Z,7.00
2019-04-26T21:32:01.891Z,7.00
2019-04-26T21:37:44.905Z,7.00
2019-04-26T21:43:14.415Z,6.90
2019-04-26T21:48:44.699Z,6.90
2019-04-26T21:54:17.747Z,7.00
2019-04-26T21:59:45.429Z,7.00
2019-04-26T22:05:15.255Z,7.00
2019-04-26T22:10:46.505Z,7.10
2019-04-26T22:16:34.410Z,7.10
2019-04-26T22:22:17.996Z,7.10
2019-04-26T22:27:47.401Z,7.20
2019-04-26T22:33:16.946Z,7.20
2019-04-26T22:38:47.165Z,7.20
2019-04-26T22:44:34.758Z,7.20
2019-04-26T22:50:06.341Z,7.20
2019-04-26T22:55:36.385Z,7.20
2019-04-26T23:01:06.651Z,7.20
2019-04-26T23:06:36.056Z,7.20
2019-04-26T23:12:07.259Z,7.20
2019-04-26T23:17:53.256Z,7.20
2019-04-26T23:23:23.652Z,7.20
2019-04-26T23:28:53.495Z,7.20
2019-04-26T23:34:25.159Z,7.20
2019-04-26T23:39:54.041Z,7.20
2019-04-26T23:45:23.362Z,7.20
2019-04-26T23:50:53.842Z,7.20
2019-04-26T23:56:25.249Z,7.20
