createdAt,value
2023-05-09T00:03:17.384Z,101888.16
2023-05-09T00:08:38.038Z,101891.59
2023-05-09T00:13:58.812Z,101889.94
2023-05-09T00:19:19.149Z,101884.00
2023-05-09T00:24:39.355Z,101877.13
2023-05-09T00:29:59.844Z,101875.47
2023-05-09T00:35:20.927Z,101866.94
2023-05-09T00:40:41.900Z,101859.28
2023-05-09T00:46:02.717Z,101846.44
2023-05-09T00:51:24.055Z,101832.78
2023-05-09T00:56:45.152Z,101830.25
2023-05-09T01:02:05.858Z,101827.75
2023-05-09T01:07:43.565Z,101818.31
2023-05-09T01:13:15.044Z,101808.09
2023-05-09T01:18:56.204Z,101803.88
2023-05-09T01:24:39.984Z,101805.66
2023-05-09T01:30:03.808Z,101798.88
2023-05-09T01:35:26.454Z,101791.16
2023-05-09T01:40:51.276Z,101797.22
2023-05-09T01:46:14.221Z,101794.72
2023-05-09T01:51:36.540Z,101787.81
2023-05-09T01:56:58.863Z,101775.00
2023-05-09T02:02:19.419Z,101777.56
2023-05-09T02:07:41.707Z,101763.84
2023-05-09T02:13:02.938Z,101769.03
2023-05-09T02:18:23.605Z,101766.47
2023-05-09T02:23:43.841Z,101754.47
2023-05-09T02:29:07.025Z,101747.66
2023-05-09T02:34:27.704Z,101748.50
2023-05-09T02:39:50.672Z,101746.81
2023-05-09T02:45:11.560Z,101747.69
2023-05-09T02:50:32.284Z,101743.41
2023-05-09T02:55:53.892Z,101743.47
2023-05-09T03:01:14.796Z,101732.34
2023-05-09T03:06:35.112Z,101722.94
2023-05-09T03:11:56.765Z,101723.84
2023-05-09T03:17:21.120Z,101704.16
2023-05-09T03:22:41.908Z,101710.16
2023-05-09T03:28:05.521Z,101711.91
2023-05-09T03:33:26.247Z,101698.28
2023-05-09T03:38:48.022Z,101693.19
2023-05-09T03:44:09.196Z,101691.50
2023-05-09T03:49:29.768Z,101699.22
2023-05-09T03:54:50.692Z,101691.56
2023-05-09T04:00:12.543Z,101682.13
2023-05-09T04:05:42.187Z,101687.25
2023-05-09T04:11:08.313Z,101682.94
2023-05-09T04:16:31.758Z,101688.09
2023-05-09T04:21:53.965Z,101670.97
2023-05-09T04:27:14.979Z,101664.94
2023-05-09T04:32:36.821Z,101675.19
2023-05-09T04:37:57.297Z,101660.63
2023-05-09T04:43:20.016Z,101660.63
2023-05-09T04:56:13.255Z,101658.72
2023-05-09T05:01:33.559Z,101650.00
2023-05-09T05:06:54.732Z,101646.47
2023-05-09T05:12:16.377Z,101652.41
2023-05-09T05:17:38.436Z,101645.47
2023-05-09T05:23:01.227Z,101635.19
2023-05-09T05:28:21.679Z,101633.44
2023-05-09T05:33:42.732Z,101625.69
2023-05-09T05:39:04.771Z,101614.53
2023-05-09T05:44:25.498Z,101625.56
2023-05-09T05:49:46.266Z,101628.94
2023-05-09T05:55:07.761Z,101607.44
2023-05-09T06:00:29.473Z,101612.53
2023-05-09T06:05:56.551Z,101600.50
2023-05-09T06:11:17.902Z,101586.75
2023-05-09T06:16:38.888Z,101585.00
2023-05-09T06:21:59.580Z,101584.06
2023-05-09T06:27:20.300Z,101586.56
2023-05-09T06:32:40.827Z,101585.47
2023-05-09T06:38:01.408Z,101571.56
2023-05-09T06:43:22.094Z,101559.56
2023-05-09T06:48:44.008Z,101555.28
2023-05-09T06:54:04.824Z,101543.19
2023-05-09T06:59:25.229Z,101543.06
2023-05-09T07:04:45.608Z,101539.59
2023-05-09T07:10:11.425Z,101530.88
2023-05-09T07:15:41.545Z,101531.59
2023-05-09T07:21:03.707Z,101521.94
2023-05-09T07:26:24.089Z,101512.19
2023-05-09T07:31:44.963Z,101509.50
2023-05-09T07:37:05.641Z,101507.50
2023-05-09T07:42:26.369Z,101494.97
2023-05-09T07:47:47.209Z,101485.72
2023-05-09T07:53:07.793Z,101480.91
2023-05-09T07:58:28.196Z,101475.25
2023-05-09T08:03:48.932Z,101472.25
2023-05-09T08:09:10.416Z,101469.50
2023-05-09T08:14:31.474Z,101462.25
2023-05-09T08:19:52.158Z,101453.34
2023-05-09T08:25:15.270Z,101462.59
2023-05-09T08:30:36.983Z,101446.38
2023-05-09T08:35:57.289Z,101442.91
2023-05-09T08:41:20.838Z,101430.53
2023-05-09T08:46:44.483Z,101434.91
2023-05-09T08:52:05.581Z,101436.13
2023-05-09T08:57:27.937Z,101434.47
2023-05-09T09:02:49.475Z,101440.28
2023-05-09T09:08:11.732Z,101439.13
2023-05-09T09:13:36.135Z,101414.75
2023-05-09T09:18:58.912Z,101423.44
2023-05-09T09:24:22.927Z,101404.47
2023-05-09T09:29:43.422Z,101413.00
2023-05-09T09:35:09.991Z,101409.09
2023-05-09T09:40:30.958Z,101395.44
2023-05-09T09:45:54.033Z,101376.28
2023-05-09T09:51:14.545Z,101386.84
2023-05-09T09:56:43.942Z,101367.75
2023-05-09T10:02:08.225Z,101363.34
2023-05-09T10:07:34.035Z,101355.69
2023-05-09T10:12:58.365Z,101358.84
2023-05-09T10:18:21.908Z,101347.06
2023-05-09T10:23:48.429Z,101331.50
2023-05-09T10:29:12.567Z,101334.69
2023-05-09T10:34:34.704Z,101314.09
2023-05-09T10:39:57.364Z,101322.53
2023-05-09T10:45:19.738Z,101328.81
2023-05-09T10:50:42.750Z,101305.19
2023-05-09T10:56:03.072Z,101317.00
2023-05-09T11:01:35.352Z,101305.88
2023-05-09T11:06:57.720Z,101300.09
2023-05-09T11:12:21.886Z,101295.44
2023-05-09T11:17:42.687Z,101284.88
2023-05-09T11:23:04.801Z,101267.31
2023-05-09T11:28:36.610Z,101272.66
2023-05-09T11:34:04.631Z,101269.69
2023-05-09T11:39:25.669Z,101269.41
2023-05-09T11:44:48.487Z,101245.09
2023-05-09T11:50:10.474Z,101244.19
2023-05-09T11:55:32.602Z,101251.69
2023-05-09T12:00:53.208Z,101253.75
2023-05-09T12:06:16.484Z,101245.75
2023-05-09T12:11:37.257Z,101236.06
2023-05-09T12:16:58.458Z,101232.00
2023-05-09T12:22:20.103Z,101220.38
2023-05-09T12:27:41.722Z,101207.91
2023-05-09T12:33:02.567Z,101216.91
2023-05-09T12:38:23.310Z,101207.03
2023-05-09T12:43:48.938Z,101193.94
2023-05-09T12:49:20.915Z,101194.56
2023-05-09T12:54:46.286Z,101186.78
2023-05-09T13:00:09.754Z,101176.22
2023-05-09T13:05:31.718Z,101167.63
2023-05-09T13:11:00.798Z,101174.25
2023-05-09T13:16:28.870Z,101174.69
2023-05-09T13:21:49.351Z,101164.84
2023-05-09T13:27:10.950Z,101166.19
2023-05-09T13:32:31.587Z,101150.31
2023-05-09T13:37:52.291Z,101153.44
2023-05-09T13:43:12.418Z,101147.06
2023-05-09T13:48:33.159Z,101138.47
2023-05-09T13:53:53.870Z,101129.75
2023-05-09T13:59:15.116Z,101113.06
2023-05-09T14:04:35.698Z,101107.78
2023-05-09T14:10:08.386Z,101102.44
2023-05-09T14:15:36.447Z,101093.38
2023-05-09T14:20:56.705Z,101082.31
2023-05-09T14:26:17.648Z,101079.94
2023-05-09T14:31:38.397Z,101070.09
2023-05-09T14:43:58.091Z,101058.94
2023-05-09T14:49:18.700Z,101046.81
2023-05-09T14:54:39.507Z,101036.94
2023-05-09T15:00:12.534Z,101033.78
2023-05-09T15:05:37.622Z,101022.16
2023-05-09T15:10:58.266Z,101026.53
2023-05-09T15:16:19.581Z,101022.63
2023-05-09T15:21:40.303Z,101018.63
2023-05-09T15:27:00.847Z,101019.16
2023-05-09T15:32:21.242Z,101015.94
2023-05-09T15:37:41.913Z,101004.59
2023-05-09T15:43:08.007Z,101005.22
2023-05-09T15:48:31.905Z,101008.47
2023-05-09T15:53:52.614Z,101017.09
2023-05-09T15:59:12.897Z,101024.09
2023-05-09T16:04:33.529Z,101012.09
2023-05-09T16:09:53.855Z,101004.19
2023-05-09T16:15:14.409Z,101007.56
2023-05-09T16:20:34.614Z,101005.50
2023-05-09T16:25:55.183Z,101003.53
2023-05-09T16:31:15.536Z,101008.78
2023-05-09T16:36:37.647Z,100990.56
2023-05-09T16:41:58.578Z,100986.81
2023-05-09T16:47:18.918Z,100984.94
2023-05-09T16:52:39.797Z,100984.09
2023-05-09T16:58:00.333Z,100964.56
2023-05-09T17:03:20.949Z,100955.56
2023-05-09T17:08:41.447Z,100942.56
2023-05-09T17:14:03.294Z,100936.03
2023-05-09T17:19:23.755Z,100933.16
2023-05-09T17:24:44.264Z,100924.97
2023-05-09T17:30:05.798Z,100920.22
2023-05-09T17:35:26.329Z,100914.97
2023-05-09T17:40:47.244Z,100917.63
2023-05-09T17:46:08.055Z,100916.94
2023-05-09T17:51:29.405Z,100925.81
2023-05-09T17:56:55.241Z,100935.91
2023-05-09T18:02:16.727Z,100949.75
2023-05-09T18:07:39.367Z,100947.28
2023-05-09T18:13:00.250Z,100952.09
2023-05-09T18:18:20.708Z,100951.13
2023-05-09T18:23:41.390Z,100952.03
2023-05-09T18:29:01.896Z,100946.72
2023-05-09T18:34:22.533Z,100954.00
2023-05-09T18:39:43.365Z,100954.69
2023-05-09T18:45:05.786Z,100938.50
2023-05-09T18:50:27.750Z,100942.75
2023-05-09T18:55:48.133Z,100957.44
2023-05-09T19:01:11.448Z,100947.22
2023-05-09T19:06:32.523Z,100946.50
2023-05-09T19:11:56.467Z,100949.16
2023-05-09T19:17:17.495Z,100955.09
2023-05-09T19:22:41.122Z,100949.03
2023-05-09T19:28:01.958Z,100951.50
2023-05-09T19:33:22.407Z,100948.00
2023-05-09T19:38:42.793Z,100953.25
2023-05-09T19:44:03.630Z,100950.66
2023-05-09T19:49:26.355Z,100932.59
2023-05-09T19:54:47.106Z,100935.34
2023-05-09T20:00:08.926Z,100920.72
2023-05-09T20:05:29.372Z,100923.34
2023-05-09T20:10:49.966Z,100924.31
2023-05-09T20:16:11.185Z,100923.53
2023-05-09T20:21:32.035Z,100914.94
2023-05-09T20:26:55.035Z,100917.56
2023-05-09T20:32:16.228Z,100912.47
2023-05-09T20:37:37.354Z,100896.13
2023-05-09T20:42:58.176Z,100885.03
2023-05-09T20:48:19.161Z,100879.16
2023-05-09T20:53:39.861Z,100875.94
2023-05-09T20:59:01.030Z,100876.97
2023-05-09T21:04:22.199Z,100875.38
2023-05-09T21:09:42.479Z,100874.78
2023-05-09T21:15:03.155Z,100872.38
2023-05-09T21:20:23.768Z,100869.19
2023-05-09T21:25:44.684Z,100860.91
2023-05-09T21:31:05.576Z,100847.28
2023-05-09T21:36:25.999Z,100840.53
2023-05-09T21:41:47.388Z,100829.38
2023-05-09T21:47:08.279Z,100827.72
2023-05-09T21:52:28.735Z,100803.72
2023-05-09T21:57:49.382Z,100802.84
2023-05-09T22:03:09.881Z,100800.28
2023-05-09T22:08:30.504Z,100793.38
2023-05-09T22:13:50.693Z,100795.97
2023-05-09T22:19:11.178Z,100786.47
2023-05-09T22:24:31.629Z,100796.00
2023-05-09T22:29:52.254Z,100794.50
2023-05-09T22:35:13.185Z,100786.91
2023-05-09T22:40:34.149Z,100794.00
2023-05-09T22:45:54.854Z,100786.56
2023-05-09T22:51:15.572Z,100797.09
2023-05-09T22:56:36.317Z,100791.34
2023-05-09T23:01:57.844Z,100787.38
2023-05-09T23:07:18.321Z,100787.66
2023-05-09T23:12:38.622Z,100785.38
2023-05-09T23:17:59.193Z,100778.69
2023-05-09T23:23:19.865Z,100771.06
2023-05-09T23:28:40.586Z,100765.88
2023-05-09T23:34:01.563Z,100773.59
2023-05-09T23:39:22.118Z,100769.97
2023-05-09T23:44:42.547Z,100775.94
2023-05-09T23:50:03.518Z,100768.13
2023-05-09T23:55:23.915Z,100762.19
