createdAt,value
2022-10-26T00:05:24.850Z,12.6
2022-10-26T00:11:24.884Z,12.6
2022-10-26T00:17:24.872Z,12.6
2022-10-26T00:23:24.879Z,12.7
2022-10-26T00:29:24.877Z,12.6
2022-10-26T00:35:41.362Z,12.7
2022-10-26T00:41:24.868Z,12.6
2022-10-26T00:47:24.886Z,12.7
2022-10-26T00:53:24.871Z,12.6
2022-10-26T00:59:24.863Z,12.8
2022-10-26T01:05:24.896Z,12.9
2022-10-26T01:11:24.856Z,12.8
2022-10-26T01:17:24.867Z,12.8
2022-10-26T01:23:24.899Z,12.7
2022-10-26T01:29:24.881Z,12.7
2022-10-26T01:35:24.870Z,12.7
2022-10-26T01:41:24.922Z,12.8
2022-10-26T01:47:24.879Z,12.7
2022-10-26T01:53:24.892Z,12.8
2022-10-26T01:59:24.887Z,12.8
2022-10-26T02:05:24.887Z,12.8
2022-10-26T02:11:24.871Z,12.7
2022-10-26T02:17:24.919Z,12.8
2022-10-26T02:23:24.869Z,12.9
2022-10-26T02:29:24.866Z,13
2022-10-26T02:35:24.908Z,13.1
2022-10-26T02:41:24.898Z,13
2022-10-26T02:47:24.874Z,13
2022-10-26T02:53:24.906Z,13
2022-10-26T02:59:24.880Z,13
2022-10-26T03:05:24.858Z,13.1
2022-10-26T03:11:24.888Z,13
2022-10-26T03:17:24.881Z,13.1
2022-10-26T03:23:24.861Z,13
2022-10-26T03:29:24.919Z,12.9
2022-10-26T03:35:24.993Z,13
2022-10-26T03:41:24.871Z,13
2022-10-26T03:47:24.911Z,13
2022-10-26T03:53:24.853Z,13
2022-10-26T03:59:24.876Z,13
2022-10-26T04:05:24.880Z,13.1
2022-10-26T04:11:24.907Z,13.1
2022-10-26T04:17:24.873Z,13.1
2022-10-26T04:29:24.916Z,13.4
2022-10-26T04:35:24.887Z,13.3
2022-10-26T04:41:24.925Z,13.4
2022-10-26T04:47:24.924Z,13.5
2022-10-26T04:53:24.919Z,13.4
2022-10-26T04:59:24.926Z,13.4
2022-10-26T05:05:24.871Z,13.5
2022-10-26T05:11:24.882Z,13.5
2022-10-26T05:17:24.916Z,13.5
2022-10-26T05:23:24.866Z,13.6
2022-10-26T05:29:24.884Z,13.5
2022-10-26T05:35:24.910Z,13.5
2022-10-26T05:41:24.890Z,13.5
2022-10-26T05:47:24.879Z,13.5
2022-10-26T05:53:24.920Z,13.5
2022-10-26T05:59:24.906Z,13.6
2022-10-26T06:05:24.885Z,13.5
2022-10-26T06:11:24.999Z,13.4
2022-10-26T06:17:24.877Z,13.2
2022-10-26T06:23:24.882Z,13.3
2022-10-26T06:29:24.897Z,13.2
2022-10-26T06:35:24.900Z,13.2
2022-10-26T06:41:24.905Z,13.3
2022-10-26T06:47:24.925Z,13.3
2022-10-26T06:53:24.871Z,13.3
2022-10-26T06:59:24.913Z,13.3
2022-10-26T07:05:24.944Z,13.3
2022-10-26T07:11:24.913Z,13.3
2022-10-26T07:17:24.900Z,13.4
2022-10-26T07:23:25.001Z,13.5
2022-10-26T07:29:24.889Z,13.6
2022-10-26T07:35:24.895Z,13.6
2022-10-26T07:41:24.940Z,13.6
2022-10-26T07:47:24.902Z,13.6
2022-10-26T07:53:27.783Z,13.6
2022-10-26T07:59:24.930Z,13.6
2022-10-26T08:05:24.956Z,13.6
2022-10-26T08:11:24.883Z,13.9
2022-10-26T08:17:24.922Z,14.3
2022-10-26T08:23:24.902Z,15.2
2022-10-26T08:29:24.895Z,18
2022-10-26T08:35:24.924Z,18.8
2022-10-26T08:41:24.889Z,18
2022-10-26T08:47:24.956Z,19.6
2022-10-26T08:53:24.904Z,19.5
2022-10-26T08:59:24.895Z,17.7
2022-10-26T09:05:24.906Z,18.9
2022-10-26T09:11:24.915Z,19.3
2022-10-26T09:17:24.909Z,18.4
2022-10-26T09:23:24.912Z,19.1
2022-10-26T09:29:24.941Z,19.3
2022-10-26T09:35:25.008Z,18.7
2022-10-26T09:41:27.091Z,17.9
2022-10-26T09:47:24.923Z,20.1
2022-10-26T09:53:24.941Z,22.2
2022-10-26T09:59:24.927Z,20.4
2022-10-26T10:05:39.135Z,18.5
2022-10-26T10:11:24.933Z,19.4
2022-10-26T10:17:24.932Z,21.1
2022-10-26T10:23:24.945Z,24.1
2022-10-26T10:29:24.941Z,23.5
2022-10-26T10:35:24.935Z,23.5
2022-10-26T10:41:24.981Z,24.2
2022-10-26T10:47:24.907Z,24.6
2022-10-26T10:53:24.925Z,23.9
2022-10-26T10:59:24.953Z,22.5
2022-10-26T11:05:27.350Z,21.6
2022-10-26T11:11:24.910Z,21.2
2022-10-26T11:17:24.966Z,21.3
2022-10-26T11:23:24.922Z,21.3
2022-10-26T11:29:24.950Z,21.5
2022-10-26T11:35:24.961Z,22.3
2022-10-26T11:41:24.931Z,22.5
2022-10-26T11:47:24.935Z,22.4
2022-10-26T11:53:24.959Z,22.3
2022-10-26T11:59:26.927Z,22.2
2022-10-26T12:05:24.926Z,22.4
2022-10-26T12:11:25.043Z,22.7
2022-10-26T12:17:24.947Z,22.4
2022-10-26T12:23:40.366Z,22.3
2022-10-26T12:29:24.999Z,22.2
2022-10-26T12:35:24.930Z,22.3
2022-10-26T12:41:25.001Z,22.2
2022-10-26T12:47:24.981Z,22
2022-10-26T12:53:24.960Z,21.7
2022-10-26T12:59:24.939Z,21.8
2022-10-26T13:05:25.091Z,21.7
2022-10-26T13:11:24.998Z,22.2
2022-10-26T13:17:25.057Z,22.6
2022-10-26T13:23:25.024Z,22.7
2022-10-26T13:29:24.949Z,22.6
2022-10-26T13:35:24.969Z,22.8
2022-10-26T13:41:24.977Z,22.4
2022-10-26T13:47:24.987Z,22
2022-10-26T13:53:24.973Z,22.2
2022-10-26T13:59:25.016Z,22.6
2022-10-26T14:05:24.965Z,22.6
2022-10-26T14:11:24.977Z,22.1
2022-10-26T14:17:24.992Z,21.7
2022-10-26T14:23:24.999Z,21.7
2022-10-26T14:29:24.979Z,21.5
2022-10-26T14:35:25.037Z,21.3
2022-10-26T14:41:25.060Z,21.3
2022-10-26T14:47:24.971Z,21.3
2022-10-26T14:53:25.010Z,21.2
2022-10-26T14:59:24.988Z,21.3
2022-10-26T15:05:25.012Z,21.1
2022-10-26T15:11:25.008Z,21.1
2022-10-26T15:17:25.003Z,21
2022-10-26T15:23:25.056Z,20.7
2022-10-26T15:29:25.027Z,20.2
2022-10-26T15:35:24.997Z,20.2
2022-10-26T15:41:25.029Z,20
2022-10-26T15:47:25.031Z,19.8
2022-10-26T15:53:25.006Z,19.6
2022-10-26T15:59:24.999Z,19.4
2022-10-26T16:05:25.077Z,19.2
2022-10-26T16:11:25.049Z,19.1
2022-10-26T16:17:24.988Z,18.8
2022-10-26T16:23:25.126Z,18.7
2022-10-26T16:29:25.007Z,18.6
2022-10-26T16:35:24.997Z,18.5
2022-10-26T16:47:25.114Z,18.4
2022-10-26T16:53:24.997Z,18.3
2022-10-26T16:59:25.040Z,18.3
2022-10-26T17:05:25.007Z,18.1
2022-10-26T17:11:25.047Z,18
2022-10-26T17:17:25.056Z,17.9
2022-10-26T17:23:24.997Z,17.9
2022-10-26T17:29:25.019Z,17.8
2022-10-26T17:35:25.061Z,17.7
2022-10-26T17:41:25.063Z,17.8
2022-10-26T17:47:25.010Z,17.5
2022-10-26T17:53:25.052Z,17.3
2022-10-26T17:59:25.034Z,17.4
2022-10-26T18:05:25.014Z,17.3
2022-10-26T18:11:27.232Z,17.4
2022-10-26T18:17:24.994Z,17.1
2022-10-26T18:23:24.999Z,17
2022-10-26T18:29:25.028Z,17
2022-10-26T18:35:25.001Z,16.9
2022-10-26T18:41:25.110Z,16.7
2022-10-26T18:47:25.058Z,16.7
2022-10-26T18:53:25.045Z,16.9
2022-10-26T18:59:24.997Z,16.8
2022-10-26T19:05:25.044Z,16.9
2022-10-26T19:11:25.007Z,16.9
2022-10-26T19:17:25.019Z,16.7
2022-10-26T19:23:25.082Z,16.7
2022-10-26T19:29:25.022Z,16.6
2022-10-26T19:35:25.078Z,16.6
2022-10-26T19:41:25.082Z,16.4
2022-10-26T19:47:25.017Z,16.5
2022-10-26T19:53:25.037Z,16.2
2022-10-26T19:59:25.101Z,16.1
2022-10-26T20:05:25.036Z,16
2022-10-26T20:11:25.050Z,16.2
2022-10-26T20:17:28.322Z,16.1
2022-10-26T20:23:25.038Z,16.2
2022-10-26T20:29:25.049Z,16
2022-10-26T20:35:25.089Z,16
2022-10-26T20:41:25.037Z,15.9
2022-10-26T20:47:25.044Z,16.1
2022-10-26T20:53:25.076Z,16
2022-10-26T20:59:25.137Z,15.9
2022-10-26T21:05:25.046Z,16
2022-10-26T21:11:25.066Z,15.9
2022-10-26T21:17:25.286Z,15.7
2022-10-26T21:23:25.067Z,15.4
2022-10-26T21:29:25.096Z,15.4
2022-10-26T21:35:25.027Z,15.4
2022-10-26T21:47:25.066Z,15.6
2022-10-26T21:53:25.053Z,15.6
2022-10-26T21:59:25.051Z,15.6
2022-10-26T22:05:25.046Z,15.5
2022-10-26T22:11:25.057Z,15.3
2022-10-26T22:17:25.058Z,15.3
2022-10-26T22:23:25.066Z,15.2
2022-10-26T22:29:25.053Z,15.1
2022-10-26T22:35:29.421Z,15.2
2022-10-26T22:41:25.108Z,15.3
2022-10-26T22:47:25.054Z,15.1
2022-10-26T22:53:25.059Z,15.1
2022-10-26T22:59:25.073Z,15
2022-10-26T23:05:25.053Z,14.9
2022-10-26T23:11:25.086Z,15.1
2022-10-26T23:17:25.068Z,15
2022-10-26T23:23:25.073Z,14.8
2022-10-26T23:29:25.073Z,14.9
2022-10-26T23:35:25.092Z,14.9
2022-10-26T23:41:25.058Z,14.7
2022-10-26T23:47:25.073Z,14.6
2022-10-26T23:53:25.088Z,14.5
2022-10-26T23:59:25.088Z,14.4
