createdAt,value
2018-12-15T00:00:14.700Z,49.20
2018-12-15T00:01:15.727Z,48.80
2018-12-15T00:02:16.687Z,49.10
2018-12-15T00:03:18.177Z,48.90
2018-12-15T00:04:19.231Z,48.90
2018-12-15T00:05:20.199Z,48.90
2018-12-15T00:06:21.181Z,49.10
2018-12-15T00:07:22.355Z,49.40
2018-12-15T00:08:23.348Z,49.40
2018-12-15T00:09:24.313Z,49.40
2018-12-15T00:10:25.283Z,49.40
2018-12-15T00:11:26.273Z,49.40
2018-12-15T00:12:30.243Z,49.40
2018-12-15T00:13:31.323Z,49.40
2018-12-15T00:14:32.291Z,49.30
2018-12-15T00:15:33.264Z,49.30
2018-12-15T00:16:34.332Z,49.40
2018-12-15T00:17:35.332Z,49.30
2018-12-15T00:18:36.516Z,50.00
2018-12-15T00:19:37.479Z,49.20
2018-12-15T00:20:38.591Z,49.20
2018-12-15T00:21:39.628Z,49.20
2018-12-15T00:22:40.700Z,50.10
2018-12-15T00:23:41.671Z,49.60
2018-12-15T00:24:42.642Z,49.70
2018-12-15T00:25:43.610Z,49.90
2018-12-15T00:26:44.577Z,50.20
2018-12-15T00:27:45.551Z,50.20
2018-12-15T00:28:46.521Z,49.90
2018-12-15T00:29:47.491Z,50.20
2018-12-15T00:30:48.458Z,50.20
2018-12-15T00:31:49.418Z,50.40
2018-12-15T00:32:50.379Z,50.30
2018-12-15T00:33:51.549Z,50.00
2018-12-15T00:34:52.508Z,50.20
2018-12-15T00:35:53.468Z,50.40
2018-12-15T00:36:54.423Z,50.50
2018-12-15T00:37:55.403Z,50.30
2018-12-15T00:38:56.397Z,50.20
2018-12-15T00:39:57.383Z,50.10
2018-12-15T00:40:58.338Z,49.80
2018-12-15T00:41:59.297Z,50.00
2018-12-15T00:43:00.266Z,49.90
2018-12-15T00:44:01.290Z,50.10
2018-12-15T00:45:03.071Z,50.30
2018-12-15T00:46:04.158Z,50.10
2018-12-15T00:47:06.701Z,50.20
2018-12-15T00:48:08.140Z,49.60
2018-12-15T00:49:09.199Z,50.00
2018-12-15T00:50:10.263Z,49.60
2018-12-15T00:51:11.332Z,50.00
2018-12-15T00:52:19.163Z,49.70
2018-12-15T00:53:20.238Z,49.90
2018-12-15T00:54:21.283Z,50.00
2018-12-15T00:55:22.356Z,50.10
2018-12-15T00:56:23.319Z,50.20
2018-12-15T00:57:24.383Z,50.00
2018-12-15T00:58:25.561Z,50.10
2018-12-15T00:59:26.629Z,50.10
2018-12-15T01:00:27.573Z,50.40
2018-12-15T01:01:28.643Z,50.40
2018-12-15T01:02:29.603Z,50.70
2018-12-15T01:03:30.666Z,51.00
2018-12-15T01:04:31.627Z,50.90
2018-12-15T01:05:32.797Z,51.10
2018-12-15T01:06:33.962Z,51.00
2018-12-15T01:07:35.294Z,51.00
2018-12-15T01:08:36.418Z,51.10
2018-12-15T01:09:37.493Z,51.10
2018-12-15T01:10:38.496Z,51.20
2018-12-15T01:11:39.556Z,51.40
2018-12-15T01:12:40.657Z,51.20
2018-12-15T01:13:41.687Z,51.20
2018-12-15T01:14:42.650Z,51.30
2018-12-15T01:15:43.727Z,51.20
2018-12-15T01:16:44.695Z,51.10
2018-12-15T01:17:45.751Z,51.30
2018-12-15T01:18:46.739Z,51.20
2018-12-15T01:19:47.692Z,50.90
2018-12-15T01:20:48.649Z,50.90
2018-12-15T01:21:49.725Z,51.00
2018-12-15T01:22:50.917Z,51.10
2018-12-15T01:23:52.248Z,51.10
2018-12-15T01:24:53.207Z,51.00
2018-12-15T01:25:54.271Z,51.20
2018-12-15T01:26:55.227Z,50.90
2018-12-15T01:27:56.294Z,51.10
2018-12-15T01:28:57.248Z,51.10
2018-12-15T01:29:58.219Z,51.30
2018-12-15T01:30:59.296Z,51.00
2018-12-15T01:32:00.388Z,50.60
2018-12-15T01:33:01.371Z,50.60
2018-12-15T01:34:02.817Z,50.50
2018-12-15T01:35:04.247Z,50.40
2018-12-15T01:36:05.296Z,50.60
2018-12-15T01:37:06.328Z,50.30
2018-12-15T01:38:07.291Z,50.00
2018-12-15T01:39:08.265Z,50.40
2018-12-15T01:40:09.329Z,50.30
2018-12-15T01:41:10.400Z,50.50
2018-12-15T01:42:11.364Z,50.50
2018-12-15T01:43:12.652Z,50.70
2018-12-15T01:44:13.622Z,50.80
2018-12-15T01:45:14.792Z,51.00
2018-12-15T01:46:15.971Z,50.70
2018-12-15T01:47:17.034Z,50.20
2018-12-15T01:48:18.011Z,50.20
2018-12-15T01:49:19.247Z,50.20
2018-12-15T01:50:20.214Z,50.10
2018-12-15T01:51:21.199Z,49.90
2018-12-15T01:52:22.275Z,49.80
2018-12-15T01:53:23.238Z,49.70
2018-12-15T01:54:24.195Z,49.80
2018-12-15T01:55:25.267Z,49.80
2018-12-15T01:56:26.336Z,50.00
2018-12-15T01:57:27.291Z,50.30
2018-12-15T01:58:28.256Z,51.00
2018-12-15T01:59:29.428Z,50.40
2018-12-15T02:00:30.392Z,50.50
2018-12-15T02:01:31.473Z,50.80
2018-12-15T02:02:32.649Z,50.80
2018-12-15T02:03:34.042Z,50.60
2018-12-15T02:04:35.129Z,50.40
2018-12-15T02:05:36.211Z,50.50
2018-12-15T02:06:37.699Z,50.70
2018-12-15T02:07:38.675Z,50.30
2018-12-15T02:08:39.731Z,50.30
2018-12-15T02:09:40.819Z,50.00
2018-12-15T02:10:41.882Z,50.00
2018-12-15T02:11:42.944Z,50.00
2018-12-15T02:12:43.913Z,50.50
2018-12-15T02:13:45.021Z,50.50
2018-12-15T02:14:45.988Z,50.50
2018-12-15T02:15:46.971Z,50.40
2018-12-15T02:16:48.068Z,50.50
2018-12-15T02:17:49.140Z,50.30
2018-12-15T02:18:50.199Z,50.30
2018-12-15T02:19:51.584Z,50.60
2018-12-15T02:20:52.769Z,50.50
2018-12-15T02:21:53.731Z,50.20
2018-12-15T02:22:54.916Z,50.00
2018-12-15T02:23:55.880Z,50.10
2018-12-15T02:24:56.875Z,50.00
2018-12-15T02:25:58.042Z,50.00
2018-12-15T02:26:58.998Z,50.20
2018-12-15T02:27:59.980Z,50.40
2018-12-15T02:29:01.163Z,50.70
2018-12-15T02:30:02.975Z,50.70
2018-12-15T02:31:04.036Z,50.20
2018-12-15T02:32:05.119Z,49.90
2018-12-15T02:33:06.205Z,49.80
2018-12-15T02:34:07.170Z,49.80
2018-12-15T02:35:08.157Z,49.90
2018-12-15T02:36:09.117Z,49.80
2018-12-15T02:37:10.075Z,50.20
2018-12-15T02:38:11.094Z,49.50
2018-12-15T02:39:12.280Z,49.70
2018-12-15T02:40:13.336Z,49.90
2018-12-15T02:41:15.071Z,50.00
2018-12-15T02:42:16.192Z,51.00
2018-12-15T02:43:17.143Z,50.30
2018-12-15T02:44:18.222Z,50.50
2018-12-15T02:45:19.188Z,50.40
2018-12-15T02:46:20.263Z,50.40
2018-12-15T02:47:21.236Z,50.30
2018-12-15T02:48:22.196Z,50.40
2018-12-15T02:49:23.169Z,50.40
2018-12-15T02:50:24.141Z,50.50
2018-12-15T02:51:25.111Z,50.60
2018-12-15T02:52:26.201Z,50.50
2018-12-15T02:53:27.272Z,51.50
2018-12-15T02:54:28.264Z,50.30
2018-12-15T02:55:29.234Z,50.20
2018-12-15T02:56:30.297Z,50.40
2018-12-15T02:57:31.254Z,50.10
2018-12-15T02:58:32.217Z,50.20
2018-12-15T02:59:33.194Z,50.40
2018-12-15T03:00:34.164Z,50.60
2018-12-15T03:01:35.144Z,51.20
2018-12-15T03:02:36.121Z,50.70
2018-12-15T03:03:37.106Z,51.00
2018-12-15T03:04:38.107Z,51.10
2018-12-15T03:05:39.180Z,50.80
2018-12-15T03:06:40.166Z,50.80
2018-12-15T03:07:41.359Z,51.50
2018-12-15T03:08:42.323Z,50.80
2018-12-15T03:09:43.294Z,50.70
2018-12-15T03:10:44.268Z,50.50
2018-12-15T03:11:45.347Z,50.70
2018-12-15T03:12:46.305Z,50.60
2018-12-15T03:13:47.373Z,50.60
2018-12-15T03:14:48.460Z,50.80
2018-12-15T03:15:49.423Z,50.90
2018-12-15T03:17:02.157Z,50.80
2018-12-15T03:18:03.224Z,51.10
2018-12-15T03:19:09.451Z,51.10
2018-12-15T03:20:10.736Z,51.10
2018-12-15T03:21:11.705Z,51.40
2018-12-15T03:22:12.780Z,51.30
2018-12-15T03:23:13.840Z,51.20
2018-12-15T03:24:14.829Z,51.40
2018-12-15T03:25:15.785Z,51.40
2018-12-15T03:26:16.755Z,51.50
2018-12-15T03:27:17.717Z,51.40
2018-12-15T03:28:18.672Z,51.50
2018-12-15T03:29:19.760Z,51.50
2018-12-15T03:30:20.734Z,51.70
2018-12-15T03:31:21.809Z,51.60
2018-12-15T03:32:30.353Z,51.70
2018-12-15T03:33:31.425Z,51.90
2018-12-15T03:34:32.401Z,51.70
2018-12-15T03:35:33.368Z,51.90
2018-12-15T03:36:34.345Z,52.00
2018-12-15T03:37:35.332Z,51.70
2018-12-15T03:38:36.280Z,51.50
2018-12-15T03:39:37.365Z,51.50
2018-12-15T03:40:38.354Z,51.50
2018-12-15T03:41:39.515Z,51.70
2018-12-15T03:42:40.551Z,51.70
2018-12-15T03:43:41.657Z,52.30
2018-12-15T03:44:42.812Z,51.50
2018-12-15T03:45:44.004Z,51.50
2018-12-15T03:46:44.967Z,51.50
2018-12-15T03:47:45.935Z,51.20
2018-12-15T03:48:46.915Z,51.10
2018-12-15T03:49:47.895Z,51.20
2018-12-15T03:50:48.988Z,51.10
2018-12-15T03:51:50.063Z,51.30
2018-12-15T03:52:51.135Z,51.20
2018-12-15T03:53:52.087Z,51.10
2018-12-15T03:54:53.047Z,51.30
2018-12-15T03:55:54.019Z,51.10
2018-12-15T03:56:54.979Z,51.20
2018-12-15T03:57:56.093Z,51.40
2018-12-15T03:58:57.070Z,51.50
2018-12-15T03:59:58.156Z,51.20
2018-12-15T04:00:59.336Z,51.20
2018-12-15T04:02:00.422Z,51.40
2018-12-15T04:03:01.501Z,51.40
2018-12-15T04:04:02.776Z,51.60
2018-12-15T04:05:03.956Z,51.40
2018-12-15T04:06:04.979Z,51.50
2018-12-15T04:07:05.941Z,51.70
2018-12-15T04:08:07.062Z,52.00
2018-12-15T04:09:08.024Z,52.10
2018-12-15T04:10:08.997Z,52.10
2018-12-15T04:11:09.959Z,52.20
2018-12-15T04:12:10.941Z,52.20
2018-12-15T04:13:12.010Z,52.40
2018-12-15T04:14:12.984Z,52.20
2018-12-15T04:15:14.175Z,52.20
2018-12-15T04:16:15.137Z,52.20
2018-12-15T04:17:16.097Z,52.20
2018-12-15T04:18:17.062Z,52.40
2018-12-15T04:19:18.095Z,52.10
2018-12-15T04:20:19.117Z,52.10
2018-12-15T04:21:20.099Z,52.10
2018-12-15T04:22:21.393Z,52.20
2018-12-15T04:23:22.363Z,52.30
2018-12-15T04:24:23.319Z,52.20
2018-12-15T04:25:24.284Z,52.00
2018-12-15T04:26:25.267Z,51.80
2018-12-15T04:27:26.236Z,51.80
2018-12-15T04:28:27.196Z,51.80
2018-12-15T04:29:28.160Z,52.00
2018-12-15T04:30:29.136Z,52.10
2018-12-15T04:31:30.200Z,52.10
2018-12-15T04:32:31.167Z,52.10
2018-12-15T04:33:32.493Z,51.90
2018-12-15T04:34:33.564Z,51.80
2018-12-15T04:35:34.551Z,51.80
2018-12-15T04:36:35.720Z,52.00
2018-12-15T04:37:37.052Z,52.00
2018-12-15T04:38:38.022Z,51.70
2018-12-15T04:39:39.005Z,51.70
2018-12-15T04:40:40.432Z,51.80
2018-12-15T04:41:41.416Z,51.90
2018-12-15T04:42:42.387Z,51.80
2018-12-15T04:43:43.572Z,51.90
2018-12-15T04:44:44.529Z,52.10
2018-12-15T04:45:45.707Z,51.60
2018-12-15T04:46:47.984Z,51.70
2018-12-15T04:47:48.947Z,51.80
2018-12-15T04:48:49.931Z,52.00
2018-12-15T04:49:50.912Z,52.00
2018-12-15T04:50:51.865Z,52.10
2018-12-15T04:51:52.834Z,52.10
2018-12-15T04:52:53.796Z,52.10
2018-12-15T04:53:54.865Z,52.10
2018-12-15T04:54:55.831Z,52.10
2018-12-15T04:55:56.903Z,52.10
2018-12-15T04:56:57.865Z,51.60
2018-12-15T04:57:59.099Z,51.70
2018-12-15T04:59:00.089Z,51.70
2018-12-15T05:00:01.064Z,51.90
2018-12-15T05:01:02.130Z,51.90
2018-12-15T05:02:03.308Z,51.90
2018-12-15T05:03:04.276Z,51.90
2018-12-15T05:04:05.265Z,51.80
2018-12-15T05:05:06.438Z,51.80
2018-12-15T05:06:07.412Z,51.70
2018-12-15T05:07:08.375Z,51.70
2018-12-15T05:08:09.340Z,51.70
2018-12-15T05:09:10.403Z,51.70
2018-12-15T05:10:11.588Z,51.90
2018-12-15T05:11:12.551Z,51.90
2018-12-15T05:12:13.503Z,51.80
2018-12-15T05:13:14.467Z,52.50
2018-12-15T05:14:15.427Z,51.70
2018-12-15T05:15:16.399Z,51.80
2018-12-15T05:16:17.359Z,51.80
2018-12-15T05:17:18.373Z,51.70
2018-12-15T05:18:19.397Z,52.50
2018-12-15T05:19:20.362Z,51.80
2018-12-15T05:20:21.443Z,51.70
2018-12-15T05:21:22.417Z,51.50
2018-12-15T05:22:23.606Z,51.50
2018-12-15T05:23:31.734Z,51.50
2018-12-15T05:24:32.697Z,51.50
2018-12-15T05:25:33.671Z,51.40
2018-12-15T05:26:34.847Z,51.30
2018-12-15T05:27:35.812Z,51.20
2018-12-15T05:28:36.776Z,51.10
2018-12-15T05:29:37.749Z,51.10
2018-12-15T05:30:38.829Z,51.30
2018-12-15T05:31:39.795Z,51.20
2018-12-15T05:32:40.824Z,51.30
2018-12-15T05:33:41.796Z,51.30
2018-12-15T05:34:42.799Z,51.40
2018-12-15T05:35:43.804Z,51.50
2018-12-15T05:36:44.768Z,51.60
2018-12-15T05:37:45.730Z,51.20
2018-12-15T05:38:46.775Z,51.20
2018-12-15T05:39:47.742Z,51.10
2018-12-15T05:40:48.716Z,51.20
2018-12-15T05:41:49.676Z,51.20
2018-12-15T05:42:50.705Z,51.10
2018-12-15T05:43:51.681Z,51.20
2018-12-15T05:44:52.632Z,51.30
2018-12-15T05:45:53.597Z,51.60
2018-12-15T05:46:54.559Z,51.70
2018-12-15T05:47:55.639Z,51.40
2018-12-15T05:48:56.613Z,51.20
2018-12-15T05:49:57.567Z,51.20
2018-12-15T05:50:58.531Z,51.20
2018-12-15T05:51:59.504Z,51.30
2018-12-15T05:53:00.467Z,51.40
2018-12-15T05:54:01.461Z,51.40
2018-12-15T05:55:02.735Z,51.20
2018-12-15T05:56:03.808Z,51.40
2018-12-15T05:57:04.892Z,51.20
2018-12-15T05:58:05.860Z,51.20
2018-12-15T05:59:06.826Z,52.00
2018-12-15T06:00:08.007Z,51.40
2018-12-15T06:01:08.977Z,52.00
2018-12-15T06:02:10.595Z,51.30
2018-12-15T06:03:11.565Z,51.00
2018-12-15T06:04:12.520Z,51.10
2018-12-15T06:05:13.515Z,51.10
2018-12-15T06:06:14.604Z,51.30
2018-12-15T06:07:15.561Z,51.30
2018-12-15T06:08:16.539Z,51.80
2018-12-15T06:09:17.503Z,51.10
2018-12-15T06:10:18.473Z,51.00
2018-12-15T06:11:19.656Z,50.80
2018-12-15T06:12:20.607Z,51.00
2018-12-15T06:13:21.556Z,51.60
2018-12-15T06:14:22.511Z,50.80
2018-12-15T06:15:23.481Z,51.00
2018-12-15T06:16:24.984Z,50.80
2018-12-15T06:17:25.984Z,50.80
2018-12-15T06:18:31.641Z,51.00
2018-12-15T06:19:30.024Z,51.30
2018-12-15T06:20:30.996Z,51.20
2018-12-15T06:21:31.968Z,51.20
2018-12-15T06:22:32.940Z,51.30
2018-12-15T06:23:34.016Z,51.30
2018-12-15T06:24:35.146Z,51.40
2018-12-15T06:25:36.164Z,51.20
2018-12-15T06:26:37.224Z,51.40
2018-12-15T06:27:38.199Z,51.40
2018-12-15T06:28:39.175Z,51.10
2018-12-15T06:29:40.231Z,51.20
2018-12-15T06:30:41.204Z,51.30
2018-12-15T06:31:42.173Z,51.40
2018-12-15T06:32:43.148Z,51.40
2018-12-15T06:33:44.170Z,51.20
2018-12-15T06:34:45.204Z,51.20
2018-12-15T06:35:46.187Z,50.80
2018-12-15T06:36:47.167Z,50.80
2018-12-15T06:37:48.134Z,50.70
2018-12-15T06:38:49.117Z,50.70
2018-12-15T06:39:50.071Z,50.70
2018-12-15T06:40:51.041Z,50.60
2018-12-15T06:41:52.109Z,50.70
2018-12-15T06:42:53.783Z,50.70
2018-12-15T06:43:54.868Z,50.70
2018-12-15T06:44:55.834Z,51.40
2018-12-15T06:45:57.362Z,50.70
2018-12-15T06:46:58.331Z,50.80
2018-12-15T06:47:59.288Z,50.70
2018-12-15T06:49:00.244Z,50.80
2018-12-15T06:50:01.616Z,51.10
2018-12-15T06:51:02.906Z,50.80
2018-12-15T06:52:03.888Z,51.20
2018-12-15T06:53:04.884Z,51.00
2018-12-15T06:54:06.118Z,51.10
2018-12-15T06:55:07.191Z,51.10
2018-12-15T06:56:08.165Z,50.70
2018-12-15T06:57:09.156Z,50.80
2018-12-15T06:58:10.443Z,50.80
2018-12-15T06:59:11.415Z,50.80
2018-12-15T07:00:12.580Z,50.90
2018-12-15T07:01:13.659Z,50.90
2018-12-15T07:02:14.689Z,50.50
2018-12-15T07:03:15.699Z,50.70
2018-12-15T07:04:16.673Z,50.40
2018-12-15T07:05:17.651Z,50.40
2018-12-15T07:06:18.619Z,50.60
2018-12-15T07:07:19.591Z,50.70
2018-12-15T07:08:20.544Z,50.90
2018-12-15T07:09:21.732Z,50.50
2018-12-15T07:10:22.706Z,50.60
2018-12-15T07:11:23.693Z,50.60
2018-12-15T07:12:24.645Z,50.60
2018-12-15T07:13:25.601Z,50.70
2018-12-15T07:14:26.567Z,51.00
2018-12-15T07:15:27.639Z,50.70
2018-12-15T07:16:28.604Z,50.40
2018-12-15T07:17:29.571Z,50.70
2018-12-15T07:18:30.547Z,51.00
2018-12-15T07:19:31.517Z,50.90
2018-12-15T07:20:32.483Z,50.80
2018-12-15T07:21:33.576Z,50.90
2018-12-15T07:22:34.653Z,51.00
2018-12-15T07:23:35.619Z,51.10
2018-12-15T07:24:36.591Z,51.00
2018-12-15T07:25:37.767Z,51.20
2018-12-15T07:26:38.877Z,51.30
2018-12-15T07:27:39.852Z,50.80
2018-12-15T07:28:41.127Z,51.00
2018-12-15T07:29:42.088Z,51.00
2018-12-15T07:30:43.172Z,51.00
2018-12-15T07:31:44.143Z,51.10
2018-12-15T07:32:45.385Z,51.10
2018-12-15T07:33:46.349Z,51.10
2018-12-15T07:34:47.316Z,51.00
2018-12-15T07:35:48.284Z,50.80
2018-12-15T07:36:49.469Z,50.80
2018-12-15T07:37:50.439Z,51.00
2018-12-15T07:38:51.401Z,50.70
2018-12-15T07:39:52.364Z,50.70
2018-12-15T07:40:53.328Z,50.50
2018-12-15T07:41:54.299Z,50.40
2018-12-15T07:42:55.359Z,50.70
2018-12-15T07:43:56.336Z,50.90
2018-12-15T07:45:04.617Z,50.90
2018-12-15T07:46:05.688Z,50.30
2018-12-15T07:47:06.661Z,50.40
2018-12-15T07:48:07.615Z,50.60
2018-12-15T07:49:08.568Z,50.50
2018-12-15T07:50:09.547Z,50.50
2018-12-15T07:51:10.572Z,50.60
2018-12-15T07:52:18.892Z,50.60
2018-12-15T07:53:19.852Z,50.40
2018-12-15T07:54:20.818Z,51.00
2018-12-15T07:55:21.784Z,50.50
2018-12-15T07:56:24.772Z,50.20
2018-12-15T07:57:25.740Z,50.20
2018-12-15T07:58:26.716Z,50.00
2018-12-15T07:59:27.687Z,50.10
2018-12-15T08:00:28.747Z,50.20
2018-12-15T08:01:29.737Z,50.50
2018-12-15T08:02:30.692Z,50.40
2018-12-15T08:03:31.735Z,50.40
2018-12-15T08:04:32.736Z,50.70
2018-12-15T08:05:33.930Z,50.60
2018-12-15T08:06:35.023Z,50.40
2018-12-15T08:07:36.100Z,50.70
2018-12-15T08:08:37.072Z,50.50
2018-12-15T08:09:38.375Z,50.60
2018-12-15T08:10:45.447Z,50.70
2018-12-15T08:11:52.563Z,50.80
2018-12-15T08:12:55.951Z,50.70
2018-12-15T08:14:01.850Z,50.80
2018-12-15T08:15:03.727Z,50.70
2018-12-15T08:16:04.711Z,50.80
2018-12-15T08:17:05.678Z,50.90
2018-12-15T08:18:06.651Z,50.80
2018-12-15T08:19:07.732Z,50.70
2018-12-15T08:20:08.894Z,50.90
2018-12-15T08:21:09.970Z,50.70
2018-12-15T08:22:10.952Z,50.70
2018-12-15T08:23:11.931Z,50.60
2018-12-15T08:24:12.920Z,50.60
2018-12-15T08:25:13.985Z,50.40
2018-12-15T08:26:15.267Z,50.50
2018-12-15T08:27:16.239Z,50.70
2018-12-15T08:28:17.200Z,50.40
2018-12-15T08:29:18.156Z,50.30
2018-12-15T08:30:19.231Z,50.40
2018-12-15T08:31:20.422Z,50.50
2018-12-15T08:32:21.491Z,50.40
2018-12-15T08:33:22.447Z,50.70
2018-12-15T08:34:23.449Z,50.50
2018-12-15T08:35:24.433Z,50.60
2018-12-15T08:36:25.390Z,50.70
2018-12-15T08:37:26.360Z,50.80
2018-12-15T08:38:27.326Z,50.60
2018-12-15T08:39:28.303Z,50.00
2018-12-15T08:40:29.388Z,50.00
2018-12-15T08:41:30.371Z,50.00
2018-12-15T08:42:31.449Z,50.10
2018-12-15T08:43:32.419Z,50.10
2018-12-15T08:44:33.521Z,50.10
2018-12-15T08:45:35.323Z,50.10
2018-12-15T08:46:36.396Z,50.20
2018-12-15T08:47:37.485Z,50.30
2018-12-15T08:48:38.554Z,50.10
2018-12-15T08:49:39.629Z,51.00
2018-12-15T08:50:41.020Z,50.10
2018-12-15T08:51:42.576Z,49.80
2018-12-15T08:52:43.707Z,50.10
2018-12-15T08:53:44.687Z,49.50
2018-12-15T08:54:45.662Z,50.00
2018-12-15T08:55:46.738Z,49.90
2018-12-15T08:56:47.749Z,49.80
2018-12-15T08:57:48.758Z,50.10
2018-12-15T08:58:49.834Z,49.70
2018-12-15T08:59:51.412Z,49.90
2018-12-15T09:00:52.376Z,50.00
2018-12-15T09:01:53.363Z,50.10
2018-12-15T09:02:54.332Z,50.20
2018-12-15T09:03:55.303Z,49.60
2018-12-15T09:04:56.471Z,49.60
2018-12-15T09:05:57.436Z,50.70
2018-12-15T09:06:58.411Z,50.00
2018-12-15T09:07:59.407Z,50.10
2018-12-15T09:09:00.392Z,49.80
2018-12-15T09:10:01.584Z,50.00
2018-12-15T09:11:02.751Z,49.80
2018-12-15T09:12:03.860Z,49.90
2018-12-15T09:13:05.095Z,50.80
2018-12-15T09:14:06.170Z,50.20
2018-12-15T09:15:14.036Z,51.00
2018-12-15T09:16:15.007Z,50.00
2018-12-15T09:17:16.004Z,49.70
2018-12-15T09:18:17.084Z,49.50
2018-12-15T09:19:18.051Z,49.70
2018-12-15T09:20:19.028Z,49.70
2018-12-15T09:21:20.006Z,49.90
2018-12-15T09:22:21.016Z,49.60
2018-12-15T09:23:22.211Z,49.20
2018-12-15T09:24:23.174Z,49.20
2018-12-15T09:25:24.134Z,50.00
2018-12-15T09:26:25.103Z,49.30
2018-12-15T09:27:26.100Z,49.20
2018-12-15T09:28:27.163Z,49.20
2018-12-15T09:29:28.139Z,49.20
2018-12-15T09:30:29.181Z,49.20
2018-12-15T09:31:30.183Z,49.90
2018-12-15T09:32:38.160Z,49.20
2018-12-15T09:33:39.230Z,49.10
2018-12-15T09:34:40.204Z,49.30
2018-12-15T09:35:41.422Z,49.70
2018-12-15T09:36:42.392Z,49.70
2018-12-15T09:37:43.469Z,49.60
2018-12-15T09:38:44.588Z,49.70
2018-12-15T09:39:45.773Z,49.60
2018-12-15T09:40:46.871Z,49.30
2018-12-15T09:41:48.072Z,49.50
2018-12-15T09:42:49.163Z,49.70
2018-12-15T09:43:50.864Z,49.30
2018-12-15T09:44:51.934Z,49.50
2018-12-15T09:45:53.037Z,49.70
2018-12-15T09:46:54.096Z,49.80
2018-12-15T09:47:55.085Z,49.70
2018-12-15T09:48:56.087Z,49.80
2018-12-15T09:49:57.070Z,49.40
2018-12-15T09:50:58.137Z,49.40
2018-12-15T09:51:59.433Z,50.20
2018-12-15T09:53:00.537Z,49.60
2018-12-15T09:54:01.621Z,49.40
2018-12-15T09:55:03.087Z,49.40
2018-12-15T09:56:04.263Z,49.40
2018-12-15T09:57:05.334Z,49.40
2018-12-15T09:58:06.295Z,49.30
2018-12-15T09:59:07.373Z,49.20
2018-12-15T10:00:08.666Z,49.30
2018-12-15T10:01:09.841Z,49.90
2018-12-15T10:02:11.028Z,49.30
2018-12-15T10:03:11.995Z,49.40
2018-12-15T10:04:13.064Z,49.30
2018-12-15T10:05:14.225Z,49.30
2018-12-15T10:06:15.245Z,49.30
2018-12-15T10:07:16.354Z,49.40
2018-12-15T10:08:17.432Z,49.80
2018-12-15T10:09:18.499Z,49.60
2018-12-15T10:10:19.667Z,49.30
2018-12-15T10:11:20.835Z,49.30
2018-12-15T10:12:21.820Z,49.60
2018-12-15T10:13:22.931Z,49.70
2018-12-15T10:14:24.060Z,50.60
2018-12-15T10:15:25.040Z,49.60
2018-12-15T10:16:26.012Z,49.40
2018-12-15T10:17:27.017Z,49.50
2018-12-15T10:18:27.992Z,49.30
2018-12-15T10:19:28.947Z,49.60
2018-12-15T10:20:30.027Z,50.00
2018-12-15T10:21:31.116Z,49.50
2018-12-15T10:22:32.150Z,49.40
2018-12-15T10:23:33.260Z,49.40
2018-12-15T10:24:34.442Z,49.40
2018-12-15T10:25:35.428Z,49.30
2018-12-15T10:26:36.493Z,49.30
2018-12-15T10:27:37.491Z,49.30
2018-12-15T10:28:38.569Z,49.40
2018-12-15T10:29:45.741Z,49.30
2018-12-15T10:30:52.853Z,49.30
2018-12-15T10:33:27.886Z,49.40
2018-12-15T10:34:28.867Z,49.30
2018-12-15T10:35:29.844Z,49.50
2018-12-15T10:36:30.811Z,49.40
2018-12-15T10:37:31.860Z,49.50
2018-12-15T10:38:32.968Z,49.40
2018-12-15T10:39:34.055Z,49.40
2018-12-15T10:40:35.117Z,49.50
2018-12-15T10:41:36.599Z,50.10
2018-12-15T10:42:37.796Z,49.50
2018-12-15T10:43:38.748Z,49.40
2018-12-15T10:44:39.714Z,50.10
2018-12-15T10:45:40.827Z,49.50
2018-12-15T10:46:42.005Z,49.70
2018-12-15T10:47:42.968Z,49.90
2018-12-15T10:48:43.928Z,50.20
2018-12-15T10:49:45.151Z,50.30
2018-12-15T10:50:46.227Z,50.10
2018-12-15T10:51:47.219Z,50.00
2018-12-15T10:52:48.175Z,50.20
2018-12-15T10:53:49.143Z,50.30
2018-12-15T10:54:50.107Z,50.70
2018-12-15T10:55:51.068Z,50.50
2018-12-15T10:56:52.025Z,50.40
2018-12-15T10:57:52.988Z,50.30
2018-12-15T10:58:53.951Z,50.50
2018-12-15T10:59:54.911Z,50.30
2018-12-15T11:00:55.971Z,50.50
2018-12-15T11:01:56.968Z,50.50
2018-12-15T11:02:57.931Z,50.40
2018-12-15T11:04:00.900Z,49.90
2018-12-15T11:05:02.079Z,50.00
2018-12-15T11:06:03.155Z,49.90
2018-12-15T11:07:04.355Z,50.20
2018-12-15T11:08:05.438Z,50.40
2018-12-15T11:09:06.707Z,50.50
2018-12-15T11:10:07.790Z,50.60
2018-12-15T11:11:08.775Z,50.70
2018-12-15T11:12:09.901Z,50.60
2018-12-15T11:13:10.867Z,50.40
2018-12-15T11:14:12.148Z,49.70
2018-12-15T11:15:13.241Z,50.40
2018-12-15T11:16:14.388Z,50.30
2018-12-15T11:17:15.595Z,50.50
2018-12-15T11:18:16.575Z,50.00
2018-12-15T11:19:17.790Z,49.80
2018-12-15T11:20:18.862Z,50.00
2018-12-15T11:21:19.826Z,49.60
2018-12-15T11:22:20.796Z,49.70
2018-12-15T11:23:21.762Z,49.80
2018-12-15T11:24:22.817Z,49.20
2018-12-15T11:25:23.984Z,49.60
2018-12-15T11:26:24.984Z,49.60
2018-12-15T11:27:26.159Z,49.70
2018-12-15T11:28:27.159Z,49.80
2018-12-15T11:29:28.121Z,49.80
2018-12-15T11:30:29.088Z,49.40
2018-12-15T11:31:30.259Z,49.70
2018-12-15T11:32:31.237Z,49.60
2018-12-15T11:33:32.332Z,49.20
2018-12-15T11:34:33.299Z,49.40
2018-12-15T11:35:34.270Z,49.20
2018-12-15T11:36:35.273Z,49.20
2018-12-15T11:37:36.279Z,49.60
2018-12-15T11:38:37.321Z,49.40
2018-12-15T11:39:38.275Z,49.30
2018-12-15T11:40:39.359Z,49.20
2018-12-15T11:41:40.336Z,49.40
2018-12-15T11:42:41.307Z,50.00
2018-12-15T11:43:42.268Z,49.80
2018-12-15T11:44:43.232Z,49.90
2018-12-15T11:45:44.227Z,49.70
2018-12-15T11:46:45.283Z,49.80
2018-12-15T11:47:46.236Z,51.00
2018-12-15T11:48:47.222Z,50.30
2018-12-15T11:49:48.421Z,50.20
2018-12-15T11:50:49.487Z,50.20
2018-12-15T11:51:50.547Z,49.90
2018-12-15T11:52:51.516Z,50.10
2018-12-15T11:53:52.486Z,49.80
2018-12-15T11:54:53.443Z,50.10
2018-12-15T11:55:54.404Z,50.10
2018-12-15T11:56:55.587Z,49.40
2018-12-15T11:57:56.602Z,49.60
2018-12-15T11:58:57.561Z,50.00
2018-12-15T11:59:58.653Z,50.30
2018-12-15T12:00:59.725Z,50.40
2018-12-15T12:02:00.691Z,50.20
2018-12-15T12:03:01.781Z,50.10
2018-12-15T12:04:02.955Z,50.10
2018-12-15T12:05:04.655Z,50.00
2018-12-15T12:06:05.735Z,49.70
2018-12-15T12:07:07.903Z,50.50
2018-12-15T12:08:09.285Z,50.00
2018-12-15T12:09:10.515Z,50.30
2018-12-15T12:10:11.586Z,50.10
2018-12-15T12:11:12.547Z,50.00
2018-12-15T12:12:13.531Z,50.00
2018-12-15T12:13:14.715Z,49.90
2018-12-15T12:14:15.804Z,49.30
2018-12-15T12:15:16.767Z,49.40
2018-12-15T12:16:17.751Z,49.40
2018-12-15T12:17:18.715Z,49.10
2018-12-15T12:18:19.831Z,49.70
2018-12-15T12:19:20.880Z,49.80
2018-12-15T12:20:21.945Z,49.40
2018-12-15T12:21:22.964Z,49.70
2018-12-15T12:22:24.019Z,49.40
2018-12-15T12:23:25.115Z,49.60
2018-12-15T12:24:26.094Z,49.70
2018-12-15T12:25:27.052Z,49.80
2018-12-15T12:26:28.012Z,50.00
2018-12-15T12:27:29.004Z,49.50
2018-12-15T12:28:29.967Z,50.00
2018-12-15T12:29:30.944Z,50.00
2018-12-15T12:30:32.117Z,50.20
2018-12-15T12:31:33.252Z,50.30
2018-12-15T12:32:34.239Z,49.80
2018-12-15T12:33:35.195Z,49.80
2018-12-15T12:34:36.184Z,50.40
2018-12-15T12:35:37.145Z,49.80
2018-12-15T12:36:38.220Z,49.30
2018-12-15T12:37:39.301Z,49.80
2018-12-15T12:38:40.261Z,49.60
2018-12-15T12:39:41.232Z,49.50
2018-12-15T12:40:42.200Z,49.40
2018-12-15T12:41:43.272Z,49.40
2018-12-15T12:42:44.240Z,49.30
2018-12-15T12:43:45.213Z,49.40
2018-12-15T12:44:46.203Z,49.30
2018-12-15T12:45:47.175Z,49.30
2018-12-15T12:46:48.242Z,49.40
2018-12-15T12:47:49.210Z,49.40
2018-12-15T12:48:50.171Z,49.40
2018-12-15T12:49:56.697Z,49.50
2018-12-15T12:50:54.128Z,49.60
2018-12-15T12:51:55.101Z,49.50
2018-12-15T12:52:56.077Z,49.40
2018-12-15T12:53:57.047Z,49.60
2018-12-15T12:54:58.107Z,49.80
2018-12-15T12:55:59.111Z,49.50
2018-12-15T12:57:00.075Z,49.50
2018-12-15T12:58:08.027Z,49.50
2018-12-15T12:59:09.108Z,49.50
2018-12-15T13:00:10.286Z,49.60
2018-12-15T13:01:11.371Z,49.50
2018-12-15T13:02:12.349Z,49.60
2018-12-15T13:03:13.312Z,49.60
2018-12-15T13:04:14.283Z,49.20
2018-12-15T13:05:15.458Z,49.10
2018-12-15T13:06:16.455Z,49.30
2018-12-15T13:07:17.425Z,49.10
2018-12-15T13:08:18.490Z,49.10
2018-12-15T13:09:19.467Z,49.30