createdAt,value
2018-03-27T00:00:36.136Z,61.80
2018-03-27T00:03:04.147Z,61.20
2018-03-27T00:05:31.720Z,61.20
2018-03-27T00:07:59.205Z,61.40
2018-03-27T00:10:27.665Z,61.80
2018-03-27T00:12:55.165Z,62.20
2018-03-27T00:15:22.781Z,63.10
2018-03-27T00:17:50.353Z,62.90
2018-03-27T00:20:17.913Z,62.00
2018-03-27T00:22:45.441Z,61.90
2018-03-27T00:25:12.961Z,62.40
2018-03-27T00:27:52.352Z,62.20
2018-03-27T00:30:32.147Z,62.20
2018-03-27T00:33:11.713Z,62.20
2018-03-27T00:35:51.059Z,61.10
2018-03-27T00:38:30.823Z,62.20
2018-03-27T00:40:57.896Z,62.20
2018-03-27T00:43:25.415Z,62.40
2018-03-27T00:45:53.278Z,62.50
2018-03-27T00:48:20.780Z,62.50
2018-03-27T00:50:48.284Z,62.70
2018-03-27T00:53:15.804Z,63.00
2018-03-27T00:55:43.356Z,62.70
2018-03-27T00:58:11.229Z,62.30
2018-03-27T01:00:38.766Z,62.30
2018-03-27T01:03:06.302Z,62.50
2018-03-27T01:05:33.866Z,61.20
2018-03-27T01:08:01.423Z,61.10
2018-03-27T01:10:28.940Z,61.20
2018-03-27T01:12:56.949Z,62.70
2018-03-27T01:15:24.541Z,62.70
2018-03-27T01:17:52.058Z,62.80
2018-03-27T01:20:19.572Z,63.00
2018-03-27T01:22:47.083Z,62.50
2018-03-27T01:25:14.598Z,62.80
2018-03-27T01:27:42.351Z,63.00
2018-03-27T01:30:09.839Z,62.90
2018-03-27T01:32:37.430Z,62.70
2018-03-27T01:35:05.321Z,62.70
2018-03-27T01:37:32.800Z,62.60
2018-03-27T01:40:00.308Z,63.00
2018-03-27T01:42:27.852Z,62.70
2018-03-27T01:44:55.333Z,62.50
2018-03-27T01:47:22.804Z,63.30
2018-03-27T01:49:50.675Z,64.00
2018-03-27T01:52:18.564Z,63.90
2018-03-27T01:54:46.407Z,63.90
2018-03-27T01:57:14.318Z,63.50
2018-03-27T01:59:41.778Z,63.50
2018-03-27T02:02:09.249Z,63.60
2018-03-27T02:04:36.736Z,63.70
2018-03-27T02:07:04.213Z,63.60
2018-03-27T02:09:31.666Z,63.60
2018-03-27T02:12:04.829Z,64.00
2018-03-27T02:14:38.070Z,64.20
2018-03-27T02:17:11.282Z,63.70
2018-03-27T02:19:44.954Z,64.50
2018-03-27T02:22:12.472Z,64.50
2018-03-27T02:24:40.910Z,64.90
2018-03-27T02:27:08.391Z,64.70
2018-03-27T02:29:35.938Z,64.80
2018-03-27T02:32:03.924Z,64.70
2018-03-27T02:34:31.802Z,65.10
2018-03-27T02:36:59.716Z,64.80
2018-03-27T02:39:27.158Z,64.80
2018-03-27T02:41:54.653Z,65.00
2018-03-27T02:44:22.123Z,65.10
2018-03-27T02:46:49.753Z,65.20
2018-03-27T02:49:17.243Z,65.00
2018-03-27T02:51:44.740Z,65.20
2018-03-27T02:54:12.646Z,65.20
2018-03-27T02:56:40.128Z,65.20
2018-03-27T02:59:07.635Z,65.30
2018-03-27T03:01:35.528Z,65.80
2018-03-27T03:04:02.993Z,65.80
2018-03-27T03:06:30.902Z,65.90
2018-03-27T03:08:58.945Z,65.90
2018-03-27T03:11:26.466Z,65.70
2018-03-27T03:13:53.978Z,66.10
2018-03-27T03:16:21.495Z,66.60
2018-03-27T03:18:48.969Z,66.60
2018-03-27T03:21:16.906Z,66.40
2018-03-27T03:23:44.369Z,66.40
2018-03-27T03:26:11.870Z,66.60
2018-03-27T03:28:39.784Z,67.00
2018-03-27T03:31:07.293Z,67.00
2018-03-27T03:33:34.767Z,67.30
2018-03-27T03:36:02.766Z,67.20
2018-03-27T03:38:30.296Z,67.20
2018-03-27T03:40:58.178Z,67.70
2018-03-27T03:43:26.137Z,67.70
2018-03-27T03:45:54.845Z,67.40
2018-03-27T03:48:22.704Z,67.10
2018-03-27T03:50:50.616Z,67.00
2018-03-27T03:53:18.125Z,67.00
2018-03-27T03:55:45.690Z,67.00
2018-03-27T03:58:13.183Z,67.30
2018-03-27T04:00:41.150Z,67.70
2018-03-27T04:03:09.010Z,67.50
2018-03-27T04:05:36.984Z,67.50
2018-03-27T04:08:04.534Z,67.40
2018-03-27T04:10:32.005Z,67.30
2018-03-27T04:12:59.584Z,66.70
2018-03-27T04:15:27.535Z,66.50
2018-03-27T04:17:55.403Z,66.40
2018-03-27T04:20:22.878Z,66.40
2018-03-27T04:22:50.380Z,67.10
2018-03-27T04:25:17.884Z,67.50
2018-03-27T04:27:45.445Z,67.70
2018-03-27T04:30:12.933Z,68.10
2018-03-27T04:32:41.462Z,68.00
2018-03-27T04:35:08.983Z,68.00
2018-03-27T04:37:36.898Z,68.00
2018-03-27T04:40:04.377Z,68.00
2018-03-27T04:42:31.840Z,68.00
2018-03-27T04:44:59.355Z,68.10
2018-03-27T04:47:27.321Z,68.20
2018-03-27T04:49:55.201Z,68.70
2018-03-27T04:52:23.087Z,69.00
2018-03-27T04:54:50.567Z,69.00
2018-03-27T04:57:18.066Z,69.10
2018-03-27T04:59:45.584Z,69.20
2018-03-27T05:02:13.139Z,69.20
2018-03-27T05:04:40.654Z,69.50
2018-03-27T05:07:08.126Z,69.70
2018-03-27T05:09:36.469Z,69.80
2018-03-27T05:12:03.997Z,69.80
2018-03-27T05:14:31.514Z,69.90
2018-03-27T05:16:58.978Z,69.90
2018-03-27T05:19:26.558Z,70.10
2018-03-27T05:21:54.156Z,70.20
2018-03-27T05:24:21.657Z,70.30
2018-03-27T05:26:49.113Z,70.30
2018-03-27T05:29:16.619Z,70.30
2018-03-27T05:31:44.487Z,70.60
2018-03-27T05:34:11.958Z,70.70
2018-03-27T05:36:39.931Z,71.20
2018-03-27T05:39:07.815Z,71.20
2018-03-27T05:41:35.318Z,71.20
2018-03-27T05:44:02.770Z,71.00
2018-03-27T05:46:30.257Z,70.80
2018-03-27T05:48:57.736Z,70.30
2018-03-27T05:51:25.258Z,70.30
2018-03-27T05:53:52.766Z,70.20
2018-03-27T05:56:20.246Z,70.20
2018-03-27T05:58:48.201Z,70.50
2018-03-27T06:01:15.769Z,70.40
2018-03-27T06:03:43.703Z,70.60
2018-03-27T06:06:11.197Z,70.60
2018-03-27T06:08:38.683Z,70.30
2018-03-27T06:11:06.256Z,69.80
2018-03-27T06:13:33.797Z,68.60
2018-03-27T06:16:01.685Z,68.60
2018-03-27T06:18:29.186Z,68.60
2018-03-27T06:20:56.660Z,69.10
2018-03-27T06:23:24.156Z,69.60
2018-03-27T06:25:51.631Z,68.80
2018-03-27T06:28:19.487Z,68.30
2018-03-27T06:30:47.383Z,68.80
2018-03-27T06:33:14.913Z,68.80
2018-03-27T06:35:42.911Z,68.10
2018-03-27T06:38:11.140Z,67.30
2018-03-27T06:40:38.635Z,67.30
2018-03-27T06:43:06.186Z,67.50
2018-03-27T06:45:33.768Z,67.50
2018-03-27T06:48:01.645Z,67.70
2018-03-27T06:50:29.541Z,67.80
2018-03-27T06:52:57.028Z,67.80
2018-03-27T06:55:24.527Z,67.90
2018-03-27T06:57:52.107Z,68.30
2018-03-27T07:00:19.966Z,67.70
2018-03-27T07:02:47.434Z,67.70
2018-03-27T07:05:15.354Z,67.90
2018-03-27T07:07:43.202Z,67.40
2018-03-27T07:10:10.701Z,67.40
2018-03-27T07:12:38.267Z,67.50
2018-03-27T07:15:05.661Z,67.30
2018-03-27T07:17:33.536Z,67.10
2018-03-27T07:20:01.626Z,66.60
2018-03-27T07:22:29.086Z,66.60
2018-03-27T07:24:56.978Z,65.30
2018-03-27T07:27:24.593Z,65.30
2018-03-27T07:29:52.098Z,64.90
2018-03-27T07:32:19.587Z,64.60
2018-03-27T07:34:47.099Z,64.50
2018-03-27T07:37:14.654Z,63.90
2018-03-27T07:39:42.155Z,63.20
2018-03-27T07:42:09.680Z,63.20
2018-03-27T07:44:37.259Z,63.40
2018-03-27T07:47:05.240Z,62.70
2018-03-27T07:49:33.211Z,62.40
2018-03-27T07:52:00.663Z,62.40
2018-03-27T07:54:28.635Z,63.10
2018-03-27T07:56:56.528Z,62.90
2018-03-27T07:59:24.050Z,62.90
2018-03-27T08:01:51.539Z,62.90
2018-03-27T08:04:20.083Z,61.60
2018-03-27T08:06:47.546Z,61.60
2018-03-27T08:09:15.028Z,60.90
2018-03-27T08:11:42.965Z,60.90
2018-03-27T08:14:10.468Z,60.90
2018-03-27T08:16:37.981Z,60.50
2018-03-27T08:19:05.488Z,60.00
2018-03-27T08:21:32.977Z,59.70
2018-03-27T08:24:01.020Z,59.50
2018-03-27T08:26:28.381Z,59.50
2018-03-27T08:28:55.911Z,59.60
2018-03-27T08:31:23.410Z,59.80
2018-03-27T08:33:50.906Z,59.00
2018-03-27T08:36:18.886Z,58.00
2018-03-27T08:38:46.329Z,58.00
2018-03-27T08:41:14.259Z,57.80
2018-03-27T08:43:41.763Z,57.80
2018-03-27T08:46:09.722Z,57.90
2018-03-27T08:48:37.312Z,57.80
2018-03-27T08:51:05.170Z,57.90
2018-03-27T08:53:33.102Z,57.70
2018-03-27T08:56:00.590Z,57.70
2018-03-27T08:58:28.176Z,58.00
2018-03-27T09:00:55.699Z,57.60
2018-03-27T09:03:23.259Z,57.30
2018-03-27T09:05:50.895Z,56.80
2018-03-27T09:08:18.432Z,56.50
2018-03-27T09:10:46.362Z,55.60
2018-03-27T09:13:13.920Z,55.60
2018-03-27T09:15:41.414Z,55.50
2018-03-27T09:18:08.950Z,54.50
2018-03-27T09:20:36.455Z,54.10
2018-03-27T09:23:04.374Z,53.10
2018-03-27T09:25:31.941Z,53.10
2018-03-27T09:27:59.468Z,52.70
2018-03-27T09:30:27.425Z,51.80
2018-03-27T09:32:54.903Z,51.80
2018-03-27T09:35:22.426Z,47.40
2018-03-27T09:37:49.954Z,47.10
2018-03-27T09:40:18.190Z,47.10
2018-03-27T09:42:45.640Z,47.40
2018-03-27T09:45:13.161Z,47.10
2018-03-27T09:47:40.668Z,48.40
2018-03-27T09:50:08.185Z,48.00
2018-03-27T09:52:35.741Z,47.20
2018-03-27T09:55:03.269Z,48.10
2018-03-27T09:57:31.994Z,47.60
2018-03-27T09:59:59.587Z,47.60
2018-03-27T10:02:27.330Z,48.10
2018-03-27T10:04:54.852Z,48.00
2018-03-27T10:07:22.464Z,48.10
2018-03-27T10:09:49.996Z,47.80
2018-03-27T10:12:17.988Z,47.60
2018-03-27T10:14:45.534Z,47.60
2018-03-27T10:17:13.489Z,48.60
2018-03-27T10:19:40.994Z,48.60
2018-03-27T10:22:08.687Z,49.20
2018-03-27T10:24:36.170Z,49.60
2018-03-27T10:27:03.758Z,50.50
2018-03-27T10:29:31.754Z,51.70
2018-03-27T10:31:59.291Z,51.70
2018-03-27T10:34:27.186Z,51.70
2018-03-27T10:36:54.742Z,51.70
2018-03-27T10:39:22.685Z,52.30
2018-03-27T10:41:50.212Z,52.30
2018-03-27T10:44:17.777Z,52.60
2018-03-27T10:46:45.370Z,53.50
2018-03-27T10:49:12.863Z,53.30
2018-03-27T10:51:40.782Z,53.90
2018-03-27T10:54:08.965Z,53.90
2018-03-27T10:56:36.576Z,54.20
2018-03-27T10:59:04.081Z,54.60
2018-03-27T11:01:31.620Z,54.10
2018-03-27T11:03:59.203Z,53.80
2018-03-27T11:06:27.127Z,52.40
2018-03-27T11:08:54.645Z,52.40
2018-03-27T11:11:22.169Z,52.10
2018-03-27T11:13:50.072Z,53.30
2018-03-27T11:16:17.593Z,53.30
2018-03-27T11:18:45.527Z,54.40
2018-03-27T11:21:13.139Z,54.30
2018-03-27T11:23:41.057Z,55.60
2018-03-27T11:26:08.601Z,55.60
2018-03-27T11:28:36.185Z,55.60
2018-03-27T11:31:05.072Z,56.20
2018-03-27T11:33:32.580Z,57.10
2018-03-27T11:36:00.113Z,57.70
2018-03-27T11:38:27.627Z,58.30
2018-03-27T11:40:55.533Z,58.10
2018-03-27T11:43:23.123Z,58.20
2018-03-27T11:45:50.777Z,57.20
2018-03-27T11:48:18.384Z,57.20
2018-03-27T11:50:45.926Z,57.00
2018-03-27T11:53:13.500Z,56.80
2018-03-27T11:55:41.037Z,54.90
2018-03-27T11:58:08.585Z,54.90
2018-03-27T12:00:36.112Z,53.20
2018-03-27T12:03:04.313Z,52.60
2018-03-27T12:05:31.832Z,52.60
2018-03-27T12:07:59.335Z,51.90
2018-03-27T12:10:26.926Z,51.60
2018-03-27T12:12:54.460Z,52.40
2018-03-27T12:15:21.975Z,52.30
2018-03-27T12:17:49.464Z,52.30
2018-03-27T12:20:16.948Z,51.60
2018-03-27T12:22:44.832Z,51.30
2018-03-27T12:25:12.552Z,51.30
2018-03-27T12:27:40.049Z,50.40
2018-03-27T12:30:07.555Z,49.20
2018-03-27T12:32:35.033Z,48.30
2018-03-27T12:35:03.556Z,48.00
2018-03-27T12:37:31.496Z,49.00
2018-03-27T12:39:58.984Z,49.00
2018-03-27T12:42:26.905Z,49.30
2018-03-27T12:44:54.385Z,49.30
2018-03-27T12:47:21.886Z,48.70
2018-03-27T12:49:49.822Z,49.50
2018-03-27T12:52:17.337Z,49.50
2018-03-27T12:54:44.839Z,50.10
2018-03-27T12:57:12.348Z,50.20
2018-03-27T12:59:40.238Z,50.30
2018-03-27T13:02:07.852Z,50.30
2018-03-27T13:04:35.350Z,50.50
2018-03-27T13:07:03.255Z,50.80
2018-03-27T13:09:30.770Z,50.80
2018-03-27T13:11:58.687Z,50.90
2018-03-27T13:14:26.195Z,50.90
2018-03-27T13:16:54.111Z,51.10
2018-03-27T13:19:21.629Z,50.80
2018-03-27T13:21:49.112Z,51.40
2018-03-27T13:24:17.024Z,51.60
2018-03-27T13:26:44.520Z,51.60
2018-03-27T13:29:12.037Z,52.00
2018-03-27T13:31:39.604Z,51.90
2018-03-27T13:34:07.099Z,52.20
2018-03-27T13:36:34.610Z,52.40
2018-03-27T13:39:02.819Z,53.40
2018-03-27T13:41:30.297Z,53.40
2018-03-27T13:43:57.768Z,53.70
2018-03-27T13:46:25.266Z,54.00
2018-03-27T13:48:52.755Z,54.20
2018-03-27T13:51:20.290Z,55.20
2018-03-27T13:53:48.188Z,58.30
2018-03-27T13:56:15.704Z,58.30
2018-03-27T13:58:43.232Z,59.30
2018-03-27T14:01:10.727Z,60.30
2018-03-27T14:03:38.226Z,62.10
2018-03-27T14:06:05.729Z,63.00
2018-03-27T14:08:33.230Z,66.30
2018-03-27T14:11:00.834Z,68.30
2018-03-27T14:13:28.319Z,68.30
2018-03-27T14:15:55.809Z,69.20
2018-03-27T14:18:23.290Z,69.80
2018-03-27T14:20:51.221Z,70.30
2018-03-27T14:23:18.716Z,70.30
2018-03-27T14:25:46.227Z,70.00
2018-03-27T14:28:13.728Z,70.40
2018-03-27T14:30:41.226Z,70.90
2018-03-27T14:33:08.743Z,69.90
2018-03-27T14:35:36.269Z,69.20
2018-03-27T14:38:03.811Z,68.80
2018-03-27T14:40:31.694Z,67.40
2018-03-27T14:42:59.208Z,67.40
2018-03-27T14:45:26.706Z,68.80
2018-03-27T14:47:54.595Z,70.30
2018-03-27T14:50:22.103Z,70.30
2018-03-27T14:52:49.601Z,70.20
2018-03-27T14:55:17.499Z,69.60
2018-03-27T14:57:44.978Z,69.60
2018-03-27T15:00:12.476Z,70.10
2018-03-27T15:02:39.990Z,70.40
2018-03-27T15:05:07.495Z,70.10
2018-03-27T15:07:35.401Z,69.00
2018-03-27T15:10:03.323Z,69.50
2018-03-27T15:12:30.779Z,69.40
2018-03-27T15:14:58.249Z,68.10
2018-03-27T15:17:25.876Z,67.70
2018-03-27T15:19:53.408Z,68.30
2018-03-27T15:22:21.309Z,64.00
2018-03-27T15:24:48.830Z,64.00
2018-03-27T15:27:16.777Z,61.40
2018-03-27T15:29:44.259Z,63.10
2018-03-27T15:32:11.982Z,62.70
2018-03-27T15:34:39.933Z,61.70
2018-03-27T15:37:07.849Z,62.60
2018-03-27T15:39:35.346Z,62.60
2018-03-27T15:42:02.821Z,62.40
2018-03-27T15:44:30.832Z,63.40
2018-03-27T15:46:58.321Z,63.40
2018-03-27T15:49:25.835Z,63.00
2018-03-27T15:51:53.721Z,64.00
2018-03-27T15:54:21.833Z,64.00
2018-03-27T15:56:49.642Z,64.70
2018-03-27T15:59:17.535Z,64.10
2018-03-27T16:01:45.963Z,64.10
2018-03-27T16:04:15.231Z,64.10
2018-03-27T16:06:43.539Z,64.10
2018-03-27T16:09:11.494Z,64.30
2018-03-27T16:11:39.671Z,64.50
2018-03-27T16:14:07.190Z,64.40
2018-03-27T16:16:34.813Z,65.10
2018-03-27T16:19:02.341Z,64.50
2018-03-27T16:21:30.322Z,64.50
2018-03-27T16:23:57.997Z,64.50
2018-03-27T16:26:25.673Z,64.50
2018-03-27T16:28:53.193Z,65.70
2018-03-27T16:31:21.735Z,65.80
2018-03-27T16:33:49.390Z,65.80
2018-03-27T16:36:18.698Z,66.20
2018-03-27T16:38:46.299Z,66.60
2018-03-27T16:41:13.844Z,67.30
2018-03-27T16:43:41.343Z,67.40
2018-03-27T16:46:09.226Z,68.70
2018-03-27T16:48:37.210Z,69.60
2018-03-27T16:51:04.916Z,69.60
2018-03-27T16:53:32.462Z,70.90
2018-03-27T16:56:00.015Z,70.20
2018-03-27T16:58:27.510Z,70.80
2018-03-27T17:00:55.626Z,70.40
2018-03-27T17:03:23.170Z,71.00
2018-03-27T17:05:50.755Z,70.50
2018-03-27T17:08:18.293Z,70.70
2018-03-27T17:10:45.823Z,70.30
2018-03-27T17:13:18.406Z,69.90
2018-03-27T17:15:46.000Z,70.70
2018-03-27T17:18:14.047Z,70.60
2018-03-27T17:20:41.702Z,70.50
2018-03-27T17:23:09.261Z,71.00
2018-03-27T17:25:36.821Z,70.90
2018-03-27T17:28:04.332Z,70.80
2018-03-27T17:30:31.858Z,71.10
2018-03-27T17:32:59.418Z,71.50
2018-03-27T17:35:26.963Z,71.50
2018-03-27T17:37:54.685Z,71.10
2018-03-27T17:40:22.198Z,71.20
2018-03-27T17:42:49.899Z,71.90
2018-03-27T17:45:17.558Z,72.40
2018-03-27T17:47:45.102Z,72.20
2018-03-27T17:50:13.092Z,72.20
2018-03-27T17:52:40.687Z,72.00
2018-03-27T17:55:08.293Z,71.80
2018-03-27T17:57:36.502Z,72.50
2018-03-27T18:00:04.067Z,72.50
2018-03-27T18:02:31.682Z,72.90
2018-03-27T18:04:59.274Z,73.90
2018-03-27T18:07:27.183Z,72.70
2018-03-27T18:09:54.745Z,72.70
2018-03-27T18:12:22.338Z,72.90
2018-03-27T18:14:50.494Z,73.50
2018-03-27T18:17:18.020Z,73.50
2018-03-27T18:19:45.582Z,73.70
2018-03-27T18:22:13.092Z,73.80
2018-03-27T18:24:40.713Z,74.10
2018-03-27T18:27:08.360Z,74.20
2018-03-27T18:29:36.350Z,73.90
2018-03-27T18:32:04.322Z,74.00
2018-03-27T18:34:31.917Z,74.00
2018-03-27T18:36:59.489Z,74.40
2018-03-27T18:39:27.282Z,74.60
2018-03-27T18:41:54.798Z,75.30
2018-03-27T18:44:22.371Z,75.10
2018-03-27T18:46:49.953Z,75.10
2018-03-27T18:49:17.479Z,75.20
2018-03-27T18:51:45.072Z,75.00
2018-03-27T18:54:12.702Z,75.30
2018-03-27T18:56:40.685Z,75.90
2018-03-27T18:59:09.187Z,75.90
2018-03-27T19:01:36.778Z,75.80
2018-03-27T19:04:04.411Z,75.80
2018-03-27T19:06:32.070Z,75.70
2018-03-27T19:09:01.440Z,76.30
2018-03-27T19:11:29.288Z,77.00
2018-03-27T19:13:58.470Z,77.10
2018-03-27T19:16:26.141Z,77.20
2018-03-27T19:18:53.710Z,77.50
2018-03-27T19:21:21.232Z,77.60
2018-03-27T19:23:49.163Z,77.70
2018-03-27T19:26:16.699Z,77.60
2018-03-27T19:28:44.247Z,77.30
2018-03-27T19:31:11.848Z,77.10
2018-03-27T19:33:39.404Z,77.40
2018-03-27T19:36:07.036Z,77.40
2018-03-27T19:38:34.808Z,77.30
2018-03-27T19:41:02.486Z,77.20
2018-03-27T19:43:30.088Z,77.00
2018-03-27T19:46:00.768Z,77.10
2018-03-27T19:48:28.702Z,77.20
2018-03-27T19:51:00.508Z,77.40
2018-03-27T19:53:28.107Z,77.40
2018-03-27T19:55:55.667Z,77.30
2018-03-27T19:58:23.196Z,77.60
2018-03-27T20:00:51.028Z,77.80
2018-03-27T20:03:19.095Z,78.10
2018-03-27T20:05:46.938Z,78.00
2018-03-27T20:08:14.637Z,77.90
2018-03-27T20:10:42.505Z,77.80
2018-03-27T20:13:10.200Z,77.80
2018-03-27T20:15:41.703Z,77.80
2018-03-27T20:18:05.948Z,77.80
2018-03-27T20:20:33.554Z,77.80
2018-03-27T20:23:01.191Z,77.90
2018-03-27T20:25:28.960Z,77.90
2018-03-27T20:27:56.546Z,78.10
2018-03-27T20:30:24.126Z,78.20
2018-03-27T20:32:51.706Z,78.30
2018-03-27T20:35:19.322Z,78.20
2018-03-27T20:37:47.585Z,78.20
2018-03-27T20:40:15.607Z,78.50
2018-03-27T20:42:43.377Z,78.50
2018-03-27T20:45:10.964Z,78.30
2018-03-27T20:47:39.144Z,78.30
2018-03-27T20:50:06.707Z,78.50
2018-03-27T20:52:34.267Z,78.50
2018-03-27T20:55:01.878Z,78.80
2018-03-27T20:57:29.530Z,78.80
2018-03-27T20:59:57.222Z,78.70
2018-03-27T21:02:24.749Z,78.80
2018-03-27T21:04:52.762Z,78.80
2018-03-27T21:07:20.282Z,78.80
2018-03-27T21:09:48.353Z,78.90
2018-03-27T21:12:15.924Z,78.80
2018-03-27T21:14:44.039Z,79.10
2018-03-27T21:17:11.703Z,79.10
2018-03-27T21:19:39.321Z,79.10
2018-03-27T21:22:06.917Z,79.20
2018-03-27T21:24:34.594Z,79.30
2018-03-27T21:27:02.318Z,79.20
2018-03-27T21:29:29.960Z,79.20
2018-03-27T21:31:57.559Z,79.30
2018-03-27T21:34:25.162Z,79.30
2018-03-27T21:36:52.770Z,79.40
2018-03-27T21:39:20.322Z,79.50
2018-03-27T21:41:47.915Z,79.60
2018-03-27T21:44:15.528Z,79.60
2018-03-27T21:46:44.573Z,79.70
2018-03-27T21:49:12.214Z,79.70
2018-03-27T21:51:39.805Z,79.90
2018-03-27T21:54:08.399Z,80.00
2018-03-27T21:56:35.936Z,80.00
2018-03-27T21:59:03.552Z,80.00
2018-03-27T22:01:31.508Z,80.00
2018-03-27T22:03:59.405Z,79.90
2018-03-27T22:06:27.301Z,79.90
2018-03-27T22:08:55.104Z,79.90
2018-03-27T22:11:22.738Z,79.80
2018-03-27T22:13:50.272Z,79.90
2018-03-27T22:16:18.191Z,79.90
2018-03-27T22:18:45.810Z,79.90
2018-03-27T22:21:13.351Z,80.10
2018-03-27T22:23:40.889Z,80.20
2018-03-27T22:26:08.837Z,80.10
2018-03-27T22:28:36.328Z,80.10
2018-03-27T22:31:03.874Z,80.10
2018-03-27T22:33:31.408Z,80.10
2018-03-27T22:35:58.970Z,80.10
2018-03-27T22:38:26.533Z,80.10
2018-03-27T22:40:54.095Z,80.00
2018-03-27T22:43:21.697Z,80.00
2018-03-27T22:45:50.053Z,80.00
2018-03-27T22:48:17.590Z,79.90
2018-03-27T22:50:45.518Z,79.80
2018-03-27T22:53:13.081Z,79.90
2018-03-27T22:55:40.661Z,79.90
2018-03-27T22:58:08.214Z,79.90
2018-03-27T23:00:36.394Z,79.90
2018-03-27T23:03:04.071Z,80.00
2018-03-27T23:05:31.575Z,79.90
2018-03-27T23:07:59.537Z,79.80
2018-03-27T23:10:27.450Z,79.90
2018-03-27T23:12:55.388Z,79.90
2018-03-27T23:15:23.291Z,79.80
2018-03-27T23:17:50.822Z,79.80
2018-03-27T23:20:18.386Z,79.80
2018-03-27T23:22:46.372Z,79.90
2018-03-27T23:25:13.912Z,79.90
2018-03-27T23:27:41.847Z,79.90
2018-03-27T23:30:09.391Z,79.90
2018-03-27T23:32:37.200Z,80.00
2018-03-27T23:35:04.741Z,80.00
2018-03-27T23:37:32.304Z,79.90
2018-03-27T23:40:00.073Z,80.00
2018-03-27T23:42:27.582Z,80.00
2018-03-27T23:44:55.869Z,80.00
2018-03-27T23:47:23.416Z,80.00
2018-03-27T23:49:51.305Z,80.00
2018-03-27T23:52:19.237Z,79.90
2018-03-27T23:54:46.787Z,79.90
2018-03-27T23:57:14.293Z,80.10
2018-03-27T23:59:41.899Z,80.20
