createdAt,value
2023-05-05T00:01:52.308Z,17.30
2023-05-05T00:04:22.834Z,17.40
2023-05-05T00:06:52.545Z,17.30
2023-05-05T00:09:22.858Z,17.30
2023-05-05T00:11:52.461Z,17.30
2023-05-05T00:14:21.932Z,17.20
2023-05-05T00:16:51.465Z,17.20
2023-05-05T00:19:21.066Z,17.10
2023-05-05T00:21:50.772Z,17.20
2023-05-05T00:24:20.245Z,17.30
2023-05-05T00:26:49.766Z,17.30
2023-05-05T00:29:19.246Z,17.30
2023-05-05T00:31:50.252Z,17.20
2023-05-05T00:34:20.045Z,17.20
2023-05-05T00:36:49.653Z,17.10
2023-05-05T00:39:19.307Z,17.20
2023-05-05T00:41:48.934Z,17.20
2023-05-05T00:44:18.403Z,17.40
2023-05-05T00:46:47.976Z,17.40
2023-05-05T00:49:17.517Z,17.50
2023-05-05T00:51:47.023Z,17.20
2023-05-05T00:54:16.634Z,17.20
2023-05-05T00:56:46.317Z,17.00
2023-05-05T00:59:15.781Z,16.80
2023-05-05T01:01:45.538Z,16.80
2023-05-05T01:04:15.310Z,16.60
2023-05-05T01:07:22.678Z,16.80
2023-05-05T01:10:15.120Z,16.50
2023-05-05T01:12:43.767Z,16.70
2023-05-05T01:15:46.113Z,16.60
2023-05-05T01:18:14.260Z,16.70
2023-05-05T01:21:04.834Z,16.60
2023-05-05T01:24:02.647Z,16.70
2023-05-05T01:26:40.577Z,16.80
2023-05-05T01:29:23.019Z,16.80
2023-05-05T01:32:04.462Z,16.60
2023-05-05T01:34:36.996Z,16.60
2023-05-05T01:37:15.284Z,16.50
2023-05-05T01:39:46.773Z,16.50
2023-05-05T01:42:19.064Z,16.50
2023-05-05T01:44:50.598Z,16.50
2023-05-05T01:47:23.905Z,16.70
2023-05-05T01:49:53.322Z,17.00
2023-05-05T01:52:25.140Z,17.10
2023-05-05T01:54:55.754Z,16.90
2023-05-05T01:57:27.806Z,16.60
2023-05-05T01:59:59.694Z,16.70
2023-05-05T02:02:30.988Z,16.70
2023-05-05T02:05:00.968Z,17.00
2023-05-05T02:07:33.662Z,17.10
2023-05-05T02:10:05.476Z,16.80
2023-05-05T02:12:38.286Z,16.80
2023-05-05T02:15:10.318Z,17.00
2023-05-05T02:17:46.129Z,17.30
2023-05-05T02:20:17.111Z,17.60
2023-05-05T02:22:47.363Z,17.70
2023-05-05T02:25:46.765Z,17.30
2023-05-05T02:28:25.876Z,17.30
2023-05-05T02:31:00.677Z,16.90
2023-05-05T02:33:34.510Z,17.20
2023-05-05T02:36:10.160Z,17.60
2023-05-05T02:38:44.861Z,17.70
2023-05-05T02:41:15.168Z,17.40
2023-05-05T02:43:47.294Z,16.50
2023-05-05T02:46:17.922Z,16.70
2023-05-05T02:48:48.814Z,16.20
2023-05-05T02:51:18.458Z,16.20
2023-05-05T02:53:48.567Z,16.20
2023-05-05T02:56:37.531Z,16.60
2023-05-05T02:59:21.204Z,17.10
2023-05-05T03:02:13.599Z,17.30
2023-05-05T03:04:51.677Z,17.40
2023-05-05T03:07:36.869Z,17.50
2023-05-05T03:10:09.743Z,17.30
2023-05-05T03:12:47.010Z,17.50
2023-05-05T03:15:19.506Z,17.50
2023-05-05T03:17:50.158Z,17.60
2023-05-05T03:20:20.541Z,17.60
2023-05-05T03:22:52.133Z,17.60
2023-05-05T03:25:22.284Z,17.40
2023-05-05T03:27:51.836Z,17.30
2023-05-05T03:30:22.259Z,17.20
2023-05-05T03:32:52.723Z,17.30
2023-05-05T03:35:23.520Z,17.20
2023-05-05T03:37:53.071Z,17.00
2023-05-05T03:40:36.395Z,17.30
2023-05-05T03:42:55.274Z,17.30
2023-05-05T03:45:25.128Z,17.10
2023-05-05T03:47:55.127Z,16.90
2023-05-05T03:50:24.926Z,16.60
2023-05-05T03:52:54.578Z,16.60
2023-05-05T03:55:24.571Z,16.30
2023-05-05T03:57:54.168Z,16.40
2023-05-05T04:00:23.786Z,16.20
2023-05-05T04:02:53.565Z,16.10
2023-05-05T04:05:24.150Z,16.00
2023-05-05T04:07:53.709Z,15.80
2023-05-05T04:10:23.639Z,15.80
2023-05-05T04:12:53.335Z,15.80
2023-05-05T04:15:23.106Z,15.60
2023-05-05T04:17:52.940Z,15.70
2023-05-05T04:20:23.355Z,16.00
2023-05-05T04:22:53.636Z,15.90
2023-05-05T04:25:23.464Z,15.70
2023-05-05T04:27:53.302Z,15.70
2023-05-05T04:30:23.308Z,15.50
2023-05-05T04:32:53.355Z,15.50
2023-05-05T04:35:24.034Z,15.50
2023-05-05T04:37:54.910Z,15.60
2023-05-05T04:40:26.492Z,15.50
2023-05-05T04:42:56.227Z,15.50
2023-05-05T04:45:26.565Z,15.60
2023-05-05T04:47:57.169Z,15.50
2023-05-05T04:50:27.246Z,15.50
2023-05-05T04:52:56.988Z,15.60
2023-05-05T04:55:27.261Z,15.60
2023-05-05T04:57:56.781Z,15.40
2023-05-05T05:00:26.450Z,15.20
2023-05-05T05:02:56.359Z,15.30
2023-05-05T05:05:25.930Z,15.30
2023-05-05T05:07:55.563Z,15.60
2023-05-05T05:10:25.796Z,16.10
2023-05-05T05:12:55.400Z,16.30
2023-05-05T05:15:25.020Z,16.40
2023-05-05T05:17:54.907Z,16.50
2023-05-05T05:20:24.827Z,16.60
2023-05-05T05:22:54.458Z,16.60
2023-05-05T05:25:24.697Z,16.50
2023-05-05T05:28:06.113Z,16.60
2023-05-05T05:30:25.817Z,16.70
2023-05-05T05:32:55.425Z,16.60
2023-05-05T05:35:25.366Z,16.60
2023-05-05T05:37:55.017Z,16.70
2023-05-05T05:40:24.753Z,16.70
2023-05-05T05:42:54.280Z,16.70
2023-05-05T05:45:24.649Z,16.70
2023-05-05T05:47:54.861Z,16.70
2023-05-05T05:50:26.123Z,16.70
2023-05-05T05:52:56.475Z,16.70
2023-05-05T05:55:25.706Z,16.70
2023-05-05T05:57:54.879Z,16.20
2023-05-05T06:00:23.697Z,15.70
2023-05-05T06:02:54.176Z,15.70
2023-05-05T06:05:24.292Z,15.80
2023-05-05T06:07:53.062Z,15.90
2023-05-05T06:10:28.008Z,15.90
2023-05-05T06:12:53.490Z,15.80
2023-05-05T06:15:22.302Z,16.20
2023-05-05T06:17:51.502Z,16.00
2023-05-05T06:20:21.207Z,16.10
2023-05-05T06:22:50.816Z,16.30
2023-05-05T06:25:20.558Z,16.10
2023-05-05T06:27:51.023Z,16.30
2023-05-05T06:30:20.819Z,16.50
2023-05-05T06:32:49.575Z,16.50
2023-05-05T06:35:18.929Z,16.70
2023-05-05T06:37:47.561Z,16.80
2023-05-05T06:40:16.185Z,16.90
2023-05-05T06:42:44.937Z,17.10
2023-05-05T06:45:15.323Z,17.30
2023-05-05T06:47:44.483Z,17.80
2023-05-05T06:50:13.812Z,17.80
2023-05-05T06:52:42.526Z,18.00
2023-05-05T06:55:11.134Z,18.20
2023-05-05T06:57:39.781Z,18.30
2023-05-05T07:00:10.741Z,18.40
2023-05-05T07:02:40.344Z,18.30
2023-05-05T07:05:09.017Z,18.30
2023-05-05T07:07:38.910Z,18.40
2023-05-05T07:10:10.011Z,18.50
2023-05-05T07:12:39.271Z,18.40
2023-05-05T07:15:23.241Z,18.60
2023-05-05T07:17:38.992Z,19.00
2023-05-05T07:20:09.025Z,18.80
2023-05-05T07:22:37.894Z,18.90
2023-05-05T07:25:07.380Z,18.80
2023-05-05T07:27:36.172Z,18.70
2023-05-05T07:30:10.048Z,18.70
2023-05-05T07:32:35.372Z,18.50
2023-05-05T07:35:05.831Z,18.70
2023-05-05T07:37:34.583Z,18.40
2023-05-05T07:40:03.904Z,18.70
2023-05-05T07:42:32.512Z,18.90
2023-05-05T07:45:01.379Z,18.70
2023-05-05T07:47:30.563Z,19.00
2023-05-05T07:49:59.357Z,19.20
2023-05-05T07:52:44.146Z,19.40
2023-05-05T07:54:58.430Z,19.00
2023-05-05T07:57:27.113Z,19.30
2023-05-05T07:59:55.780Z,19.70
2023-05-05T08:02:24.929Z,19.90
2023-05-05T08:04:53.812Z,19.70
2023-05-05T08:07:22.501Z,20.00
2023-05-05T08:09:51.386Z,20.10
2023-05-05T08:12:20.072Z,19.80
2023-05-05T08:14:48.713Z,19.50
2023-05-05T08:17:17.463Z,19.30
2023-05-05T08:19:46.074Z,19.50
2023-05-05T08:22:15.073Z,19.90
2023-05-05T08:24:43.747Z,20.10
2023-05-05T08:27:14.054Z,20.20
2023-05-05T08:29:42.711Z,20.60
2023-05-05T08:32:11.441Z,20.60
2023-05-05T08:34:40.071Z,20.60
2023-05-05T08:37:08.720Z,20.50
2023-05-05T08:39:37.463Z,20.40
2023-05-05T08:42:06.348Z,20.70
2023-05-05T08:44:35.083Z,20.60
2023-05-05T08:47:04.596Z,20.30
2023-05-05T08:49:34.794Z,20.90
2023-05-05T08:52:04.962Z,20.70
2023-05-05T08:54:35.533Z,20.90
2023-05-05T08:57:05.797Z,20.80
2023-05-05T08:59:35.096Z,20.60
2023-05-05T09:02:04.770Z,21.10
2023-05-05T09:04:35.074Z,20.50
2023-05-05T09:07:03.871Z,21.20
2023-05-05T09:09:32.677Z,21.10
2023-05-05T09:12:02.002Z,21.10
2023-05-05T09:14:30.599Z,21.80
2023-05-05T09:16:59.260Z,21.30
2023-05-05T09:19:27.960Z,21.40
2023-05-05T09:21:56.678Z,22.70
2023-05-05T09:24:25.661Z,22.50
2023-05-05T09:26:56.898Z,22.60
2023-05-05T09:29:26.763Z,21.60
2023-05-05T09:32:04.044Z,21.60
2023-05-05T09:34:34.920Z,21.70
2023-05-05T09:37:03.926Z,22.80
2023-05-05T09:39:32.802Z,23.00
2023-05-05T09:42:03.211Z,22.70
2023-05-05T09:44:35.973Z,23.10
2023-05-05T09:47:07.329Z,22.40
2023-05-05T09:49:36.756Z,22.80
2023-05-05T09:52:16.262Z,23.10
2023-05-05T09:54:45.544Z,24.00
2023-05-05T09:57:33.839Z,25.00
2023-05-05T10:00:04.391Z,22.90
2023-05-05T10:02:34.512Z,24.10
2023-05-05T10:05:04.937Z,24.30
2023-05-05T10:07:34.172Z,24.70
2023-05-05T10:10:04.093Z,23.20
2023-05-05T10:12:34.405Z,23.50
2023-05-05T10:15:03.997Z,23.50
2023-05-05T10:17:33.414Z,23.50
2023-05-05T10:20:03.822Z,24.00
2023-05-05T10:22:34.459Z,25.10
2023-05-05T10:25:04.376Z,24.70
2023-05-05T10:27:34.592Z,24.90
2023-05-05T10:30:04.862Z,25.10
2023-05-05T10:33:00.494Z,24.70
2023-05-05T10:35:18.824Z,24.80
2023-05-05T10:37:47.560Z,26.10
2023-05-05T10:40:17.637Z,26.60
2023-05-05T10:42:46.342Z,24.90
2023-05-05T10:45:15.199Z,24.00
2023-05-05T10:47:47.442Z,23.50
2023-05-05T10:50:21.930Z,24.60
2023-05-05T10:53:01.260Z,23.70
2023-05-05T10:55:31.624Z,24.50
2023-05-05T10:58:00.290Z,24.20
2023-05-05T11:00:39.800Z,24.50
2023-05-05T11:03:19.522Z,24.20
2023-05-05T11:06:08.353Z,24.10
2023-05-05T11:08:44.033Z,25.00
2023-05-05T11:11:13.603Z,24.80
2023-05-05T11:13:42.395Z,25.50
2023-05-05T11:16:30.885Z,24.90
2023-05-05T11:18:59.643Z,25.00
2023-05-05T11:21:28.970Z,26.30
2023-05-05T11:23:59.346Z,24.80
2023-05-05T11:26:46.511Z,24.10
2023-05-05T11:29:15.468Z,25.60
2023-05-05T11:31:44.189Z,25.20
2023-05-05T11:34:27.061Z,25.20
2023-05-05T11:37:03.333Z,26.30
2023-05-05T11:39:42.590Z,27.20
2023-05-05T11:42:30.263Z,26.50
2023-05-05T11:45:00.287Z,27.40
2023-05-05T11:47:31.664Z,26.90
2023-05-05T11:50:04.383Z,26.70
2023-05-05T11:52:34.412Z,27.10
2023-05-05T11:55:04.036Z,26.50
2023-05-05T11:57:32.758Z,25.80
2023-05-05T12:00:02.988Z,24.70
2023-05-05T12:03:57.701Z,25.80
2023-05-05T12:06:27.814Z,24.90
2023-05-05T12:08:56.448Z,26.40
2023-05-05T12:11:25.267Z,26.90
2023-05-05T12:14:10.317Z,26.60
2023-05-05T12:16:39.102Z,27.80
2023-05-05T12:19:08.563Z,26.00
2023-05-05T12:21:38.361Z,25.20
2023-05-05T12:24:07.525Z,25.30
2023-05-05T12:26:36.158Z,26.00
2023-05-05T12:29:04.814Z,26.90
2023-05-05T12:31:37.740Z,27.40
2023-05-05T12:34:07.757Z,26.70
2023-05-05T12:36:38.572Z,25.90
2023-05-05T12:39:07.259Z,25.90
2023-05-05T12:41:36.518Z,26.60
2023-05-05T12:44:05.701Z,27.00
2023-05-05T12:46:36.048Z,27.30
2023-05-05T12:49:06.062Z,27.70
2023-05-05T12:51:36.340Z,27.10
2023-05-05T12:54:06.074Z,26.60
2023-05-05T12:56:36.017Z,27.10
2023-05-05T12:59:06.493Z,27.00
2023-05-05T13:01:36.407Z,27.80
2023-05-05T13:04:12.918Z,28.20
2023-05-05T13:06:43.094Z,27.60
2023-05-05T13:09:27.836Z,27.70
2023-05-05T13:11:56.650Z,28.50
2023-05-05T13:14:25.657Z,28.40
2023-05-05T13:16:54.284Z,28.00
2023-05-05T13:19:24.655Z,29.00
2023-05-05T13:21:53.518Z,29.00
2023-05-05T13:24:31.206Z,28.60
2023-05-05T13:26:52.782Z,28.40
2023-05-05T13:29:21.427Z,28.00
2023-05-05T13:31:50.724Z,27.10
2023-05-05T13:34:19.394Z,27.40
2023-05-05T13:36:48.698Z,26.80
2023-05-05T13:39:17.415Z,27.80
2023-05-05T13:41:46.226Z,27.50
2023-05-05T13:44:14.983Z,26.90
2023-05-05T13:46:43.894Z,27.80
2023-05-05T13:49:12.625Z,26.60
2023-05-05T13:51:41.265Z,27.80
2023-05-05T13:54:10.579Z,29.10
2023-05-05T13:56:39.223Z,29.40
2023-05-05T13:59:08.030Z,29.50
2023-05-05T14:01:37.302Z,28.40
2023-05-05T14:04:06.441Z,29.00
2023-05-05T14:06:36.230Z,28.80
2023-05-05T14:09:06.205Z,28.50
2023-05-05T14:11:35.456Z,29.00
2023-05-05T14:14:04.142Z,29.10
2023-05-05T14:16:32.933Z,27.90
2023-05-05T14:19:01.637Z,27.30
2023-05-05T14:21:31.678Z,28.00
2023-05-05T14:24:00.415Z,27.90
2023-05-05T14:26:29.417Z,27.00
2023-05-05T14:28:58.055Z,27.50
2023-05-05T14:31:26.777Z,26.20
2023-05-05T14:33:55.837Z,26.10
2023-05-05T14:36:24.476Z,26.10
2023-05-05T14:38:53.208Z,25.70
2023-05-05T14:41:21.903Z,25.40
2023-05-05T14:43:50.556Z,25.30
2023-05-05T14:46:19.526Z,26.10
2023-05-05T14:48:48.372Z,26.10
2023-05-05T14:51:17.106Z,26.00
2023-05-05T14:53:45.790Z,26.10
2023-05-05T14:56:14.752Z,26.50
2023-05-05T14:58:43.996Z,26.50
2023-05-05T15:01:12.651Z,26.40
2023-05-05T15:03:41.391Z,26.40
2023-05-05T15:06:10.372Z,26.30
2023-05-05T15:08:41.998Z,25.80
2023-05-05T15:11:10.696Z,26.10
2023-05-05T15:13:41.156Z,26.20
2023-05-05T15:16:09.870Z,26.30
2023-05-05T15:18:38.618Z,26.30
2023-05-05T15:21:07.420Z,26.20
2023-05-05T15:23:36.523Z,26.20
2023-05-05T15:26:06.627Z,26.60
2023-05-05T15:28:35.269Z,27.20
2023-05-05T15:31:05.638Z,27.30
2023-05-05T15:33:34.844Z,27.70
2023-05-05T15:36:03.637Z,27.30
2023-05-05T15:38:32.426Z,26.90
2023-05-05T15:41:01.035Z,27.50
2023-05-05T15:43:29.665Z,27.60
2023-05-05T15:45:58.385Z,27.60
2023-05-05T15:48:27.070Z,27.40
2023-05-05T15:50:55.768Z,27.60
2023-05-05T15:53:26.113Z,27.50
2023-05-05T15:55:54.741Z,27.10
2023-05-05T15:58:23.436Z,27.30
2023-05-05T16:00:52.124Z,27.70
2023-05-05T16:03:20.914Z,27.50
2023-05-05T16:05:49.562Z,27.60
2023-05-05T16:08:18.207Z,27.50
2023-05-05T16:10:46.833Z,27.30
2023-05-05T16:13:16.169Z,27.50
2023-05-05T16:15:45.285Z,27.50
2023-05-05T16:18:13.922Z,27.70
2023-05-05T16:20:42.561Z,27.50
2023-05-05T16:23:11.239Z,27.50
2023-05-05T16:25:39.872Z,27.30
2023-05-05T16:28:08.502Z,27.20
2023-05-05T16:30:38.191Z,27.10
2023-05-05T16:33:07.037Z,26.60
2023-05-05T16:35:36.406Z,26.70
2023-05-05T16:38:05.405Z,26.50
2023-05-05T16:40:34.201Z,26.10
2023-05-05T16:43:02.828Z,26.20
2023-05-05T16:45:31.747Z,26.20
2023-05-05T16:48:00.479Z,25.90
2023-05-05T16:50:29.387Z,25.80
2023-05-05T16:52:58.108Z,25.50
2023-05-05T16:55:26.829Z,25.80
2023-05-05T16:57:55.449Z,25.90
2023-05-05T17:00:24.174Z,25.50
2023-05-05T17:02:52.822Z,25.40
2023-05-05T17:05:21.583Z,25.30
2023-05-05T17:07:50.287Z,25.50
2023-05-05T17:10:18.976Z,25.40
2023-05-05T17:12:47.761Z,25.30
2023-05-05T17:15:16.670Z,25.50
2023-05-05T17:17:45.521Z,25.40
2023-05-05T17:20:14.213Z,25.10
2023-05-05T17:22:42.934Z,25.40
2023-05-05T17:25:11.915Z,25.30
2023-05-05T17:27:41.892Z,25.50
2023-05-05T17:30:10.804Z,25.10
2023-05-05T17:32:39.495Z,24.90
2023-05-05T17:35:09.006Z,24.90
2023-05-05T17:37:38.244Z,24.80
2023-05-05T17:40:07.263Z,24.70
2023-05-05T17:42:36.167Z,24.90
2023-05-05T17:45:05.040Z,24.70
2023-05-05T17:47:33.816Z,24.70
2023-05-05T17:50:02.553Z,24.70
2023-05-05T17:52:31.285Z,24.50
2023-05-05T17:54:59.951Z,24.70
2023-05-05T17:57:28.646Z,24.50
2023-05-05T17:59:57.302Z,24.50
2023-05-05T18:02:25.995Z,24.40
2023-05-05T18:04:54.675Z,24.40
2023-05-05T18:07:23.397Z,24.50
2023-05-05T18:09:52.033Z,24.40
2023-05-05T18:12:21.889Z,24.40
2023-05-05T18:14:50.677Z,24.40
2023-05-05T18:17:19.313Z,24.30
2023-05-05T18:19:49.233Z,24.20
2023-05-05T18:22:18.325Z,24.20
2023-05-05T18:24:47.582Z,24.10
2023-05-05T18:27:16.429Z,24.10
2023-05-05T18:29:45.083Z,24.00
2023-05-05T18:32:13.839Z,23.90
2023-05-05T18:34:42.520Z,23.90
2023-05-05T18:37:11.280Z,23.80
2023-05-05T18:39:40.894Z,23.80
2023-05-05T18:42:10.353Z,23.70
2023-05-05T18:44:39.352Z,23.60
2023-05-05T18:47:08.628Z,23.60
2023-05-05T18:49:37.935Z,23.40
2023-05-05T18:52:06.590Z,23.40
2023-05-05T18:54:37.834Z,23.40
2023-05-05T18:57:06.115Z,23.50
2023-05-05T18:59:34.754Z,23.40
2023-05-05T19:02:03.498Z,23.30
2023-05-05T19:04:33.167Z,23.30
2023-05-05T19:07:01.842Z,23.30
2023-05-05T19:09:30.512Z,23.20
2023-05-05T19:11:59.294Z,23.30
2023-05-05T19:14:27.924Z,23.30
2023-05-05T19:16:58.417Z,23.30
2023-05-05T19:19:27.136Z,23.30
2023-05-05T19:21:55.945Z,23.20
2023-05-05T19:24:24.833Z,23.10
2023-05-05T19:26:53.479Z,23.10
2023-05-05T19:29:22.410Z,23.10
2023-05-05T19:31:51.169Z,23.10
2023-05-05T19:34:19.871Z,23.10
2023-05-05T19:36:48.515Z,23.20
2023-05-05T19:39:17.174Z,23.10
2023-05-05T19:41:45.893Z,23.00
2023-05-05T19:44:14.524Z,23.00
2023-05-05T19:46:43.510Z,23.00
2023-05-05T19:49:12.761Z,23.00
2023-05-05T19:51:42.870Z,23.00
2023-05-05T19:54:11.722Z,23.00
2023-05-05T19:56:40.427Z,22.90
2023-05-05T19:59:09.260Z,22.90
2023-05-05T20:01:38.038Z,22.80
2023-05-05T20:04:06.928Z,22.70
2023-05-05T20:06:36.348Z,22.70
2023-05-05T20:09:05.747Z,22.60
2023-05-05T20:11:34.581Z,22.50
2023-05-05T20:14:03.208Z,22.70
2023-05-05T20:16:31.910Z,22.60
2023-05-05T20:19:00.815Z,22.70
2023-05-05T20:21:29.614Z,22.70
2023-05-05T20:23:59.901Z,22.70
2023-05-05T20:26:28.597Z,22.60
2023-05-05T20:28:57.269Z,22.60
2023-05-05T20:31:26.095Z,21.50
2023-05-05T20:33:54.759Z,21.30
2023-05-05T20:36:25.054Z,21.30
2023-05-05T20:38:53.701Z,21.20
2023-05-05T20:41:22.324Z,21.10
2023-05-05T20:43:50.988Z,20.90
2023-05-05T20:46:19.640Z,21.00
2023-05-05T20:48:48.315Z,21.20
2023-05-05T20:51:17.037Z,21.20
2023-05-05T20:53:45.704Z,21.20
2023-05-05T20:56:14.319Z,21.30
2023-05-05T20:58:43.370Z,21.00
2023-05-05T21:01:12.690Z,20.70
2023-05-05T21:03:41.685Z,21.00
2023-05-05T21:06:10.448Z,20.90
2023-05-05T21:08:39.814Z,20.70
2023-05-05T21:11:11.743Z,20.40
2023-05-05T21:13:40.474Z,20.50
2023-05-05T21:16:10.060Z,20.40
2023-05-05T21:18:38.802Z,20.70
2023-05-05T21:21:07.629Z,20.50
2023-05-05T21:23:36.260Z,20.20
2023-05-05T21:26:05.006Z,20.10
2023-05-05T21:28:33.648Z,20.00
2023-05-05T21:31:20.501Z,20.00
2023-05-05T21:33:32.498Z,20.00
2023-05-05T21:36:01.130Z,19.80
2023-05-05T21:38:29.754Z,20.00
2023-05-05T21:40:59.092Z,20.10
2023-05-05T21:43:31.098Z,20.00
2023-05-05T21:46:01.338Z,19.80
2023-05-05T21:48:31.035Z,19.80
2023-05-05T21:50:59.832Z,19.80
2023-05-05T21:53:28.468Z,19.80
2023-05-05T21:55:57.161Z,19.70
2023-05-05T21:58:25.880Z,20.00
2023-05-05T22:00:54.774Z,19.70
2023-05-05T22:03:23.738Z,19.40
2023-05-05T22:05:52.733Z,19.50
2023-05-05T22:08:21.434Z,19.80
2023-05-05T22:10:50.070Z,19.90
2023-05-05T22:13:18.784Z,20.00
2023-05-05T22:15:47.825Z,19.40
2023-05-05T22:18:16.623Z,19.20
2023-05-05T22:20:46.628Z,19.00
2023-05-05T22:23:16.146Z,18.90
2023-05-05T22:25:45.113Z,18.90
2023-05-05T22:28:13.785Z,19.00
2023-05-05T22:30:42.482Z,19.10
2023-05-05T22:33:11.106Z,18.90
2023-05-05T22:35:39.765Z,18.90
2023-05-05T22:38:08.580Z,18.80
2023-05-05T22:40:37.230Z,18.90
2023-05-05T22:43:05.884Z,19.40
2023-05-05T22:45:34.575Z,19.10
2023-05-05T22:48:03.290Z,19.60
2023-05-05T22:50:32.117Z,19.70
2023-05-05T22:53:00.758Z,19.90
2023-05-05T22:55:29.383Z,19.40
2023-05-05T22:57:58.377Z,19.20
2023-05-05T23:00:27.068Z,19.40
2023-05-05T23:02:55.753Z,19.70
2023-05-05T23:05:24.701Z,19.20
2023-05-05T23:07:53.789Z,18.90
2023-05-05T23:10:22.475Z,18.80
2023-05-05T23:12:51.912Z,18.80
2023-05-05T23:15:21.764Z,18.90
2023-05-05T23:17:50.509Z,18.80
2023-05-05T23:20:19.282Z,18.80
2023-05-05T23:22:48.158Z,19.30
2023-05-05T23:25:17.049Z,19.70
2023-05-05T23:27:45.692Z,19.80
2023-05-05T23:30:14.604Z,19.70
2023-05-05T23:32:45.113Z,18.90
2023-05-05T23:35:14.083Z,18.50
2023-05-05T23:37:42.940Z,18.70
2023-05-05T23:40:11.703Z,19.20
2023-05-05T23:42:40.378Z,18.70
2023-05-05T23:45:10.356Z,18.40
2023-05-05T23:47:39.571Z,18.30
2023-05-05T23:50:08.931Z,18.10
2023-05-05T23:52:37.569Z,17.80
2023-05-05T23:55:07.212Z,17.70
2023-05-05T23:57:36.672Z,17.60
