createdAt,value
2022-08-10T00:01:01.970Z,11.50
2022-08-10T00:03:36.266Z,12.60
2022-08-10T00:08:37.340Z,10.60
2022-08-10T00:11:15.389Z,13.70
2022-08-10T00:13:46.311Z,12.30
2022-08-10T00:16:19.116Z,15.50
2022-08-10T00:18:49.980Z,16.60
2022-08-10T00:21:19.110Z,14.40
2022-08-10T00:23:50.653Z,13.60
2022-08-10T00:26:19.508Z,13.10
2022-08-10T00:28:53.305Z,12.10
2022-08-10T00:31:24.105Z,13.50
2022-08-10T00:33:53.048Z,17.60
2022-08-10T00:36:22.107Z,12.80
2022-08-10T00:38:51.079Z,12.00
2022-08-10T00:41:21.360Z,12.20
2022-08-10T00:43:59.799Z,10.80
2022-08-10T00:46:28.975Z,11.50
2022-08-10T00:49:00.765Z,14.30
2022-08-10T00:51:43.212Z,12.10
2022-08-10T00:54:24.181Z,10.60
2022-08-10T00:57:16.514Z,13.40
2022-08-10T00:59:58.874Z,12.20
2022-08-10T01:02:35.155Z,12.40
2022-08-10T01:05:10.407Z,13.20
2022-08-10T01:07:56.288Z,13.60
2022-08-10T01:10:34.058Z,13.50
2022-08-10T01:13:35.045Z,10.80
2022-08-10T01:19:55.099Z,9.70
2022-08-10T01:22:48.802Z,9.70
2022-08-10T01:26:10.591Z,12.80
2022-08-10T01:29:00.077Z,10.10
2022-08-10T01:31:38.396Z,13.10
2022-08-10T01:34:18.690Z,11.20
2022-08-10T01:36:55.838Z,9.90
2022-08-10T01:39:38.204Z,11.20
2022-08-10T01:42:11.085Z,10.80
2022-08-10T01:44:46.266Z,11.80
2022-08-10T01:47:37.832Z,11.80
2022-08-10T01:50:59.118Z,13.90
2022-08-10T01:53:41.533Z,10.40
2022-08-10T01:56:16.573Z,10.90
2022-08-10T01:59:08.057Z,10.60
2022-08-10T02:01:50.198Z,11.60
2022-08-10T02:04:26.669Z,10.90
2022-08-10T02:07:03.491Z,11.90
2022-08-10T02:09:43.725Z,11.50
2022-08-10T02:12:19.559Z,11.20
2022-08-10T02:14:57.494Z,11.60
2022-08-10T02:17:57.849Z,14.70
2022-08-10T02:20:43.949Z,12.20
2022-08-10T02:23:39.953Z,10.70
2022-08-10T02:26:14.737Z,15.00
2022-08-10T02:28:47.569Z,13.40
2022-08-10T02:31:25.652Z,11.00
2022-08-10T02:33:59.345Z,12.30
2022-08-10T02:36:35.582Z,12.80
2022-08-10T02:39:10.179Z,13.50
2022-08-10T02:45:01.397Z,11.00
2022-08-10T02:45:31.001Z,10.70
2022-08-10T02:48:07.589Z,12.80
2022-08-10T02:50:40.784Z,11.00
2022-08-10T02:53:54.956Z,12.20
2022-08-10T02:56:46.612Z,15.10
2022-08-10T02:59:23.826Z,14.20
2022-08-10T03:01:58.521Z,11.70
2022-08-10T03:04:55.278Z,10.90
2022-08-10T03:07:43.819Z,15.20
2022-08-10T03:10:23.694Z,17.70
2022-08-10T03:13:05.464Z,16.80
2022-08-10T03:15:41.282Z,16.10
2022-08-10T03:18:12.293Z,16.80
2022-08-10T03:20:45.001Z,14.40
2022-08-10T03:23:18.699Z,13.60
2022-08-10T03:25:54.648Z,16.50
2022-08-10T03:28:29.173Z,16.00
2022-08-10T03:31:02.794Z,19.50
2022-08-10T03:33:37.438Z,16.10
2022-08-10T03:36:43.211Z,21.70
2022-08-10T03:39:02.002Z,22.70
2022-08-10T03:41:53.337Z,23.80
2022-08-10T03:47:01.769Z,23.20
2022-08-10T03:49:33.853Z,25.80
2022-08-10T03:52:03.500Z,17.10
2022-08-10T03:54:39.749Z,19.70
2022-08-10T03:57:13.706Z,15.40
2022-08-10T03:59:42.824Z,16.70
2022-08-10T04:02:42.192Z,11.70
2022-08-10T04:05:01.215Z,14.50
2022-08-10T04:07:32.384Z,14.70
2022-08-10T04:10:01.579Z,13.50
2022-08-10T04:12:32.613Z,16.10
2022-08-10T04:15:02.011Z,16.70
2022-08-10T04:18:02.830Z,19.60
2022-08-10T04:20:37.237Z,17.20
2022-08-10T04:23:14.212Z,14.40
2022-08-10T04:25:43.236Z,18.60
2022-08-10T04:28:14.851Z,17.00
2022-08-10T04:30:55.582Z,18.10
2022-08-10T04:33:32.802Z,15.40
2022-08-10T04:36:05.673Z,18.50
2022-08-10T04:38:36.994Z,24.20
2022-08-10T04:41:13.116Z,18.10
2022-08-10T04:43:45.312Z,18.50
2022-08-10T04:46:55.347Z,20.30
2022-08-10T04:49:40.332Z,14.40
2022-08-10T04:51:59.586Z,16.80
2022-08-10T04:54:29.925Z,17.30
2022-08-10T04:56:59.099Z,19.40
2022-08-10T04:59:28.136Z,21.00
2022-08-10T05:02:28.835Z,14.50
2022-08-10T05:04:46.290Z,21.50
2022-08-10T05:07:18.404Z,22.10
2022-08-10T05:10:01.453Z,24.60
2022-08-10T05:12:39.661Z,17.80
2022-08-10T05:15:13.679Z,20.00
2022-08-10T05:18:09.612Z,27.30
2022-08-10T05:20:35.779Z,18.60
2022-08-10T05:23:07.310Z,16.20
2022-08-10T05:25:38.205Z,15.60
2022-08-10T05:28:07.429Z,15.40
2022-08-10T05:30:36.437Z,18.00
2022-08-10T05:33:08.789Z,17.20
2022-08-10T05:35:55.187Z,9.80
2022-08-10T05:38:31.817Z,13.70
2022-08-10T05:41:01.242Z,10.00
2022-08-10T05:43:30.435Z,9.60
2022-08-10T05:46:17.246Z,15.50
2022-08-10T05:48:58.084Z,9.40
2022-08-10T05:51:33.245Z,10.90
2022-08-10T05:54:06.759Z,9.90
2022-08-10T05:56:56.380Z,8.70
2022-08-10T06:00:33.033Z,8.40
2022-08-10T06:02:45.422Z,14.30
2022-08-10T06:05:26.498Z,8.80
2022-08-10T06:07:56.215Z,9.40
2022-08-10T06:10:31.272Z,16.20
2022-08-10T06:13:30.221Z,7.70
2022-08-10T06:16:07.479Z,12.60
2022-08-10T06:18:37.644Z,9.80
2022-08-10T06:21:09.774Z,6.60
2022-08-10T06:23:41.409Z,8.40
2022-08-10T06:26:14.685Z,7.40
2022-08-10T06:29:02.332Z,12.60
2022-08-10T06:31:49.037Z,6.70
2022-08-10T06:34:47.886Z,13.10
2022-08-10T06:37:28.980Z,9.60
2022-08-10T06:39:59.348Z,7.00
2022-08-10T06:42:41.390Z,8.20
2022-08-10T06:45:27.816Z,10.10
2022-08-10T06:48:05.372Z,8.50
2022-08-10T06:50:58.726Z,8.90
2022-08-10T06:53:53.147Z,10.00
2022-08-10T06:56:46.832Z,11.10
2022-08-10T06:59:40.776Z,9.60
2022-08-10T07:02:25.857Z,12.00
2022-08-10T07:05:05.328Z,7.30
2022-08-10T07:07:41.196Z,10.20
2022-08-10T07:10:11.909Z,9.20
2022-08-10T07:12:44.446Z,8.80
2022-08-10T07:15:15.314Z,8.10
2022-08-10T07:17:47.986Z,9.30
2022-08-10T07:20:22.391Z,8.00
2022-08-10T07:23:08.154Z,8.00
2022-08-10T07:25:47.895Z,6.30
2022-08-10T07:30:51.744Z,7.00
2022-08-10T07:33:24.973Z,5.80
2022-08-10T07:36:06.684Z,7.30
2022-08-10T07:38:37.757Z,7.10
2022-08-10T07:41:23.423Z,5.70
2022-08-10T07:44:04.451Z,6.50
2022-08-10T07:46:43.820Z,5.50
2022-08-10T07:49:26.119Z,7.50
2022-08-10T07:52:00.887Z,9.00
2022-08-10T07:54:47.545Z,8.80
2022-08-10T07:57:40.023Z,4.60
2022-08-10T08:00:31.682Z,4.50
2022-08-10T08:03:06.007Z,4.70
2022-08-10T08:06:03.350Z,6.50
2022-08-10T08:08:48.650Z,8.30
2022-08-10T08:11:27.085Z,2.10
2022-08-10T08:14:02.098Z,6.90
2022-08-10T08:16:33.411Z,5.90
2022-08-10T08:19:38.047Z,3.70
2022-08-10T08:24:11.224Z,2.10
2022-08-10T08:25:14.372Z,3.00
2022-08-10T08:27:50.969Z,5.80
2022-08-10T08:30:35.487Z,4.80
2022-08-10T08:33:19.797Z,2.90
2022-08-10T08:36:06.913Z,3.60
2022-08-10T08:38:42.460Z,4.00
2022-08-10T08:42:20.203Z,3.00
2022-08-10T08:45:29.821Z,6.10
2022-08-10T08:50:57.957Z,4.00
2022-08-10T08:54:04.396Z,2.40
2022-08-10T08:57:50.378Z,3.40
2022-08-10T09:00:51.146Z,2.30
2022-08-10T09:03:29.243Z,3.60
2022-08-10T09:06:34.696Z,4.20
2022-08-10T09:09:22.421Z,2.70
2022-08-10T09:12:38.917Z,2.90
2022-08-10T09:15:08.287Z,4.10
2022-08-10T09:18:06.927Z,4.90
2022-08-10T09:21:09.241Z,2.80
2022-08-10T09:24:20.166Z,4.80
2022-08-10T09:32:56.211Z,5.80
2022-08-10T09:40:12.214Z,3.50
2022-08-10T09:45:28.612Z,5.60
2022-08-10T09:48:20.775Z,2.50
2022-08-10T09:51:44.288Z,3.00
2022-08-10T09:54:38.028Z,1.90
2022-08-10T09:57:44.906Z,1.50
2022-08-10T10:00:23.702Z,2.20
2022-08-10T10:03:36.057Z,2.70
2022-08-10T10:07:04.279Z,3.60
2022-08-10T10:10:20.695Z,3.40
2022-08-10T10:16:11.135Z,3.20
2022-08-10T10:19:24.945Z,4.20
2022-08-10T10:21:59.876Z,4.50
2022-08-10T10:25:20.924Z,2.00
2022-08-10T10:29:11.389Z,3.90
2022-08-10T10:31:34.248Z,3.20
2022-08-10T10:34:25.705Z,2.50
2022-08-10T10:37:01.284Z,2.60
2022-08-10T10:39:36.984Z,3.20
2022-08-10T10:42:45.166Z,5.00
2022-08-10T10:45:53.444Z,2.40
2022-08-10T10:49:24.387Z,2.00
2022-08-10T10:52:20.452Z,6.90
2022-08-10T10:55:16.336Z,3.20
2022-08-10T10:58:42.902Z,3.30
2022-08-10T11:01:21.631Z,2.80
2022-08-10T11:04:27.511Z,8.90
2022-08-10T11:07:23.732Z,3.60
2022-08-10T11:10:31.479Z,2.70
2022-08-10T11:14:25.225Z,6.50
2022-08-10T11:16:47.486Z,3.60
2022-08-10T11:19:21.824Z,4.30
2022-08-10T11:22:23.229Z,4.50
2022-08-10T11:25:27.739Z,2.70
2022-08-10T11:28:34.131Z,2.60
2022-08-10T11:31:40.190Z,2.50
2022-08-10T11:34:47.116Z,4.30
2022-08-10T11:38:31.368Z,2.20
2022-08-10T11:42:05.469Z,9.10
2022-08-10T11:44:17.847Z,2.80
2022-08-10T11:47:20.472Z,4.10
2022-08-10T11:50:03.899Z,4.30
2022-08-10T11:53:05.775Z,2.40
2022-08-10T11:55:38.002Z,6.50
2022-08-10T11:58:32.599Z,4.00
2022-08-10T12:01:08.225Z,5.80
2022-08-10T12:03:44.285Z,4.10
2022-08-10T12:06:33.688Z,4.10
2022-08-10T12:10:05.550Z,2.60
2022-08-10T12:12:01.292Z,3.80
2022-08-10T12:14:41.283Z,3.70
2022-08-10T12:17:22.756Z,7.50
2022-08-10T12:20:25.013Z,4.20
2022-08-10T12:23:41.008Z,3.90
2022-08-10T12:26:27.108Z,2.10
2022-08-10T12:29:43.039Z,6.60
2022-08-10T12:32:27.429Z,7.10
2022-08-10T12:35:26.613Z,7.20
2022-08-10T12:38:29.859Z,4.80
2022-08-10T12:41:10.034Z,6.70
2022-08-10T12:44:22.769Z,3.50
2022-08-10T12:47:34.723Z,10.00
2022-08-10T12:50:39.416Z,5.40
2022-08-10T12:53:31.448Z,5.20
2022-08-10T12:56:02.474Z,3.50
2022-08-10T12:58:57.509Z,2.40
2022-08-10T13:02:09.684Z,10.10
2022-08-10T13:04:30.582Z,3.60
2022-08-10T13:07:02.313Z,6.70
2022-08-10T13:09:33.349Z,6.20
2022-08-10T13:12:35.231Z,2.70
2022-08-10T13:15:50.078Z,2.60
2022-08-10T13:18:46.164Z,4.30
2022-08-10T13:21:20.617Z,4.30
2022-08-10T13:24:11.328Z,2.80
2022-08-10T13:27:25.626Z,3.40
2022-08-10T13:30:03.893Z,5.20
2022-08-10T13:32:36.799Z,2.00
2022-08-10T13:35:12.463Z,2.80
2022-08-10T13:37:46.907Z,2.90
2022-08-10T13:40:20.638Z,7.60
2022-08-10T13:42:52.162Z,3.10
2022-08-10T13:45:25.139Z,4.50
2022-08-10T13:48:18.901Z,5.60
2022-08-10T13:50:52.291Z,3.90
2022-08-10T13:53:22.499Z,3.70
2022-08-10T13:55:57.929Z,7.10
2022-08-10T13:58:35.579Z,4.60
2022-08-10T14:01:15.505Z,3.20
2022-08-10T14:03:47.443Z,2.10
2022-08-10T14:06:18.655Z,3.10
2022-08-10T14:11:23.185Z,3.20
2022-08-10T14:16:30.751Z,2.90
2022-08-10T14:19:12.944Z,5.00
2022-08-10T14:21:43.384Z,4.90
2022-08-10T14:24:31.678Z,2.90
2022-08-10T14:27:10.738Z,4.60
2022-08-10T14:29:47.094Z,2.60
2022-08-10T14:32:21.905Z,4.70
2022-08-10T14:36:16.915Z,4.80
2022-08-10T14:37:54.896Z,6.40
2022-08-10T14:43:06.747Z,4.70
2022-08-10T14:45:39.219Z,3.20
2022-08-10T14:48:39.256Z,1.90
2022-08-10T14:51:21.123Z,3.20
2022-08-10T14:53:58.645Z,7.30
2022-08-10T14:56:32.875Z,4.60
2022-08-10T14:59:07.751Z,2.60
2022-08-10T15:02:00.109Z,2.00
2022-08-10T15:04:37.366Z,4.70
2022-08-10T15:07:17.818Z,6.20
2022-08-10T15:10:00.387Z,5.70
2022-08-10T15:12:39.080Z,3.20
2022-08-10T15:15:16.508Z,4.60
2022-08-10T15:17:53.153Z,4.30
2022-08-10T15:20:25.738Z,3.60
2022-08-10T15:23:08.269Z,3.10
2022-08-10T15:26:11.343Z,4.00
2022-08-10T15:29:23.608Z,5.40
2022-08-10T15:32:00.193Z,6.80
2022-08-10T15:34:49.021Z,3.70
2022-08-10T15:37:47.165Z,4.20
2022-08-10T15:40:25.615Z,8.50
2022-08-10T15:43:24.467Z,2.50
2022-08-10T15:46:18.109Z,4.00
2022-08-10T15:49:45.871Z,5.20
2022-08-10T15:52:39.815Z,4.50
2022-08-10T15:55:42.527Z,4.10
2022-08-10T15:58:39.329Z,8.30
2022-08-10T16:02:14.959Z,4.90
2022-08-10T16:04:19.628Z,3.60
2022-08-10T16:07:12.498Z,14.00
2022-08-10T16:10:24.092Z,4.90
2022-08-10T16:12:59.601Z,8.70
2022-08-10T16:15:32.139Z,4.30
2022-08-10T16:18:09.611Z,3.00
2022-08-10T16:20:55.106Z,3.50
2022-08-10T16:23:29.977Z,4.20
2022-08-10T16:26:14.508Z,5.50
2022-08-10T16:28:56.316Z,4.70
2022-08-10T16:31:30.946Z,4.60
2022-08-10T16:34:13.529Z,5.60
2022-08-10T16:36:50.169Z,4.20
2022-08-10T16:40:06.715Z,4.10
2022-08-10T16:42:44.987Z,2.80
2022-08-10T16:45:22.334Z,9.30
2022-08-10T16:47:56.135Z,8.20
2022-08-10T16:50:31.029Z,5.90
2022-08-10T16:53:02.658Z,5.50
2022-08-10T16:55:47.372Z,5.30
2022-08-10T16:58:31.676Z,3.50
2022-08-10T17:01:10.699Z,3.50
2022-08-10T17:04:06.325Z,5.90
2022-08-10T17:06:52.573Z,4.30
2022-08-10T17:09:35.524Z,5.20
2022-08-10T17:12:13.439Z,3.80
2022-08-10T17:14:44.376Z,5.10
2022-08-10T17:17:26.304Z,8.40
2022-08-10T17:20:30.220Z,3.80
2022-08-10T17:22:57.484Z,4.10
2022-08-10T17:25:48.494Z,6.90
2022-08-10T17:28:34.736Z,2.70
2022-08-10T17:31:23.926Z,8.50
2022-08-10T17:34:17.754Z,3.40
2022-08-10T17:36:53.921Z,6.50
2022-08-10T17:39:41.307Z,3.50
2022-08-10T17:42:12.339Z,5.90
2022-08-10T17:44:43.905Z,5.30
2022-08-10T17:47:13.753Z,5.90
2022-08-10T17:49:45.115Z,5.90
2022-08-10T17:54:56.926Z,4.40
2022-08-10T17:57:28.377Z,4.60
2022-08-10T18:00:03.308Z,5.90
2022-08-10T18:02:39.544Z,5.80
2022-08-10T18:05:13.450Z,4.60
2022-08-10T18:07:51.734Z,5.50
2022-08-10T18:10:22.514Z,4.70
2022-08-10T18:12:56.625Z,6.50
2022-08-10T18:15:29.278Z,10.20
2022-08-10T18:18:03.578Z,8.70
2022-08-10T18:20:39.121Z,8.00
2022-08-10T18:23:10.539Z,9.70
2022-08-10T18:28:20.113Z,6.90
2022-08-10T18:30:56.073Z,12.80
2022-08-10T18:33:42.454Z,7.70
2022-08-10T18:36:13.282Z,7.70
2022-08-10T18:38:50.217Z,10.30
2022-08-10T18:41:32.044Z,9.20
2022-08-10T18:44:50.699Z,8.10
2022-08-10T18:47:40.882Z,10.10
2022-08-10T18:50:44.132Z,15.50
2022-08-10T18:53:22.827Z,10.10
2022-08-10T18:56:09.059Z,6.40
2022-08-10T18:59:07.584Z,11.00
2022-08-10T19:02:34.922Z,12.50
2022-08-10T19:05:30.191Z,16.50
2022-08-10T19:08:29.904Z,11.80
2022-08-10T19:11:19.566Z,11.50
2022-08-10T19:14:13.263Z,11.60
2022-08-10T19:17:06.138Z,10.50
2022-08-10T19:20:19.184Z,13.60
2022-08-10T19:23:28.327Z,11.80
2022-08-10T19:26:45.796Z,12.60
2022-08-10T19:30:09.983Z,10.70
2022-08-10T19:33:03.083Z,22.40
2022-08-10T19:36:02.913Z,13.20
2022-08-10T19:39:02.165Z,15.80
2022-08-10T19:41:44.837Z,11.40
2022-08-10T19:44:43.326Z,15.00
2022-08-10T19:47:44.229Z,11.70
2022-08-10T19:50:33.473Z,11.80
2022-08-10T19:53:37.913Z,16.90
2022-08-10T19:56:36.221Z,17.10
2022-08-10T19:59:08.378Z,15.10
2022-08-10T20:01:55.156Z,18.60
2022-08-10T20:04:36.313Z,16.60
2022-08-10T20:07:51.553Z,18.40
2022-08-10T20:10:50.035Z,14.30
2022-08-10T20:13:46.934Z,15.60
2022-08-10T20:16:34.924Z,18.20
2022-08-10T20:19:20.947Z,18.80
2022-08-10T20:22:10.077Z,21.40
2022-08-10T20:25:03.100Z,17.70
2022-08-10T20:27:59.467Z,22.30
2022-08-10T20:30:39.932Z,22.30
2022-08-10T20:33:41.322Z,28.60
2022-08-10T20:36:34.376Z,24.90
2022-08-10T20:39:28.462Z,24.90
2022-08-10T20:42:06.728Z,23.50
2022-08-10T20:45:04.761Z,27.60
2022-08-10T20:47:55.256Z,24.50
2022-08-10T20:50:56.825Z,25.50
2022-08-10T20:53:32.157Z,30.00
2022-08-10T20:56:55.948Z,27.30
2022-08-10T21:00:04.660Z,18.80
2022-08-10T21:02:55.504Z,14.40
2022-08-10T21:05:53.912Z,23.20
2022-08-10T21:08:51.980Z,14.00
2022-08-10T21:11:33.333Z,13.40
2022-08-10T21:14:54.418Z,14.60
2022-08-10T21:17:41.955Z,16.00
2022-08-10T21:20:55.221Z,18.50
2022-08-10T21:23:32.984Z,14.70
2022-08-10T21:26:44.669Z,13.10
2022-08-10T21:30:11.223Z,17.70
2022-08-10T21:33:12.281Z,19.70
2022-08-10T21:36:06.307Z,15.20
2022-08-10T21:38:51.663Z,12.30
2022-08-10T21:42:46.947Z,12.40
2022-08-10T21:46:05.442Z,13.70
2022-08-10T21:49:11.627Z,10.90
2022-08-10T21:52:40.999Z,17.70
2022-08-10T21:56:02.983Z,12.30
2022-08-10T21:59:08.381Z,13.70
2022-08-10T22:02:06.129Z,10.20
2022-08-10T22:04:53.811Z,15.60
2022-08-10T22:07:43.072Z,13.50
2022-08-10T22:10:33.575Z,12.80
2022-08-10T22:13:25.968Z,18.00
2022-08-10T22:16:18.315Z,9.80
2022-08-10T22:19:15.161Z,14.90
2022-08-10T22:22:28.256Z,12.30
2022-08-10T22:25:57.199Z,13.90
2022-08-10T22:28:48.829Z,16.90
2022-08-10T22:35:20.379Z,18.00
2022-08-10T22:38:23.817Z,11.80
2022-08-10T22:41:20.876Z,12.10
2022-08-10T22:44:11.027Z,14.80
2022-08-10T22:47:01.508Z,13.90
2022-08-10T22:49:30.999Z,13.20
2022-08-10T22:52:08.516Z,16.50
2022-08-10T22:55:27.714Z,13.90
2022-08-10T22:58:15.508Z,12.20
2022-08-10T23:01:12.307Z,11.50
2022-08-10T23:03:52.770Z,12.10
2022-08-10T23:06:28.285Z,13.70
2022-08-10T23:09:01.941Z,14.00
2022-08-10T23:11:38.292Z,19.20
2022-08-10T23:14:11.100Z,12.50
2022-08-10T23:17:08.061Z,13.40
2022-08-10T23:20:00.286Z,12.70
2022-08-10T23:22:41.276Z,11.50
2022-08-10T23:25:20.671Z,13.20
2022-08-10T23:27:58.600Z,14.00
2022-08-10T23:30:38.193Z,12.70
2022-08-10T23:33:16.408Z,13.70
2022-08-10T23:36:33.925Z,12.50
2022-08-10T23:39:26.892Z,12.20
2022-08-10T23:41:55.363Z,13.40
2022-08-10T23:44:30.161Z,14.80
2022-08-10T23:47:03.135Z,13.00
2022-08-10T23:49:37.582Z,12.00
2022-08-10T23:52:22.695Z,12.50
2022-08-10T23:55:02.255Z,10.00
2022-08-10T23:57:35.519Z,11.20
