createdAt,value
2023-05-14T00:01:08.028Z,100.00
2023-05-14T00:03:36.902Z,100.00
2023-05-14T00:06:03.786Z,100.00
2023-05-14T00:08:30.311Z,100.00
2023-05-14T00:10:59.059Z,100.00
2023-05-14T00:13:26.481Z,100.00
2023-05-14T00:15:54.254Z,100.00
2023-05-14T00:18:21.825Z,100.00
2023-05-14T00:20:48.691Z,100.00
2023-05-14T00:23:15.570Z,100.00
2023-05-14T00:25:42.575Z,100.00
2023-05-14T00:28:09.342Z,100.00
2023-05-14T00:30:36.049Z,100.00
2023-05-14T00:33:03.649Z,100.00
2023-05-14T00:35:30.403Z,100.00
2023-05-14T00:37:57.226Z,100.00
2023-05-14T00:40:26.820Z,100.00
2023-05-14T00:42:54.939Z,100.00
2023-05-14T00:45:22.408Z,100.00
2023-05-14T00:47:49.672Z,100.00
2023-05-14T00:50:18.045Z,100.00
2023-05-14T00:52:45.120Z,100.00
2023-05-14T00:55:16.421Z,100.00
2023-05-14T00:57:43.769Z,100.00
2023-05-14T01:00:11.018Z,100.00
2023-05-14T01:02:38.524Z,100.00
2023-05-14T01:05:05.503Z,100.00
2023-05-14T01:07:43.710Z,100.00
2023-05-14T01:10:31.593Z,100.00
2023-05-14T01:13:20.893Z,100.00
2023-05-14T01:15:47.799Z,100.00
2023-05-14T01:18:18.257Z,100.00
2023-05-14T01:20:45.999Z,100.00
2023-05-14T01:23:12.747Z,100.00
2023-05-14T01:25:39.337Z,100.00
2023-05-14T01:28:20.099Z,100.00
2023-05-14T01:31:00.305Z,100.00
2023-05-14T01:33:29.750Z,100.00
2023-05-14T01:35:56.404Z,100.00
2023-05-14T01:38:24.224Z,100.00
2023-05-14T01:40:50.989Z,100.00
2023-05-14T01:43:18.029Z,100.00
2023-05-14T01:45:44.797Z,100.00
2023-05-14T01:48:11.826Z,100.00
2023-05-14T01:50:38.737Z,100.00
2023-05-14T01:53:06.401Z,100.00
2023-05-14T01:55:33.267Z,100.00
2023-05-14T01:57:59.853Z,100.00
2023-05-14T02:00:26.909Z,100.00
2023-05-14T02:02:53.668Z,100.00
2023-05-14T02:05:20.992Z,100.00
2023-05-14T02:07:48.222Z,100.00
2023-05-14T02:10:14.936Z,100.00
2023-05-14T02:12:41.822Z,100.00
2023-05-14T02:15:10.986Z,100.00
2023-05-14T02:17:38.023Z,100.00
2023-05-14T02:20:05.460Z,100.00
2023-05-14T02:22:33.138Z,100.00
2023-05-14T02:25:00.002Z,100.00
2023-05-14T02:27:26.895Z,100.00
2023-05-14T02:29:54.017Z,100.00
2023-05-14T02:32:21.106Z,100.00
2023-05-14T02:34:48.060Z,100.00
2023-05-14T02:37:14.824Z,100.00
2023-05-14T02:39:41.691Z,100.00
2023-05-14T02:42:08.405Z,100.00
2023-05-14T02:44:36.058Z,100.00
2023-05-14T02:47:03.123Z,100.00
2023-05-14T02:49:30.043Z,100.00
2023-05-14T02:51:56.788Z,100.00
2023-05-14T02:54:24.112Z,100.00
2023-05-14T02:56:51.237Z,100.00
2023-05-14T02:59:18.374Z,100.00
2023-05-14T03:01:45.802Z,100.00
2023-05-14T03:04:13.525Z,100.00
2023-05-14T03:06:40.333Z,100.00
2023-05-14T03:09:07.951Z,100.00
2023-05-14T03:11:34.884Z,100.00
2023-05-14T03:14:01.575Z,100.00
2023-05-14T03:16:28.370Z,100.00
2023-05-14T03:18:55.482Z,100.00
2023-05-14T03:21:22.201Z,100.00
2023-05-14T03:23:49.108Z,100.00
2023-05-14T03:26:16.243Z,100.00
2023-05-14T03:28:43.943Z,100.00
2023-05-14T03:31:10.734Z,100.00
2023-05-14T03:33:37.566Z,100.00
2023-05-14T03:36:05.366Z,100.00
2023-05-14T03:38:32.709Z,100.00
2023-05-14T03:40:59.342Z,100.00
2023-05-14T03:43:26.416Z,100.00
2023-05-14T03:45:53.256Z,100.00
2023-05-14T03:48:20.167Z,100.00
2023-05-14T03:50:47.297Z,100.00
2023-05-14T03:53:14.142Z,100.00
2023-05-14T03:55:40.913Z,100.00
2023-05-14T03:58:13.576Z,100.00
2023-05-14T04:00:45.001Z,100.00
2023-05-14T04:03:12.391Z,100.00
2023-05-14T04:05:39.430Z,100.00
2023-05-14T04:08:06.692Z,100.00
2023-05-14T04:10:33.516Z,100.00
2023-05-14T04:13:00.302Z,100.00
2023-05-14T04:15:27.174Z,100.00
2023-05-14T04:17:54.371Z,100.00
2023-05-14T04:20:21.844Z,100.00
2023-05-14T04:22:49.291Z,100.00
2023-05-14T04:25:15.984Z,100.00
2023-05-14T04:27:43.964Z,100.00
2023-05-14T04:30:11.778Z,100.00
2023-05-14T04:32:39.219Z,100.00
2023-05-14T04:35:06.748Z,100.00
2023-05-14T04:37:34.230Z,100.00
2023-05-14T04:40:01.048Z,100.00
2023-05-14T04:42:27.866Z,100.00
2023-05-14T04:44:54.497Z,100.00
2023-05-14T04:47:21.601Z,100.00
2023-05-14T04:49:48.606Z,100.00
2023-05-14T04:52:15.359Z,100.00
2023-05-14T04:54:42.622Z,100.00
2023-05-14T04:57:09.440Z,100.00
2023-05-14T04:59:36.019Z,100.00
2023-05-14T05:02:02.696Z,100.00
2023-05-14T05:04:29.430Z,100.00
2023-05-14T05:06:56.430Z,100.00
2023-05-14T05:09:24.064Z,100.00
2023-05-14T05:11:51.564Z,100.00
2023-05-14T05:14:18.605Z,100.00
2023-05-14T05:16:46.191Z,100.00
2023-05-14T05:19:13.919Z,100.00
2023-05-14T05:21:40.936Z,100.00
2023-05-14T05:24:08.184Z,100.00
2023-05-14T05:26:36.821Z,100.00
2023-05-14T05:29:04.839Z,100.00
2023-05-14T05:31:32.194Z,100.00
2023-05-14T05:34:00.694Z,100.00
2023-05-14T05:36:28.607Z,100.00
2023-05-14T05:38:56.142Z,100.00
2023-05-14T05:41:23.007Z,100.00
2023-05-14T05:43:49.760Z,100.00
2023-05-14T05:46:16.653Z,100.00
2023-05-14T05:48:43.469Z,100.00
2023-05-14T05:51:11.025Z,100.00
2023-05-14T05:53:37.598Z,100.00
2023-05-14T05:56:04.251Z,100.00
2023-05-14T05:58:30.872Z,100.00
2023-05-14T06:00:58.113Z,100.00
2023-05-14T06:03:25.013Z,100.00
2023-05-14T06:05:52.656Z,100.00
2023-05-14T06:08:19.501Z,100.00
2023-05-14T06:10:47.626Z,100.00
2023-05-14T06:13:14.745Z,100.00
2023-05-14T06:15:41.598Z,100.00
2023-05-14T06:18:08.283Z,100.00
2023-05-14T06:20:34.946Z,100.00
2023-05-14T06:23:02.363Z,100.00
2023-05-14T06:25:29.508Z,100.00
2023-05-14T06:27:57.062Z,100.00
2023-05-14T06:30:23.951Z,100.00
2023-05-14T06:32:51.823Z,100.00
2023-05-14T06:35:19.131Z,100.00
2023-05-14T06:37:46.037Z,100.00
2023-05-14T06:40:15.478Z,100.00
2023-05-14T06:42:42.571Z,100.00
2023-05-14T06:45:09.630Z,100.00
2023-05-14T06:47:36.655Z,100.00
2023-05-14T06:50:03.750Z,100.00
2023-05-14T06:52:31.527Z,100.00
2023-05-14T06:54:58.572Z,100.00
2023-05-14T06:57:25.347Z,100.00
2023-05-14T06:59:52.370Z,100.00
2023-05-14T07:02:19.237Z,100.00
2023-05-14T07:04:46.065Z,100.00
2023-05-14T07:07:15.319Z,100.00
2023-05-14T07:09:42.670Z,100.00
2023-05-14T07:12:09.578Z,100.00
2023-05-14T07:14:36.297Z,100.00
2023-05-14T07:17:03.012Z,100.00
2023-05-14T07:19:30.127Z,100.00
2023-05-14T07:21:57.708Z,100.00
2023-05-14T07:24:24.283Z,100.00
2023-05-14T07:26:51.163Z,99.20
2023-05-14T07:29:18.118Z,99.70
2023-05-14T07:31:44.989Z,100.00
2023-05-14T07:34:12.752Z,100.00
2023-05-14T07:36:39.553Z,100.00
2023-05-14T07:39:06.520Z,99.58
2023-05-14T07:41:33.182Z,98.81
2023-05-14T07:44:00.224Z,100.00
2023-05-14T07:46:27.773Z,100.00
2023-05-14T07:48:54.984Z,99.87
2023-05-14T07:51:21.533Z,100.00
2023-05-14T07:53:48.434Z,100.00
2023-05-14T07:56:15.201Z,98.43
2023-05-14T07:58:41.856Z,99.34
2023-05-14T08:01:09.159Z,98.79
2023-05-14T08:03:36.236Z,99.15
2023-05-14T08:06:03.917Z,98.67
2023-05-14T08:08:31.082Z,99.54
2023-05-14T08:10:57.796Z,99.43
2023-05-14T08:13:25.676Z,99.83
2023-05-14T08:15:52.578Z,98.72
2023-05-14T08:18:19.604Z,100.00
2023-05-14T08:20:46.924Z,100.00
2023-05-14T08:23:14.178Z,98.58
2023-05-14T08:25:41.309Z,98.11
2023-05-14T08:28:09.074Z,94.86
2023-05-14T08:30:36.658Z,92.15
2023-05-14T08:33:05.677Z,88.09
2023-05-14T08:35:32.551Z,87.23
2023-05-14T08:37:59.180Z,86.15
2023-05-14T08:40:26.885Z,85.32
2023-05-14T08:42:56.766Z,91.34
2023-05-14T08:45:33.979Z,89.04
2023-05-14T08:48:02.699Z,85.46
2023-05-14T08:50:32.712Z,89.11
2023-05-14T08:52:59.560Z,87.45
2023-05-14T08:55:26.657Z,88.92
2023-05-14T08:57:53.755Z,86.62
2023-05-14T09:00:20.941Z,88.77
2023-05-14T09:02:49.176Z,88.18
2023-05-14T09:05:17.236Z,86.31
2023-05-14T09:07:45.465Z,87.03
2023-05-14T09:10:12.834Z,85.77
2023-05-14T09:12:40.406Z,82.31
2023-05-14T09:15:08.034Z,83.45
2023-05-14T09:17:35.615Z,82.84
2023-05-14T09:20:03.960Z,80.54
2023-05-14T09:22:33.834Z,80.17
2023-05-14T09:25:05.941Z,79.58
2023-05-14T09:27:55.328Z,81.10
2023-05-14T09:30:42.539Z,83.06
2023-05-14T09:33:29.395Z,78.52
2023-05-14T09:35:59.971Z,78.27
2023-05-14T09:38:29.808Z,76.74
2023-05-14T09:40:58.888Z,75.80
2023-05-14T09:43:26.662Z,75.41
2023-05-14T09:45:54.085Z,72.00
2023-05-14T09:48:40.536Z,72.71
2023-05-14T09:51:31.408Z,71.96
2023-05-14T09:54:07.111Z,74.53
2023-05-14T09:56:55.465Z,80.13
2023-05-14T09:59:24.355Z,75.32
2023-05-14T10:01:53.596Z,77.91
2023-05-14T10:04:20.902Z,81.60
2023-05-14T10:06:51.646Z,81.07
2023-05-14T10:09:26.104Z,80.15
2023-05-14T10:11:58.230Z,75.82
2023-05-14T10:14:29.252Z,78.15
2023-05-14T10:16:58.902Z,71.35
2023-05-14T10:19:29.332Z,61.42
2023-05-14T10:22:01.924Z,52.91
2023-05-14T10:24:29.530Z,43.74
2023-05-14T10:26:56.699Z,39.21
2023-05-14T10:29:33.657Z,36.18
2023-05-14T10:32:05.969Z,37.08
2023-05-14T10:34:33.275Z,35.85
2023-05-14T10:37:21.115Z,34.76
2023-05-14T10:39:56.444Z,35.55
2023-05-14T10:42:40.475Z,44.87
2023-05-14T10:45:09.085Z,46.68
2023-05-14T10:47:37.942Z,57.13
2023-05-14T10:50:07.181Z,58.74
2023-05-14T10:52:35.343Z,51.96
2023-05-14T10:55:04.410Z,51.46
2023-05-14T10:57:32.681Z,48.55
2023-05-14T11:00:01.023Z,55.40
2023-05-14T11:02:36.933Z,60.05
2023-05-14T11:05:05.742Z,62.59
2023-05-14T11:07:38.456Z,66.26
2023-05-14T11:10:07.546Z,63.85
2023-05-14T11:12:36.613Z,66.28
2023-05-14T11:15:07.101Z,69.52
2023-05-14T11:17:35.537Z,63.90
2023-05-14T11:20:02.906Z,61.60
2023-05-14T11:22:30.053Z,55.40
2023-05-14T11:24:57.563Z,53.19
2023-05-14T11:27:24.532Z,52.59
2023-05-14T11:29:51.180Z,50.22
2023-05-14T11:32:19.350Z,50.64
2023-05-14T11:34:46.852Z,50.38
2023-05-14T11:37:16.039Z,47.74
2023-05-14T11:39:49.774Z,50.31
2023-05-14T11:42:18.650Z,50.79
2023-05-14T11:44:48.986Z,56.05
2023-05-14T11:47:17.388Z,54.88
2023-05-14T11:49:44.725Z,56.82
2023-05-14T11:52:14.058Z,60.19
2023-05-14T11:54:43.074Z,51.22
2023-05-14T11:57:21.682Z,57.55
2023-05-14T11:59:49.758Z,54.49
2023-05-14T12:02:19.776Z,56.55
2023-05-14T12:04:51.792Z,56.53
2023-05-14T12:07:19.012Z,55.70
2023-05-14T12:09:51.089Z,56.01
2023-05-14T12:12:21.200Z,51.28
2023-05-14T12:14:49.500Z,54.40
2023-05-14T12:17:22.745Z,50.89
2023-05-14T12:19:51.321Z,53.67
2023-05-14T12:22:20.561Z,54.97
2023-05-14T12:24:55.290Z,55.34
2023-05-14T12:27:28.123Z,58.02
2023-05-14T12:32:37.963Z,55.76
2023-05-14T12:35:05.959Z,55.73
2023-05-14T12:37:33.995Z,56.81
2023-05-14T12:40:00.741Z,55.44
2023-05-14T12:42:27.689Z,56.91
2023-05-14T12:44:54.626Z,54.63
2023-05-14T12:47:21.495Z,53.39
2023-05-14T12:49:48.345Z,53.18
2023-05-14T12:54:45.799Z,56.44
2023-05-14T12:57:13.222Z,54.83
2023-05-14T12:59:39.887Z,55.07
2023-05-14T13:02:07.023Z,55.87
2023-05-14T13:04:34.305Z,55.57
2023-05-14T13:07:01.185Z,53.99
2023-05-14T13:09:28.148Z,53.12
2023-05-14T13:11:54.935Z,51.77
2023-05-14T13:14:21.844Z,54.35
2023-05-14T13:16:48.578Z,51.17
2023-05-14T13:19:15.681Z,52.17
2023-05-14T13:21:43.533Z,51.50
2023-05-14T13:24:10.523Z,51.22
2023-05-14T13:26:37.837Z,53.02
2023-05-14T13:29:04.873Z,49.20
2023-05-14T13:31:31.769Z,48.88
2023-05-14T13:33:59.388Z,48.32
2023-05-14T13:36:26.412Z,50.96
2023-05-14T13:38:53.295Z,44.47
2023-05-14T13:41:21.542Z,42.20
2023-05-14T13:43:48.658Z,40.59
2023-05-14T13:46:15.575Z,42.42
2023-05-14T13:48:42.211Z,39.54
2023-05-14T13:51:09.033Z,42.02
2023-05-14T13:53:36.109Z,43.11
2023-05-14T13:56:02.781Z,44.03
2023-05-14T13:58:29.964Z,42.22
2023-05-14T14:00:56.908Z,42.19
2023-05-14T14:03:24.025Z,41.84
2023-05-14T14:05:52.070Z,42.82
2023-05-14T14:08:23.824Z,43.42
2023-05-14T14:10:52.081Z,44.77
2023-05-14T14:13:21.110Z,41.70
2023-05-14T14:15:49.157Z,42.98
2023-05-14T14:18:16.033Z,43.80
2023-05-14T14:20:43.837Z,43.08
2023-05-14T14:23:10.639Z,43.78
2023-05-14T14:25:37.651Z,44.41
2023-05-14T14:28:05.124Z,41.23
2023-05-14T14:30:32.680Z,41.56
2023-05-14T14:33:01.256Z,39.44
2023-05-14T14:35:28.288Z,43.95
2023-05-14T14:37:55.748Z,41.52
2023-05-14T14:40:23.849Z,39.93
2023-05-14T14:42:52.426Z,42.50
2023-05-14T14:45:19.170Z,39.74
2023-05-14T14:47:46.488Z,42.44
2023-05-14T14:50:13.686Z,43.01
2023-05-14T14:52:45.596Z,40.26
2023-05-14T14:55:12.906Z,40.90
2023-05-14T14:57:39.938Z,41.64
2023-05-14T15:00:07.763Z,40.59
2023-05-14T15:02:35.050Z,39.31
2023-05-14T15:05:02.343Z,39.27
2023-05-14T15:07:32.737Z,39.90
2023-05-14T15:09:59.488Z,41.10
2023-05-14T15:12:26.161Z,38.85
2023-05-14T15:14:52.890Z,39.65
2023-05-14T15:17:19.448Z,38.66
2023-05-14T15:19:46.198Z,40.34
2023-05-14T15:22:13.403Z,38.44
2023-05-14T15:24:40.440Z,41.82
2023-05-14T15:27:06.986Z,40.44
2023-05-14T15:29:33.993Z,39.61
2023-05-14T15:32:00.735Z,38.72
2023-05-14T15:34:27.801Z,39.12
2023-05-14T15:36:54.371Z,39.87
2023-05-14T15:39:20.925Z,37.96
2023-05-14T15:41:47.463Z,36.86
2023-05-14T15:44:14.136Z,36.96
2023-05-14T15:46:40.798Z,37.45
2023-05-14T15:49:07.503Z,39.80
2023-05-14T15:51:34.625Z,39.01
2023-05-14T15:54:01.981Z,39.76
2023-05-14T15:56:28.549Z,37.86
2023-05-14T15:58:55.203Z,37.30
2023-05-14T16:01:21.857Z,40.74
2023-05-14T16:03:48.662Z,39.78
2023-05-14T16:06:15.326Z,40.68
2023-05-14T16:08:41.896Z,40.64
2023-05-14T16:11:08.673Z,41.29
2023-05-14T16:13:37.649Z,42.91
2023-05-14T16:16:04.535Z,40.30
2023-05-14T16:18:31.597Z,40.60
2023-05-14T16:20:58.808Z,43.48
2023-05-14T16:23:25.965Z,43.88
2023-05-14T16:25:53.415Z,43.62
2023-05-14T16:28:20.522Z,44.93
2023-05-14T16:30:47.275Z,45.11
2023-05-14T16:33:13.869Z,46.29
2023-05-14T16:35:40.918Z,46.13
2023-05-14T16:38:08.338Z,45.86
2023-05-14T16:40:35.085Z,45.91
2023-05-14T16:43:02.440Z,45.04
2023-05-14T16:45:29.790Z,45.81
2023-05-14T16:47:56.899Z,45.17
2023-05-14T16:50:23.556Z,44.86
2023-05-14T16:52:50.857Z,43.53
2023-05-14T16:55:19.372Z,42.47
2023-05-14T16:57:46.386Z,43.74
2023-05-14T17:00:13.945Z,43.56
2023-05-14T17:02:41.377Z,43.82
2023-05-14T17:05:08.503Z,44.76
2023-05-14T17:07:37.231Z,46.29
2023-05-14T17:10:04.581Z,45.26
2023-05-14T17:12:31.877Z,46.66
2023-05-14T17:14:58.931Z,47.81
2023-05-14T17:17:25.713Z,46.27
2023-05-14T17:19:52.114Z,47.52
2023-05-14T17:22:18.945Z,45.99
2023-05-14T17:24:45.546Z,46.28
2023-05-14T17:27:12.093Z,47.22
2023-05-14T17:29:38.923Z,47.35
2023-05-14T17:32:06.032Z,47.29
2023-05-14T17:34:33.042Z,48.36
2023-05-14T17:37:00.783Z,47.20
2023-05-14T17:39:28.097Z,47.38
2023-05-14T17:41:54.929Z,47.22
2023-05-14T17:44:21.920Z,46.91
2023-05-14T17:46:49.634Z,47.64
2023-05-14T17:49:16.213Z,48.11
2023-05-14T17:51:42.776Z,48.27
2023-05-14T17:54:09.653Z,48.76
2023-05-14T17:56:36.373Z,49.43
2023-05-14T17:59:03.689Z,53.75
2023-05-14T18:01:34.124Z,59.81
2023-05-14T18:04:01.062Z,58.62
2023-05-14T18:06:28.044Z,54.65
2023-05-14T18:08:55.022Z,62.49
2023-05-14T18:11:21.826Z,58.61
2023-05-14T18:13:48.685Z,65.41
2023-05-14T18:16:16.158Z,67.10
2023-05-14T18:18:42.802Z,67.86
2023-05-14T18:21:09.848Z,66.22
2023-05-14T18:23:36.598Z,60.17
2023-05-14T18:26:03.151Z,73.39
2023-05-14T18:28:30.374Z,71.63
2023-05-14T18:30:57.841Z,73.55
2023-05-14T18:33:24.889Z,75.61
2023-05-14T18:35:52.045Z,79.14
2023-05-14T18:38:19.713Z,79.43
2023-05-14T18:40:46.669Z,79.06
2023-05-14T18:43:15.057Z,80.07
2023-05-14T18:45:42.152Z,80.71
2023-05-14T18:48:09.715Z,81.57
2023-05-14T18:50:38.166Z,80.48
2023-05-14T18:53:06.578Z,80.59
2023-05-14T18:55:34.861Z,81.19
2023-05-14T18:58:03.084Z,81.83
2023-05-14T19:00:29.649Z,82.57
2023-05-14T19:02:56.218Z,83.48
2023-05-14T19:05:23.297Z,81.72
2023-05-14T19:07:50.489Z,82.35
2023-05-14T19:10:17.055Z,84.34
2023-05-14T19:12:43.893Z,83.09
2023-05-14T19:15:10.752Z,83.70
2023-05-14T19:17:37.963Z,84.88
2023-05-14T19:20:06.241Z,85.70
2023-05-14T19:22:33.985Z,85.08
2023-05-14T19:25:00.513Z,84.05
2023-05-14T19:27:27.596Z,84.31
2023-05-14T19:29:54.271Z,86.97
2023-05-14T19:32:20.889Z,88.03
2023-05-14T19:34:49.533Z,86.99
2023-05-14T19:37:17.948Z,86.02
2023-05-14T19:39:45.554Z,87.85
2023-05-14T19:42:12.714Z,88.66
2023-05-14T19:44:39.627Z,87.11
2023-05-14T19:47:06.421Z,86.32
2023-05-14T19:49:33.098Z,84.65
2023-05-14T19:51:59.702Z,84.19
2023-05-14T19:54:26.745Z,84.02
2023-05-14T19:56:54.641Z,83.13
2023-05-14T19:59:21.626Z,86.59
2023-05-14T20:01:48.772Z,85.01
2023-05-14T20:04:15.983Z,80.88
2023-05-14T20:06:45.296Z,82.20
2023-05-14T20:09:13.668Z,86.24
2023-05-14T20:11:40.549Z,87.24
2023-05-14T20:14:07.406Z,90.69
2023-05-14T20:16:34.097Z,90.89
2023-05-14T20:19:01.722Z,91.33
2023-05-14T20:21:28.592Z,89.98
2023-05-14T20:23:55.812Z,90.57
2023-05-14T20:26:22.513Z,91.91
2023-05-14T20:28:49.496Z,90.99
2023-05-14T20:31:16.493Z,91.14
2023-05-14T20:33:43.179Z,90.62
2023-05-14T20:36:09.875Z,89.25
2023-05-14T20:38:37.167Z,89.79
2023-05-14T20:41:03.897Z,90.99
2023-05-14T20:43:31.776Z,91.76
2023-05-14T20:45:59.068Z,90.78
2023-05-14T20:48:26.340Z,89.61
2023-05-14T20:50:53.023Z,89.02
2023-05-14T20:53:20.065Z,90.68
2023-05-14T20:55:46.727Z,92.29
2023-05-14T20:58:13.403Z,93.39
2023-05-14T21:00:40.002Z,94.15
2023-05-14T21:03:07.077Z,91.98
2023-05-14T21:05:33.995Z,89.60
2023-05-14T21:08:00.717Z,91.00
2023-05-14T21:10:27.553Z,92.99
2023-05-14T21:12:54.860Z,91.80
2023-05-14T21:15:21.631Z,91.80
2023-05-14T21:17:48.417Z,92.90
2023-05-14T21:20:15.520Z,93.84
2023-05-14T21:22:42.389Z,93.08
2023-05-14T21:25:09.561Z,93.13
2023-05-14T21:27:37.438Z,93.03
2023-05-14T21:30:04.556Z,94.18
2023-05-14T21:32:31.952Z,94.11
2023-05-14T21:35:00.845Z,95.60
2023-05-14T21:37:27.769Z,96.40
2023-05-14T21:39:54.342Z,95.97
2023-05-14T21:42:21.123Z,95.75
2023-05-14T21:44:48.226Z,96.88
2023-05-14T21:47:15.984Z,96.46
2023-05-14T21:49:43.523Z,95.65
2023-05-14T21:52:10.740Z,95.21
2023-05-14T21:54:37.617Z,96.16
2023-05-14T21:57:04.455Z,95.38
2023-05-14T21:59:31.051Z,97.05
2023-05-14T22:02:07.040Z,96.90
2023-05-14T22:04:35.068Z,96.93
2023-05-14T22:07:04.711Z,96.79
2023-05-14T22:09:32.081Z,96.89
2023-05-14T22:11:59.622Z,96.92
2023-05-14T22:14:29.347Z,97.11
2023-05-14T22:16:56.598Z,97.11
2023-05-14T22:19:24.245Z,98.22
2023-05-14T22:21:51.100Z,98.42
2023-05-14T22:24:18.294Z,97.66
2023-05-14T22:26:45.337Z,98.99
2023-05-14T22:29:12.161Z,98.69
2023-05-14T22:31:39.295Z,99.31
2023-05-14T22:34:05.990Z,99.42
2023-05-14T22:36:33.887Z,99.16
2023-05-14T22:39:00.831Z,100.00
2023-05-14T22:41:28.169Z,100.00
2023-05-14T22:43:54.862Z,100.00
2023-05-14T22:46:21.734Z,100.00
2023-05-14T22:48:49.202Z,100.00
2023-05-14T22:51:16.440Z,100.00
2023-05-14T22:53:43.731Z,100.00
2023-05-14T22:56:10.637Z,100.00
2023-05-14T22:58:37.540Z,100.00
2023-05-14T23:01:04.682Z,100.00
2023-05-14T23:03:31.557Z,100.00
2023-05-14T23:05:58.299Z,100.00
2023-05-14T23:08:25.228Z,100.00
2023-05-14T23:10:53.140Z,100.00
2023-05-14T23:13:20.392Z,100.00
2023-05-14T23:15:47.112Z,100.00
2023-05-14T23:18:14.402Z,100.00
2023-05-14T23:20:41.119Z,100.00
2023-05-14T23:23:08.108Z,100.00
2023-05-14T23:25:35.121Z,100.00
2023-05-14T23:28:02.555Z,100.00
2023-05-14T23:30:29.222Z,100.00
2023-05-14T23:32:56.838Z,100.00
2023-05-14T23:35:24.126Z,100.00
2023-05-14T23:37:51.768Z,100.00
2023-05-14T23:40:19.724Z,100.00
2023-05-14T23:42:46.958Z,100.00
2023-05-14T23:45:13.739Z,100.00
2023-05-14T23:47:40.956Z,100.00
2023-05-14T23:50:08.015Z,100.00
2023-05-14T23:52:34.873Z,100.00
2023-05-14T23:55:01.564Z,100.00
2023-05-14T23:57:28.555Z,100.00
2023-05-14T23:59:55.642Z,100.00
