createdAt,value
2022-09-06T00:03:56.160Z,20.18
2022-09-06T00:08:57.899Z,20.14
2022-09-06T00:13:59.645Z,20.22
2022-09-06T00:19:01.340Z,20.35
2022-09-06T00:24:03.998Z,20.46
2022-09-06T00:29:06.660Z,20.51
2022-09-06T00:34:08.392Z,20.51
2022-09-06T00:39:10.180Z,20.51
2022-09-06T00:44:12.130Z,20.46
2022-09-06T00:49:39.032Z,20.22
2022-09-06T00:54:41.911Z,20.29
2022-09-06T00:59:45.820Z,20.23
2022-09-06T01:04:49.187Z,20.17
2022-09-06T01:10:08.890Z,20.25
2022-09-06T01:15:18.936Z,20.25
2022-09-06T01:20:32.462Z,20.24
2022-09-06T01:26:01.203Z,20.13
2022-09-06T01:31:23.448Z,20.14
2022-09-06T01:36:29.202Z,20.21
2022-09-06T01:41:31.887Z,20.19
2022-09-06T01:47:17.899Z,20.21
2022-09-06T01:52:38.316Z,20.16
2022-09-06T01:58:29.970Z,20.18
2022-09-06T02:03:46.366Z,20.17
2022-09-06T02:08:57.575Z,20.15
2022-09-06T02:14:07.184Z,20.08
2022-09-06T02:19:18.022Z,20.14
2022-09-06T02:24:26.084Z,20.07
2022-09-06T02:29:27.959Z,19.98
2022-09-06T02:34:30.923Z,19.97
2022-09-06T02:39:32.755Z,19.98
2022-09-06T02:44:34.507Z,19.94
2022-09-06T02:49:36.366Z,19.93
2022-09-06T02:54:38.016Z,19.92
2022-09-06T02:59:39.827Z,19.94
2022-09-06T03:04:43.732Z,19.92
2022-09-06T03:09:45.324Z,19.84
2022-09-06T03:14:50.152Z,19.76
2022-09-06T03:19:54.696Z,19.76
2022-09-06T03:24:56.664Z,19.82
2022-09-06T03:29:58.558Z,19.81
2022-09-06T03:35:00.516Z,19.84
2022-09-06T03:40:06.519Z,19.83
2022-09-06T03:45:08.899Z,19.75
2022-09-06T03:50:10.874Z,19.65
2022-09-06T03:55:12.546Z,19.62
2022-09-06T04:00:15.016Z,19.57
2022-09-06T04:05:17.528Z,19.50
2022-09-06T04:10:19.304Z,19.46
2022-09-06T04:15:21.050Z,19.45
2022-09-06T04:20:23.570Z,19.36
2022-09-06T04:25:25.221Z,19.34
2022-09-06T04:30:27.915Z,19.33
2022-09-06T04:35:29.558Z,19.21
2022-09-06T04:40:31.282Z,19.22
2022-09-06T04:45:33.018Z,19.18
2022-09-06T04:50:34.969Z,19.21
2022-09-06T04:55:42.287Z,19.20
2022-09-06T05:00:44.976Z,19.21
2022-09-06T05:05:46.719Z,19.22
2022-09-06T05:10:51.473Z,19.16
2022-09-06T05:15:53.164Z,19.16
2022-09-06T05:20:55.150Z,19.07
2022-09-06T05:25:56.938Z,19.11
2022-09-06T05:31:13.216Z,19.11
2022-09-06T05:36:15.116Z,19.07
2022-09-06T05:41:16.763Z,19.04
2022-09-06T05:46:18.827Z,19.03
2022-09-06T05:51:20.668Z,19.01
2022-09-06T05:56:22.613Z,18.94
2022-09-06T06:01:31.423Z,19.08
2022-09-06T06:06:35.258Z,19.14
2022-09-06T06:11:37.218Z,19.18
2022-09-06T06:16:39.049Z,19.20
2022-09-06T06:21:40.850Z,19.09
2022-09-06T06:26:42.551Z,19.06
2022-09-06T06:31:44.260Z,19.07
2022-09-06T06:36:46.030Z,19.14
2022-09-06T06:41:49.841Z,19.17
2022-09-06T06:47:20.799Z,19.17
2022-09-06T06:52:24.419Z,19.17
2022-09-06T06:57:26.789Z,19.39
2022-09-06T07:02:29.541Z,19.43
2022-09-06T07:07:34.344Z,19.55
2022-09-06T07:12:38.260Z,19.65
2022-09-06T07:17:40.979Z,19.60
2022-09-06T07:22:42.852Z,19.68
2022-09-06T07:32:47.604Z,19.75
2022-09-06T07:38:07.126Z,19.94
2022-09-06T07:43:08.889Z,20.12
2022-09-06T07:48:10.693Z,20.32
2022-09-06T07:53:16.532Z,20.24
2022-09-06T07:58:23.722Z,20.37
2022-09-06T08:03:26.447Z,20.67
2022-09-06T08:13:55.679Z,20.97
2022-09-06T08:19:01.463Z,21.08
2022-09-06T08:24:06.891Z,21.14
2022-09-06T08:29:10.900Z,21.33
2022-09-06T08:34:14.194Z,21.12
2022-09-06T08:39:16.824Z,21.04
2022-09-06T08:50:07.539Z,21.22
2022-09-06T08:55:24.310Z,21.55
2022-09-06T09:00:26.164Z,21.86
2022-09-06T09:05:32.672Z,22.18
2022-09-06T09:10:50.425Z,22.45
2022-09-06T09:15:53.265Z,22.56
2022-09-06T09:20:55.392Z,22.61
2022-09-06T09:26:02.544Z,22.52
2022-09-06T09:31:05.273Z,22.77
2022-09-06T09:36:13.587Z,22.85
2022-09-06T09:41:30.300Z,23.09
2022-09-06T09:46:36.297Z,23.06
2022-09-06T09:51:42.929Z,22.71
2022-09-06T09:56:49.817Z,23.11
2022-09-06T10:02:01.136Z,23.11
2022-09-06T10:07:15.023Z,23.14
2022-09-06T10:12:19.164Z,22.80
2022-09-06T10:17:26.865Z,22.74
2022-09-06T10:22:35.516Z,23.14
2022-09-06T10:28:01.617Z,23.14
2022-09-06T10:33:35.191Z,23.62
2022-09-06T10:39:03.524Z,23.55
2022-09-06T10:44:33.820Z,23.46
2022-09-06T10:49:37.950Z,23.67
2022-09-06T10:54:42.122Z,23.61
2022-09-06T10:59:52.029Z,23.59
2022-09-06T11:10:29.283Z,23.81
2022-09-06T11:16:01.306Z,24.23
2022-09-06T11:21:40.600Z,24.45
2022-09-06T11:27:38.679Z,24.79
2022-09-06T11:32:48.686Z,24.83
2022-09-06T11:38:00.971Z,24.99
2022-09-06T11:43:03.233Z,25.15
2022-09-06T11:48:23.533Z,25.04
2022-09-06T11:53:25.345Z,25.39
2022-09-06T11:58:33.456Z,25.54
2022-09-06T12:04:09.865Z,25.86
2022-09-06T12:09:29.416Z,26.09
2022-09-06T12:14:34.417Z,25.85
2022-09-06T12:19:46.421Z,26.05
2022-09-06T12:24:48.406Z,25.89
2022-09-06T12:30:02.449Z,26.11
2022-09-06T12:40:36.871Z,26.06
2022-09-06T12:45:44.413Z,26.39
2022-09-06T12:50:46.192Z,26.45
2022-09-06T12:55:47.974Z,26.14
2022-09-06T13:00:53.179Z,26.13
2022-09-06T13:05:56.627Z,26.04
2022-09-06T13:11:00.483Z,26.49
2022-09-06T13:16:03.366Z,26.63
2022-09-06T13:21:18.926Z,26.71
2022-09-06T13:26:38.828Z,26.44
2022-09-06T13:31:45.538Z,26.40
2022-09-06T13:37:05.392Z,26.62
2022-09-06T13:42:23.416Z,26.14
2022-09-06T13:47:29.441Z,25.95
2022-09-06T13:52:31.208Z,25.71
2022-09-06T13:57:32.910Z,25.78
2022-09-06T14:02:34.852Z,25.72
2022-09-06T14:07:36.549Z,25.61
2022-09-06T14:12:38.261Z,25.38
2022-09-06T14:17:39.920Z,25.38
2022-09-06T14:22:43.718Z,25.22
2022-09-06T14:27:48.523Z,25.37
2022-09-06T14:32:50.346Z,25.58
2022-09-06T14:37:52.304Z,25.45
2022-09-06T14:42:54.046Z,25.66
2022-09-06T14:47:56.244Z,25.65
2022-09-06T14:52:58.378Z,25.68
2022-09-06T14:58:00.063Z,25.34
2022-09-06T15:03:01.726Z,25.44
2022-09-06T15:08:03.562Z,25.47
2022-09-06T15:13:06.298Z,25.88
2022-09-06T15:18:07.883Z,25.74
2022-09-06T15:23:26.302Z,25.82
2022-09-06T15:28:30.140Z,25.64
2022-09-06T15:33:33.562Z,25.73
2022-09-06T15:38:36.996Z,25.90
2022-09-06T15:43:42.158Z,25.60
2022-09-06T15:48:49.293Z,25.62
2022-09-06T15:53:50.968Z,25.68
2022-09-06T15:58:52.733Z,25.45
2022-09-06T16:04:06.152Z,25.22
2022-09-06T16:09:17.624Z,25.23
2022-09-06T16:14:19.478Z,25.10
2022-09-06T16:19:21.179Z,25.09
2022-09-06T16:24:23.340Z,24.96
2022-09-06T16:29:25.297Z,25.01
2022-09-06T16:34:27.490Z,24.96
2022-09-06T16:39:29.256Z,24.87
2022-09-06T16:44:31.149Z,24.81
2022-09-06T16:49:32.853Z,24.79
2022-09-06T16:54:34.519Z,24.69
2022-09-06T16:59:37.330Z,24.64
2022-09-06T17:04:39.093Z,24.59
2022-09-06T17:09:40.759Z,24.50
2022-09-06T17:14:42.927Z,24.45
2022-09-06T17:19:44.630Z,24.44
2022-09-06T17:24:46.266Z,24.38
2022-09-06T17:29:48.144Z,24.37
2022-09-06T17:34:50.234Z,24.33
2022-09-06T17:39:51.964Z,24.31
2022-09-06T17:44:53.697Z,24.23
2022-09-06T17:49:55.372Z,24.13
2022-09-06T17:54:57.042Z,24.13
2022-09-06T18:00:00.995Z,24.10
2022-09-06T18:05:02.768Z,24.05
2022-09-06T18:10:04.796Z,24.03
2022-09-06T18:15:07.148Z,23.96
2022-09-06T18:20:09.133Z,23.89
2022-09-06T18:25:11.064Z,23.85
2022-09-06T18:30:14.962Z,23.83
2022-09-06T18:35:17.263Z,23.74
2022-09-06T18:40:19.043Z,23.69
2022-09-06T18:45:22.759Z,23.66
2022-09-06T18:50:25.675Z,23.65
2022-09-06T18:55:27.280Z,23.52
2022-09-06T19:00:29.592Z,23.50
2022-09-06T19:05:36.549Z,23.50
2022-09-06T19:10:38.396Z,23.43
2022-09-06T19:15:43.246Z,23.34
2022-09-06T19:20:46.704Z,23.35
2022-09-06T19:25:56.807Z,23.40
2022-09-06T19:31:05.004Z,23.41
2022-09-06T19:36:11.813Z,23.47
2022-09-06T19:41:17.136Z,23.14
2022-09-06T19:46:19.828Z,23.03
2022-09-06T19:51:21.987Z,23.17
2022-09-06T19:56:26.735Z,22.88
2022-09-06T20:01:32.691Z,22.86
2022-09-06T20:06:36.486Z,23.04
2022-09-06T20:11:41.332Z,22.93
2022-09-06T20:16:45.494Z,22.90
2022-09-06T20:21:47.173Z,22.89
2022-09-06T20:26:51.129Z,22.86
2022-09-06T20:31:52.908Z,22.89
2022-09-06T20:36:54.599Z,22.85
2022-09-06T20:41:56.218Z,22.73
2022-09-06T20:46:58.085Z,22.70
2022-09-06T20:52:00.787Z,22.66
2022-09-06T20:57:03.852Z,22.56
2022-09-06T21:02:06.331Z,22.12
2022-09-06T21:07:09.243Z,22.13
2022-09-06T21:12:11.139Z,22.09
2022-09-06T21:17:12.763Z,22.26
2022-09-06T21:22:14.599Z,22.12
2022-09-06T21:27:16.732Z,22.02
2022-09-06T21:32:18.563Z,21.96
2022-09-06T21:37:20.375Z,21.96
2022-09-06T21:42:22.046Z,21.77
2022-09-06T21:47:23.711Z,21.26
2022-09-06T21:52:25.365Z,20.86
2022-09-06T21:57:28.096Z,20.39
2022-09-06T22:02:30.020Z,19.99
2022-09-06T22:07:32.112Z,20.24
2022-09-06T22:12:33.947Z,20.29
2022-09-06T22:17:35.727Z,20.37
2022-09-06T22:22:38.140Z,20.47
2022-09-06T22:27:40.692Z,20.32
2022-09-06T22:32:42.363Z,20.27
2022-09-06T22:37:44.112Z,20.30
2022-09-06T22:42:46.267Z,20.32
2022-09-06T22:47:51.016Z,20.21
2022-09-06T22:53:00.868Z,20.18
2022-09-06T22:58:03.879Z,20.08
2022-09-06T23:03:05.546Z,20.17
2022-09-06T23:08:08.362Z,20.24
2022-09-06T23:13:10.975Z,20.31
2022-09-06T23:18:13.988Z,20.10
2022-09-06T23:23:15.776Z,20.05
2022-09-06T23:28:17.496Z,20.12
2022-09-06T23:33:19.163Z,20.07
2022-09-06T23:38:20.855Z,19.89
2022-09-06T23:43:22.650Z,19.94
2022-09-06T23:48:24.823Z,19.82
2022-09-06T23:53:26.692Z,19.69
2022-09-06T23:58:28.537Z,19.39
