createdAt,value
2017-07-14T00:00:35.774Z,66.80
2017-07-14T00:03:02.702Z,66.80
2017-07-14T00:05:29.979Z,67.30
2017-07-14T00:07:56.924Z,67.30
2017-07-14T00:10:23.813Z,67.70
2017-07-14T00:12:50.730Z,67.60
2017-07-14T00:15:18.068Z,67.70
2017-07-14T00:17:45.011Z,67.70
2017-07-14T00:20:11.894Z,67.80
2017-07-14T00:22:38.777Z,68.20
2017-07-14T00:25:05.756Z,68.10
2017-07-14T00:27:33.105Z,68.60
2017-07-14T00:30:00.049Z,68.60
2017-07-14T00:32:27.011Z,68.60
2017-07-14T00:34:54.354Z,69.20
2017-07-14T00:37:21.255Z,69.20
2017-07-14T00:39:48.194Z,69.00
2017-07-14T00:42:15.086Z,68.90
2017-07-14T00:44:42.045Z,69.80
2017-07-14T00:47:09.421Z,69.40
2017-07-14T00:49:36.341Z,69.40
2017-07-14T00:52:03.309Z,68.50
2017-07-14T00:54:30.235Z,69.30
2017-07-14T00:56:57.187Z,70.80
2017-07-14T00:59:24.539Z,70.60
2017-07-14T01:01:51.853Z,70.60
2017-07-14T01:04:18.773Z,70.60
2017-07-14T01:06:45.718Z,70.00
2017-07-14T01:09:13.073Z,70.30
2017-07-14T01:11:40.001Z,70.30
2017-07-14T01:14:06.970Z,70.30
2017-07-14T01:16:33.913Z,69.90
2017-07-14T01:19:00.871Z,69.60
2017-07-14T01:21:28.190Z,70.40
2017-07-14T01:23:55.166Z,70.40
2017-07-14T01:26:22.450Z,70.20
2017-07-14T01:28:49.466Z,70.20
2017-07-14T01:31:16.410Z,70.10
2017-07-14T01:33:43.310Z,70.10
2017-07-14T01:36:10.242Z,70.00
2017-07-14T01:38:37.234Z,69.70
2017-07-14T01:41:04.129Z,70.00
2017-07-14T01:43:31.062Z,70.10
2017-07-14T01:45:58.339Z,71.20
2017-07-14T01:48:25.229Z,71.20
2017-07-14T01:50:52.163Z,71.10
2017-07-14T01:53:19.050Z,70.90
2017-07-14T01:55:46.331Z,70.40
2017-07-14T01:58:13.571Z,70.40
2017-07-14T02:00:40.450Z,70.90
2017-07-14T02:03:07.342Z,71.00
2017-07-14T02:05:34.673Z,71.30
2017-07-14T02:08:01.554Z,71.30
2017-07-14T02:10:28.834Z,73.00
2017-07-14T02:12:55.742Z,73.00
2017-07-14T02:15:23.062Z,72.80
2017-07-14T02:17:49.954Z,72.80
2017-07-14T02:20:17.232Z,71.40
2017-07-14T02:22:44.241Z,71.40
2017-07-14T02:25:11.180Z,71.80
2017-07-14T02:27:38.063Z,71.80
2017-07-14T02:30:04.947Z,72.20
2017-07-14T02:32:31.863Z,72.10
2017-07-14T02:34:58.750Z,72.20
2017-07-14T02:37:25.714Z,72.30
2017-07-14T02:39:52.578Z,71.60
2017-07-14T02:42:19.858Z,71.60
2017-07-14T02:44:46.769Z,71.60
2017-07-14T02:47:14.051Z,71.90
2017-07-14T02:49:40.941Z,71.90
2017-07-14T02:52:07.860Z,71.90
2017-07-14T02:54:35.210Z,72.00
2017-07-14T02:57:02.121Z,71.80
2017-07-14T02:59:29.406Z,72.10
2017-07-14T03:01:56.290Z,72.10
2017-07-14T03:04:23.223Z,72.00
2017-07-14T03:06:50.116Z,72.00
2017-07-14T03:09:17.010Z,72.00
2017-07-14T03:11:43.942Z,72.00
2017-07-14T03:14:10.825Z,71.80
2017-07-14T03:16:37.714Z,71.80
2017-07-14T03:19:04.632Z,71.70
2017-07-14T03:21:31.922Z,70.80
2017-07-14T03:23:58.850Z,70.80
2017-07-14T03:26:25.734Z,70.00
2017-07-14T03:28:52.616Z,71.20
2017-07-14T03:31:19.959Z,72.90
2017-07-14T03:33:46.846Z,72.90
2017-07-14T03:36:13.734Z,72.60
2017-07-14T03:38:40.686Z,72.60
2017-07-14T03:41:07.573Z,72.00
2017-07-14T03:43:34.462Z,72.10
2017-07-14T03:46:01.386Z,72.40
2017-07-14T03:48:28.277Z,73.10
2017-07-14T03:50:56.507Z,73.30
2017-07-14T03:53:23.471Z,73.30
2017-07-14T03:55:50.354Z,73.40
2017-07-14T03:58:17.238Z,73.20
2017-07-14T04:00:44.175Z,72.90
2017-07-14T04:03:11.062Z,73.30
2017-07-14T04:05:37.950Z,72.70
2017-07-14T04:08:05.261Z,73.80
2017-07-14T04:10:32.243Z,73.80
2017-07-14T04:12:59.564Z,73.90
2017-07-14T04:15:26.448Z,73.80
2017-07-14T04:17:53.790Z,73.50
2017-07-14T04:20:20.741Z,73.50
2017-07-14T04:22:47.689Z,73.30
2017-07-14T04:25:14.634Z,73.50
2017-07-14T04:27:41.582Z,73.00
2017-07-14T04:30:09.961Z,73.10
2017-07-14T04:32:36.913Z,72.90
2017-07-14T04:35:04.261Z,71.80
2017-07-14T04:37:31.152Z,71.80
2017-07-14T04:39:58.046Z,72.10
2017-07-14T04:42:24.998Z,71.20
2017-07-14T04:44:51.890Z,71.60
2017-07-14T04:47:18.782Z,71.10
2017-07-14T04:49:45.699Z,71.20
2017-07-14T04:52:12.681Z,71.20
2017-07-14T04:54:42.812Z,71.40
2017-07-14T04:57:10.161Z,71.00
2017-07-14T04:59:37.106Z,71.00
2017-07-14T05:02:04.050Z,71.00
2017-07-14T05:04:30.930Z,71.30
2017-07-14T05:06:57.820Z,71.30
2017-07-14T05:09:24.791Z,71.00
2017-07-14T05:11:52.150Z,70.40
2017-07-14T05:14:19.506Z,70.70
2017-07-14T05:16:46.858Z,71.10
2017-07-14T05:19:13.749Z,71.10
2017-07-14T05:21:40.641Z,70.60
2017-07-14T05:24:07.598Z,71.00
2017-07-14T05:26:34.950Z,70.00
2017-07-14T05:29:01.898Z,70.00
2017-07-14T05:31:29.239Z,69.90
2017-07-14T05:33:56.126Z,69.90
2017-07-14T05:36:23.046Z,70.50
2017-07-14T05:38:50.369Z,70.20
2017-07-14T05:41:17.351Z,70.20
2017-07-14T05:43:44.294Z,70.40
2017-07-14T05:46:11.651Z,70.40
2017-07-14T05:48:38.594Z,70.40
2017-07-14T05:51:05.510Z,70.60
2017-07-14T05:53:32.390Z,72.10
2017-07-14T05:55:59.783Z,75.20
2017-07-14T05:58:26.730Z,75.20
2017-07-14T06:00:53.617Z,75.60
2017-07-14T06:03:20.547Z,76.20
2017-07-14T06:05:47.431Z,76.80
2017-07-14T06:08:14.822Z,77.20
2017-07-14T06:10:41.774Z,77.20
2017-07-14T06:13:08.682Z,77.10
2017-07-14T06:15:35.962Z,76.80
2017-07-14T06:18:02.977Z,76.80
2017-07-14T06:20:29.928Z,76.80
2017-07-14T06:22:57.214Z,76.40
2017-07-14T06:25:24.094Z,76.50
2017-07-14T06:27:51.062Z,75.40
2017-07-14T06:30:18.014Z,74.90
2017-07-14T06:32:44.958Z,74.10
2017-07-14T06:35:12.005Z,73.50
2017-07-14T06:37:38.955Z,73.50
2017-07-14T06:40:05.903Z,73.80
2017-07-14T06:42:32.973Z,74.40
2017-07-14T06:44:59.901Z,75.20
2017-07-14T06:47:27.251Z,74.90
2017-07-14T06:49:54.203Z,75.00
2017-07-14T06:52:21.090Z,74.40
2017-07-14T06:54:48.102Z,73.90
2017-07-14T06:57:15.449Z,73.10
2017-07-14T06:59:42.338Z,73.10
2017-07-14T07:02:09.281Z,72.00
2017-07-14T07:04:36.199Z,72.10
2017-07-14T07:07:03.538Z,71.30
2017-07-14T07:09:30.838Z,71.30
2017-07-14T07:11:57.743Z,71.20
2017-07-14T07:14:24.690Z,70.50
2017-07-14T07:16:52.049Z,70.10
2017-07-14T07:19:19.330Z,70.00
2017-07-14T07:21:46.242Z,70.00
2017-07-14T07:24:13.162Z,69.90
2017-07-14T07:26:40.136Z,69.70
2017-07-14T07:29:07.066Z,68.60
2017-07-14T07:31:34.025Z,68.00
2017-07-14T07:34:00.931Z,68.20
2017-07-14T07:36:27.845Z,67.50
2017-07-14T07:38:54.766Z,67.00
2017-07-14T07:41:21.721Z,67.10
2017-07-14T07:43:49.011Z,67.20
2017-07-14T07:46:15.893Z,67.20
2017-07-14T07:48:42.846Z,67.30
2017-07-14T07:51:09.798Z,66.40
2017-07-14T07:53:36.789Z,66.60
2017-07-14T07:56:03.710Z,65.90
2017-07-14T07:58:31.158Z,66.00
2017-07-14T08:00:58.506Z,65.10
2017-07-14T08:03:25.456Z,65.10
2017-07-14T08:05:52.814Z,64.40
2017-07-14T08:08:20.176Z,63.60
2017-07-14T08:10:47.462Z,63.00
2017-07-14T08:13:14.384Z,63.00
2017-07-14T08:15:41.307Z,62.70
2017-07-14T08:18:08.354Z,61.70
2017-07-14T08:20:35.238Z,61.90
2017-07-14T08:23:02.150Z,62.30
2017-07-14T08:25:29.470Z,61.90
2017-07-14T08:27:56.446Z,61.90
2017-07-14T08:30:23.331Z,62.10
2017-07-14T08:32:50.347Z,62.20
2017-07-14T08:35:17.631Z,62.40
2017-07-14T08:37:44.646Z,62.40
2017-07-14T08:40:11.926Z,62.90
2017-07-14T08:42:38.838Z,62.90
2017-07-14T08:45:05.772Z,62.20
2017-07-14T08:47:32.667Z,62.60
2017-07-14T08:49:59.551Z,64.10
2017-07-14T08:52:26.507Z,64.60
2017-07-14T08:54:53.898Z,64.70
2017-07-14T08:57:20.875Z,64.70
2017-07-14T08:59:47.879Z,62.90
2017-07-14T09:02:14.770Z,63.00
2017-07-14T09:04:41.666Z,64.80
2017-07-14T09:07:08.624Z,65.60
2017-07-14T09:09:35.562Z,65.80
2017-07-14T09:12:02.919Z,64.00
2017-07-14T09:14:30.266Z,64.10
2017-07-14T09:16:57.150Z,64.10
2017-07-14T09:19:24.108Z,64.40
2017-07-14T09:21:51.115Z,64.10
2017-07-14T09:24:18.469Z,62.30
2017-07-14T09:26:45.750Z,61.90
2017-07-14T09:29:12.771Z,61.90
2017-07-14T09:31:39.662Z,62.50
2017-07-14T09:34:06.562Z,64.00
2017-07-14T09:36:33.514Z,64.60
2017-07-14T09:39:00.867Z,63.40
2017-07-14T09:41:27.810Z,63.40
2017-07-14T09:43:55.172Z,64.90
2017-07-14T09:46:22.555Z,64.40
2017-07-14T09:48:49.615Z,64.40
2017-07-14T09:51:16.514Z,63.90
2017-07-14T09:53:43.403Z,64.30
2017-07-14T09:56:10.410Z,62.60
2017-07-14T09:58:37.298Z,62.30
2017-07-14T10:01:04.301Z,62.00
2017-07-14T10:03:31.214Z,61.20
2017-07-14T10:05:58.199Z,61.00
2017-07-14T10:08:25.585Z,60.90
2017-07-14T10:10:52.509Z,60.90
2017-07-14T10:13:19.884Z,60.30
2017-07-14T10:15:46.770Z,60.30
2017-07-14T10:18:13.686Z,60.80
2017-07-14T10:20:40.601Z,61.30
2017-07-14T10:23:07.541Z,60.40
2017-07-14T10:25:34.574Z,60.80
2017-07-14T10:28:01.923Z,61.60
2017-07-14T10:30:29.247Z,61.60
2017-07-14T10:32:56.218Z,61.60
2017-07-14T10:35:23.118Z,61.20
2017-07-14T10:37:50.115Z,61.10
2017-07-14T10:40:17.403Z,61.40
2017-07-14T10:42:44.286Z,61.40
2017-07-14T10:45:11.211Z,61.00
2017-07-14T10:47:38.206Z,60.10
2017-07-14T10:50:05.090Z,60.00
2017-07-14T10:52:31.995Z,60.30
2017-07-14T10:54:58.942Z,60.50
2017-07-14T10:57:25.882Z,59.60
2017-07-14T10:59:52.766Z,60.30
2017-07-14T11:02:19.679Z,60.10
2017-07-14T11:04:46.623Z,60.30
2017-07-14T11:07:13.577Z,60.20
2017-07-14T11:09:40.933Z,58.90
2017-07-14T11:12:08.285Z,58.20
2017-07-14T11:14:35.638Z,58.80
2017-07-14T11:17:02.995Z,58.60
2017-07-14T11:19:29.940Z,58.60
2017-07-14T11:21:56.895Z,57.40
2017-07-14T11:24:24.254Z,55.90
2017-07-14T11:26:51.596Z,56.70
2017-07-14T11:29:18.479Z,56.70
2017-07-14T11:31:45.501Z,56.70
2017-07-14T11:34:12.777Z,55.50
2017-07-14T11:36:39.666Z,55.50
2017-07-14T11:39:06.629Z,55.10
2017-07-14T11:41:33.532Z,54.80
2017-07-14T11:44:00.436Z,54.80
2017-07-14T11:46:27.754Z,54.80
2017-07-14T11:48:54.726Z,54.80
2017-07-14T11:51:21.655Z,55.10
2017-07-14T11:53:48.619Z,55.10
2017-07-14T11:56:15.509Z,55.30
2017-07-14T11:58:42.452Z,56.00
2017-07-14T12:01:09.396Z,55.70
2017-07-14T12:03:36.308Z,55.60
2017-07-14T12:06:04.062Z,55.00
2017-07-14T12:08:31.055Z,55.00
2017-07-14T12:10:57.957Z,54.20
2017-07-14T12:13:24.911Z,54.50
2017-07-14T12:15:52.262Z,54.00
2017-07-14T12:18:19.574Z,53.90
2017-07-14T12:20:46.470Z,53.90
2017-07-14T12:23:13.808Z,53.80
2017-07-14T12:25:40.713Z,53.80
2017-07-14T12:28:07.623Z,52.90
2017-07-14T12:30:34.988Z,52.90
2017-07-14T12:33:02.334Z,53.20
2017-07-14T12:35:29.687Z,51.70
2017-07-14T12:37:56.688Z,51.80
2017-07-14T12:40:23.689Z,52.10
2017-07-14T12:42:51.047Z,52.20
2017-07-14T12:45:18.393Z,52.50
2017-07-14T12:47:45.293Z,52.50
2017-07-14T12:50:12.290Z,51.20
2017-07-14T12:52:39.650Z,52.80
2017-07-14T12:55:06.926Z,51.90
2017-07-14T12:57:33.885Z,51.90
2017-07-14T13:00:00.932Z,52.20
2017-07-14T13:02:27.945Z,52.40
2017-07-14T13:04:55.294Z,52.60
2017-07-14T13:07:22.218Z,52.60
2017-07-14T13:09:49.227Z,52.60
2017-07-14T13:12:16.120Z,52.50
2017-07-14T13:14:43.061Z,51.60
2017-07-14T13:17:10.071Z,51.80
2017-07-14T13:19:37.006Z,51.90
2017-07-14T13:22:03.890Z,51.30
2017-07-14T13:24:30.869Z,50.90
2017-07-14T13:26:58.322Z,51.50
2017-07-14T13:29:25.210Z,51.50
2017-07-14T13:31:52.575Z,51.60
2017-07-14T13:34:19.922Z,51.40
2017-07-14T13:36:47.208Z,51.40
2017-07-14T13:39:14.113Z,51.40
2017-07-14T13:41:41.045Z,51.10
2017-07-14T13:44:07.982Z,51.70
2017-07-14T13:46:34.874Z,51.30
2017-07-14T13:49:02.210Z,49.90
2017-07-14T13:51:29.155Z,49.90
2017-07-14T13:53:56.110Z,50.80
2017-07-14T13:56:23.050Z,50.80
2017-07-14T13:58:49.969Z,49.20
2017-07-14T14:01:16.968Z,49.00
2017-07-14T14:03:43.895Z,49.30
2017-07-14T14:06:11.254Z,49.90
2017-07-14T14:08:38.539Z,50.70
2017-07-14T14:11:05.448Z,50.70
2017-07-14T14:13:32.802Z,51.00
2017-07-14T14:16:00.143Z,50.40
2017-07-14T14:18:27.055Z,50.40
2017-07-14T14:20:53.947Z,50.50
2017-07-14T14:23:20.892Z,50.80
2017-07-14T14:25:48.254Z,51.90
2017-07-14T14:28:15.649Z,52.60
2017-07-14T14:30:42.590Z,52.70
2017-07-14T14:33:09.514Z,52.50
2017-07-14T14:35:36.970Z,51.80
2017-07-14T14:38:04.319Z,52.50
2017-07-14T14:40:31.682Z,52.60
2017-07-14T14:42:58.670Z,52.60
2017-07-14T14:45:25.557Z,52.40
2017-07-14T14:47:52.515Z,52.60
2017-07-14T14:50:19.866Z,51.50
2017-07-14T14:52:47.234Z,51.30
2017-07-14T14:55:14.527Z,51.00
2017-07-14T14:57:41.453Z,51.10
2017-07-14T15:00:08.366Z,51.30
2017-07-14T15:02:35.310Z,51.20
2017-07-14T15:05:02.269Z,51.60
2017-07-14T15:07:29.623Z,51.40
2017-07-14T15:09:56.903Z,51.40
2017-07-14T15:12:23.835Z,51.40
2017-07-14T15:14:51.118Z,50.70
2017-07-14T15:17:18.027Z,50.80
2017-07-14T15:19:45.482Z,50.20
2017-07-14T15:22:12.772Z,50.70
2017-07-14T15:24:39.674Z,50.70
2017-07-14T15:27:07.007Z,52.00
2017-07-14T15:29:33.901Z,52.00
2017-07-14T15:32:00.822Z,52.10
2017-07-14T15:34:27.774Z,52.20
2017-07-14T15:36:55.135Z,51.70
2017-07-14T15:39:22.530Z,51.30
2017-07-14T15:41:49.522Z,51.30
2017-07-14T15:44:16.407Z,51.40
2017-07-14T15:46:43.324Z,51.00
2017-07-14T15:49:10.679Z,51.20
2017-07-14T15:51:37.962Z,51.10
2017-07-14T15:54:05.013Z,51.10
2017-07-14T15:56:31.933Z,51.20
2017-07-14T15:58:59.279Z,50.70
2017-07-14T16:01:26.232Z,50.70
2017-07-14T16:03:53.131Z,50.80
2017-07-14T16:06:20.122Z,51.00
2017-07-14T16:08:47.466Z,49.10
2017-07-14T16:11:14.422Z,49.10
2017-07-14T16:13:41.303Z,49.60
2017-07-14T16:16:08.227Z,48.70
2017-07-14T16:18:35.569Z,48.30
2017-07-14T16:21:02.967Z,48.70
2017-07-14T16:23:30.233Z,48.70
2017-07-14T16:25:57.270Z,49.00
2017-07-14T16:28:24.162Z,49.00
2017-07-14T16:30:51.115Z,49.80
2017-07-14T16:33:18.066Z,50.20
2017-07-14T16:35:45.422Z,50.80
2017-07-14T16:38:12.382Z,50.80
2017-07-14T16:40:39.830Z,51.50
2017-07-14T16:43:07.178Z,51.30
2017-07-14T16:45:34.121Z,51.30
2017-07-14T16:48:01.070Z,51.60
2017-07-14T16:50:28.024Z,51.30
2017-07-14T16:52:54.982Z,51.20
2017-07-14T16:55:22.327Z,51.40
2017-07-14T16:57:49.283Z,51.40
2017-07-14T17:00:16.671Z,51.90
2017-07-14T17:02:43.586Z,51.90
2017-07-14T17:05:10.867Z,52.20
2017-07-14T17:07:37.870Z,52.20
2017-07-14T17:10:04.754Z,52.50
2017-07-14T17:12:31.642Z,52.60
2017-07-14T17:14:58.616Z,54.80
2017-07-14T17:17:25.571Z,57.50
2017-07-14T17:19:52.859Z,61.50
2017-07-14T17:22:19.794Z,61.50
2017-07-14T17:24:46.705Z,63.00
2017-07-14T17:27:14.040Z,68.80
2017-07-14T17:29:41.006Z,68.80
2017-07-14T17:32:08.002Z,71.40
2017-07-14T17:34:34.887Z,72.50
2017-07-14T17:37:01.849Z,75.30
2017-07-14T17:39:29.148Z,78.10
2017-07-14T17:41:56.059Z,78.10
2017-07-14T17:44:23.384Z,77.00
2017-07-14T17:46:50.358Z,77.00
2017-07-14T17:49:17.639Z,78.90
2017-07-14T17:51:44.610Z,78.90
2017-07-14T17:54:11.509Z,79.50
2017-07-14T17:56:38.851Z,79.40
2017-07-14T17:59:05.739Z,79.40
2017-07-14T18:01:32.646Z,79.70
2017-07-14T18:04:00.018Z,79.40
2017-07-14T18:06:26.956Z,79.50
2017-07-14T18:08:53.858Z,79.50
2017-07-14T18:11:20.789Z,79.00
2017-07-14T18:13:47.676Z,78.70
2017-07-14T18:16:14.636Z,78.30
2017-07-14T18:18:41.964Z,77.00
2017-07-14T18:21:08.871Z,77.00
2017-07-14T18:23:35.758Z,76.90
2017-07-14T18:26:02.698Z,76.90
2017-07-14T18:28:29.669Z,77.20
2017-07-14T18:30:56.719Z,76.80
2017-07-14T18:33:24.047Z,76.40
2017-07-14T18:35:51.032Z,76.40
2017-07-14T18:38:18.316Z,76.40
2017-07-14T18:40:45.323Z,76.40
2017-07-14T18:43:12.317Z,76.50
2017-07-14T18:45:39.245Z,76.30
2017-07-14T18:48:06.266Z,76.20
2017-07-14T18:50:33.626Z,76.90
2017-07-14T18:53:00.916Z,76.50
2017-07-14T18:55:27.918Z,76.50
2017-07-14T18:57:54.805Z,77.10
2017-07-14T19:00:21.711Z,77.10
2017-07-14T19:02:48.659Z,77.70
2017-07-14T19:05:15.604Z,78.50
2017-07-14T19:07:42.894Z,78.20
2017-07-14T19:10:09.811Z,78.30
2017-07-14T19:12:37.166Z,78.20
2017-07-14T19:15:04.458Z,76.80
2017-07-14T19:17:31.401Z,76.80
2017-07-14T19:19:58.308Z,76.60
2017-07-14T19:22:25.664Z,76.70
2017-07-14T19:24:53.046Z,76.60
2017-07-14T19:27:19.969Z,76.60
2017-07-14T19:29:47.295Z,77.40
2017-07-14T19:32:14.266Z,77.40
2017-07-14T19:34:41.205Z,77.50
2017-07-14T19:37:08.096Z,77.70
2017-07-14T19:39:35.017Z,77.80
2017-07-14T19:42:02.308Z,77.60
2017-07-14T19:44:29.341Z,77.60
2017-07-14T19:46:56.642Z,78.00
2017-07-14T19:49:23.540Z,78.00
2017-07-14T19:51:50.466Z,77.90
2017-07-14T19:54:17.789Z,76.90
2017-07-14T19:56:44.755Z,76.90
2017-07-14T19:59:11.658Z,76.60
2017-07-14T20:01:38.574Z,77.00
2017-07-14T20:04:05.596Z,76.20
2017-07-14T20:06:32.543Z,75.40
2017-07-14T20:08:59.891Z,76.10
2017-07-14T20:11:26.842Z,76.10
2017-07-14T20:13:53.739Z,76.00
2017-07-14T20:16:20.734Z,76.10
2017-07-14T20:18:47.685Z,76.00
2017-07-14T20:21:15.038Z,75.20
2017-07-14T20:23:42.000Z,75.20
2017-07-14T20:26:09.329Z,74.90
2017-07-14T20:28:36.292Z,74.90
2017-07-14T20:31:03.641Z,75.20
2017-07-14T20:33:30.594Z,75.20
2017-07-14T20:35:57.943Z,75.50
2017-07-14T20:38:24.895Z,75.50
2017-07-14T20:40:52.255Z,75.50
2017-07-14T20:43:19.538Z,75.70
2017-07-14T20:45:46.468Z,75.70
2017-07-14T20:48:13.358Z,75.70
2017-07-14T20:50:40.342Z,74.80
2017-07-14T20:53:07.266Z,74.50
2017-07-14T20:55:34.238Z,74.50
2017-07-14T20:58:01.638Z,74.20
2017-07-14T21:00:28.543Z,74.20
2017-07-14T21:02:55.522Z,74.20
2017-07-14T21:05:22.451Z,73.90
2017-07-14T21:07:49.513Z,73.90
2017-07-14T21:10:16.398Z,74.00
2017-07-14T21:12:43.322Z,74.80
2017-07-14T21:15:10.665Z,75.40
2017-07-14T21:17:37.583Z,75.40
2017-07-14T21:20:04.551Z,75.50
2017-07-14T21:22:31.437Z,75.60
2017-07-14T21:24:58.452Z,75.40
2017-07-14T21:27:25.758Z,75.10
2017-07-14T21:29:52.674Z,75.10
2017-07-14T21:32:20.032Z,74.30
2017-07-14T21:34:46.997Z,74.30
2017-07-14T21:37:13.903Z,74.30
2017-07-14T21:39:40.844Z,74.00
2017-07-14T21:42:07.798Z,73.80
2017-07-14T21:44:35.122Z,74.30
2017-07-14T21:47:02.018Z,74.30
2017-07-14T21:49:28.982Z,74.30
2017-07-14T21:51:55.890Z,74.10
2017-07-14T21:54:23.213Z,74.00
2017-07-14T21:56:50.106Z,73.90
2017-07-14T21:59:17.400Z,74.20
2017-07-14T22:01:44.396Z,74.20
2017-07-14T22:04:11.702Z,74.40
2017-07-14T22:06:38.695Z,74.40
2017-07-14T22:09:06.011Z,76.00
2017-07-14T22:11:33.001Z,76.00
2017-07-14T22:14:00.287Z,77.60
2017-07-14T22:16:27.217Z,77.60
2017-07-14T22:18:54.137Z,77.90
2017-07-14T22:21:21.094Z,77.60
2017-07-14T22:23:48.430Z,77.60
2017-07-14T22:26:15.390Z,77.60
2017-07-14T22:28:42.747Z,77.30
2017-07-14T22:31:10.066Z,77.40
2017-07-14T22:33:37.069Z,77.40
2017-07-14T22:36:04.402Z,77.80
2017-07-14T22:38:31.454Z,77.80
2017-07-14T22:40:58.842Z,77.90
2017-07-14T22:43:25.731Z,77.90
2017-07-14T22:45:52.710Z,77.50
2017-07-14T22:48:19.998Z,76.40
2017-07-14T22:50:46.886Z,76.40
2017-07-14T22:53:13.811Z,76.30
2017-07-14T22:55:40.795Z,76.00
2017-07-14T22:58:07.677Z,76.00
2017-07-14T23:00:34.689Z,76.20
2017-07-14T23:03:01.598Z,75.90
2017-07-14T23:05:28.482Z,75.60
2017-07-14T23:07:55.850Z,75.80
2017-07-14T23:10:23.230Z,76.30
2017-07-14T23:12:50.118Z,76.30
2017-07-14T23:15:17.078Z,76.70
2017-07-14T23:17:44.367Z,77.60
2017-07-14T23:20:11.258Z,77.60
2017-07-14T23:22:38.225Z,77.90
2017-07-14T23:25:05.554Z,78.30
2017-07-14T23:27:32.529Z,78.30
2017-07-14T23:29:59.414Z,78.80
2017-07-14T23:32:26.422Z,79.10
2017-07-14T23:34:53.778Z,79.20
2017-07-14T23:37:20.735Z,79.20
2017-07-14T23:39:48.175Z,79.40
2017-07-14T23:42:15.132Z,79.40
2017-07-14T23:44:42.490Z,79.50
2017-07-14T23:47:09.839Z,79.50
2017-07-14T23:49:36.730Z,79.50
2017-07-14T23:52:03.667Z,79.70
2017-07-14T23:54:30.578Z,79.40
2017-07-14T23:56:57.934Z,79.30
2017-07-14T23:59:25.005Z,79.30
