createdAt,value
2018-09-21T00:03:46.026Z,52.30
2018-09-21T00:08:49.141Z,52.10
2018-09-21T00:13:52.228Z,52.00
2018-09-21T00:18:55.379Z,52.40
2018-09-21T00:23:58.476Z,52.40
2018-09-21T00:29:01.561Z,52.40
2018-09-21T00:34:04.667Z,52.40
2018-09-21T00:39:09.269Z,52.40
2018-09-21T00:44:12.355Z,52.40
2018-09-21T00:49:15.479Z,52.60
2018-09-21T00:54:19.516Z,52.70
2018-09-21T00:59:22.599Z,52.70
2018-09-21T01:04:25.703Z,52.80
2018-09-21T01:09:28.805Z,52.70
2018-09-21T01:14:31.884Z,52.70
2018-09-21T01:19:35.168Z,52.90
2018-09-21T01:24:38.284Z,53.10
2018-09-21T01:29:41.520Z,53.10
2018-09-21T01:34:44.608Z,53.10
2018-09-21T01:39:47.726Z,53.20
2018-09-21T01:44:50.818Z,53.20
2018-09-21T01:49:53.955Z,53.40
2018-09-21T01:54:57.178Z,53.10
2018-09-21T02:00:00.280Z,53.20
2018-09-21T02:05:03.418Z,53.30
2018-09-21T02:10:06.532Z,53.40
2018-09-21T02:15:09.713Z,53.30
2018-09-21T02:20:12.902Z,53.50
2018-09-21T02:25:15.999Z,53.60
2018-09-21T02:30:19.111Z,53.60
2018-09-21T02:35:22.227Z,53.80
2018-09-21T02:40:25.327Z,53.60
2018-09-21T02:45:28.422Z,53.60
2018-09-21T02:50:31.550Z,53.60
2018-09-21T02:55:34.632Z,53.70
2018-09-21T03:00:37.849Z,53.70
2018-09-21T03:05:40.828Z,53.80
2018-09-21T03:10:43.935Z,53.70
2018-09-21T03:15:47.047Z,54.00
2018-09-21T03:20:50.393Z,53.70
2018-09-21T03:25:53.650Z,54.00
2018-09-21T03:30:56.775Z,53.90
2018-09-21T03:35:59.863Z,54.00
2018-09-21T03:41:03.792Z,53.90
2018-09-21T03:46:06.915Z,54.10
2018-09-21T03:51:10.039Z,54.10
2018-09-21T03:56:13.161Z,54.10
2018-09-21T04:06:25.761Z,54.20
2018-09-21T04:11:28.852Z,54.10
2018-09-21T04:16:32.031Z,54.20
2018-09-21T04:21:35.123Z,54.40
2018-09-21T04:26:38.216Z,54.40
2018-09-21T04:31:41.303Z,54.50
2018-09-21T04:36:44.437Z,54.60
2018-09-21T04:41:47.549Z,54.70
2018-09-21T04:46:50.635Z,55.30
2018-09-21T04:51:53.760Z,54.60
2018-09-21T04:56:56.859Z,54.90
2018-09-21T05:02:00.088Z,54.90
2018-09-21T05:07:03.228Z,54.90
2018-09-21T05:12:06.581Z,54.30
2018-09-21T05:17:09.675Z,54.80
2018-09-21T05:22:12.776Z,55.00
2018-09-21T05:27:15.897Z,55.20
2018-09-21T05:32:18.971Z,55.20
2018-09-21T05:37:22.225Z,55.30
2018-09-21T05:42:25.351Z,55.20
2018-09-21T05:47:28.449Z,55.30
2018-09-21T05:52:31.567Z,55.40
2018-09-21T05:57:34.679Z,56.10
2018-09-21T06:02:37.871Z,55.80
2018-09-21T06:07:47.619Z,55.60
2018-09-21T06:12:50.678Z,55.80
2018-09-21T06:17:53.777Z,56.00
2018-09-21T06:22:56.895Z,56.40
2018-09-21T06:27:59.983Z,56.80
2018-09-21T06:33:03.078Z,57.00
2018-09-21T06:38:06.336Z,56.80
2018-09-21T06:43:09.415Z,57.00
2018-09-21T06:48:12.515Z,57.00
2018-09-21T06:53:15.614Z,56.80
2018-09-21T06:58:18.697Z,56.90
2018-09-21T07:03:21.798Z,56.70
2018-09-21T07:08:24.987Z,56.60
2018-09-21T07:13:28.039Z,56.20
2018-09-21T07:18:31.142Z,56.20
2018-09-21T07:23:34.254Z,56.00
2018-09-21T07:28:37.379Z,55.60
2018-09-21T07:33:40.508Z,55.70
2018-09-21T07:38:43.606Z,55.40
2018-09-21T07:43:47.046Z,55.20
2018-09-21T07:48:50.245Z,55.10
2018-09-21T07:53:53.465Z,54.70
2018-09-21T07:58:56.546Z,54.50
2018-09-21T08:03:59.768Z,54.20
2018-09-21T08:09:03.135Z,53.90
2018-09-21T08:14:06.816Z,53.90
2018-09-21T08:19:09.992Z,53.80
2018-09-21T08:24:13.112Z,53.70
2018-09-21T08:29:16.236Z,53.60
2018-09-21T08:34:19.365Z,53.60
2018-09-21T08:39:22.457Z,53.30
2018-09-21T08:44:25.656Z,53.00
2018-09-21T08:49:28.793Z,52.80
2018-09-21T08:54:31.924Z,53.20
2018-09-21T08:59:35.059Z,53.20
2018-09-21T09:04:38.185Z,52.40
2018-09-21T09:09:41.292Z,52.00
2018-09-21T09:14:44.422Z,52.00
2018-09-21T09:19:47.580Z,51.70
2018-09-21T09:24:50.715Z,51.60
2018-09-21T09:29:53.825Z,51.20
2018-09-21T09:34:56.903Z,50.90
2018-09-21T09:40:00.032Z,50.90
2018-09-21T09:45:03.236Z,50.70
2018-09-21T09:50:06.771Z,50.00
2018-09-21T09:55:09.855Z,49.90
2018-09-21T10:00:12.975Z,49.90
2018-09-21T10:05:16.139Z,49.30
2018-09-21T10:10:19.399Z,48.70
2018-09-21T10:15:22.448Z,48.30
2018-09-21T10:20:25.572Z,48.00
2018-09-21T10:25:28.927Z,47.90
2018-09-21T10:30:32.336Z,47.60
2018-09-21T10:35:35.523Z,47.60
2018-09-21T10:40:38.535Z,47.20
2018-09-21T10:45:41.731Z,47.00
2018-09-21T10:50:44.912Z,47.10
2018-09-21T10:55:48.007Z,47.30
2018-09-21T11:00:51.079Z,47.20
2018-09-21T11:05:54.212Z,47.90
2018-09-21T11:10:57.343Z,47.90
2018-09-21T11:16:00.456Z,48.30
2018-09-21T11:21:03.581Z,49.90
2018-09-21T11:26:06.750Z,53.20
2018-09-21T11:31:09.828Z,54.40
2018-09-21T11:36:12.947Z,55.60
2018-09-21T11:41:16.108Z,55.70
2018-09-21T11:46:19.194Z,55.30
2018-09-21T11:51:22.286Z,55.60
2018-09-21T11:56:25.399Z,55.60
2018-09-21T12:01:28.569Z,55.60
2018-09-21T12:06:31.736Z,55.70
2018-09-21T12:11:34.992Z,55.60
2018-09-21T12:16:38.099Z,55.80
2018-09-21T12:21:41.273Z,56.20
2018-09-21T12:26:44.545Z,56.50
2018-09-21T12:31:47.684Z,56.50
2018-09-21T12:36:51.093Z,56.80
2018-09-21T12:41:54.283Z,56.80
2018-09-21T12:46:57.408Z,57.20
2018-09-21T12:52:00.522Z,57.40
2018-09-21T12:57:03.715Z,57.30
2018-09-21T13:02:07.331Z,57.70
2018-09-21T13:07:10.443Z,58.00
2018-09-21T13:12:13.543Z,58.20
2018-09-21T13:17:16.659Z,58.20
2018-09-21T13:22:19.759Z,58.40
2018-09-21T13:27:22.872Z,58.50
2018-09-21T13:32:26.017Z,58.80
2018-09-21T13:37:29.784Z,58.60
2018-09-21T13:42:33.039Z,59.10
2018-09-21T13:47:36.160Z,59.20
2018-09-21T13:52:39.315Z,59.40
2018-09-21T13:57:42.388Z,59.40
2018-09-21T14:02:45.547Z,59.50
2018-09-21T14:07:48.662Z,59.70
2018-09-21T14:12:51.802Z,59.90
2018-09-21T14:17:54.894Z,59.80
2018-09-21T14:22:57.999Z,59.80
2018-09-21T14:28:01.099Z,60.10
2018-09-21T14:33:04.211Z,60.00
2018-09-21T14:38:07.300Z,60.00
2018-09-21T14:43:10.455Z,60.50
2018-09-21T14:48:13.624Z,60.50
2018-09-21T14:53:16.746Z,60.60
2018-09-21T14:58:19.867Z,60.40
2018-09-21T15:03:22.968Z,60.00
2018-09-21T15:08:26.115Z,60.10
2018-09-21T15:13:29.140Z,60.30
2018-09-21T15:18:32.219Z,60.20
2018-09-21T15:23:35.342Z,59.90
2018-09-21T15:28:38.460Z,59.30
2018-09-21T15:33:41.568Z,59.30
2018-09-21T15:38:44.668Z,58.60
2018-09-21T15:43:47.780Z,57.60
2018-09-21T15:48:50.859Z,57.50
2018-09-21T15:53:53.955Z,57.80
2018-09-21T15:58:57.117Z,57.70
2018-09-21T16:04:00.222Z,57.60
2018-09-21T16:09:05.920Z,57.20
2018-09-21T16:14:09.024Z,56.80
2018-09-21T16:19:12.112Z,57.00
2018-09-21T16:24:15.309Z,56.40
2018-09-21T16:29:18.488Z,56.80
2018-09-21T16:34:21.591Z,55.20
2018-09-21T16:39:24.713Z,54.80
2018-09-21T16:44:27.813Z,54.20
2018-09-21T16:49:30.916Z,53.90
2018-09-21T16:54:34.043Z,52.90
2018-09-21T16:59:37.168Z,52.80
2018-09-21T17:04:40.388Z,53.20
2018-09-21T17:09:44.357Z,52.60
2018-09-21T17:14:47.427Z,52.00
2018-09-21T17:19:50.615Z,51.80
2018-09-21T17:24:53.727Z,52.40
2018-09-21T17:29:56.855Z,52.30
2018-09-21T17:34:59.963Z,52.80
2018-09-21T17:40:03.070Z,52.00
2018-09-21T17:45:06.347Z,51.60
2018-09-21T17:50:10.279Z,51.40
2018-09-21T17:55:13.356Z,52.10
2018-09-21T18:00:16.440Z,51.10
2018-09-21T18:05:19.572Z,51.10
2018-09-21T18:10:22.695Z,51.10
2018-09-21T18:15:25.796Z,51.30
2018-09-21T18:20:29.031Z,50.40
2018-09-21T18:25:32.178Z,50.40
2018-09-21T18:30:35.235Z,50.00
2018-09-21T18:35:38.338Z,50.30
2018-09-21T18:40:41.522Z,51.20
2018-09-21T18:45:44.647Z,50.70
2018-09-21T18:50:48.141Z,51.70
2018-09-21T18:55:51.173Z,51.50
2018-09-21T19:00:54.279Z,50.10
2018-09-21T19:05:57.516Z,50.70
2018-09-21T19:11:00.629Z,51.10
2018-09-21T19:16:03.831Z,51.30
2018-09-21T19:21:06.909Z,51.00
2018-09-21T19:26:10.139Z,50.70
2018-09-21T19:31:13.243Z,51.90
2018-09-21T19:36:16.360Z,51.70
2018-09-21T19:41:19.483Z,51.70
2018-09-21T19:46:22.603Z,51.60
2018-09-21T19:51:25.750Z,50.00
2018-09-21T19:56:28.930Z,49.40
2018-09-21T20:01:32.035Z,49.60
2018-09-21T20:06:35.164Z,50.80
2018-09-21T20:11:38.246Z,52.60
2018-09-21T20:16:41.343Z,53.20
2018-09-21T20:21:44.492Z,53.90
2018-09-21T20:26:47.620Z,54.00
2018-09-21T20:31:56.275Z,53.60
2018-09-21T20:36:59.495Z,53.30
2018-09-21T20:42:02.528Z,53.30
2018-09-21T20:47:05.681Z,54.00
2018-09-21T20:52:08.786Z,53.60
2018-09-21T20:57:11.884Z,52.60
2018-09-21T21:02:15.219Z,54.30
2018-09-21T21:07:18.407Z,54.20
2018-09-21T21:12:21.520Z,53.00
2018-09-21T21:17:25.531Z,54.30
2018-09-21T21:22:29.228Z,53.60
2018-09-21T21:27:33.201Z,54.80
2018-09-21T21:32:36.337Z,54.20
2018-09-21T21:37:39.464Z,54.00
2018-09-21T21:42:42.559Z,54.40
2018-09-21T21:47:45.660Z,55.40
2018-09-21T21:52:48.797Z,55.60
2018-09-21T21:57:51.900Z,55.40
2018-09-21T22:02:55.009Z,55.20
2018-09-21T22:07:58.110Z,56.10
2018-09-21T22:13:06.631Z,55.30
2018-09-21T22:18:09.735Z,55.90
2018-09-21T22:23:12.822Z,55.00
2018-09-21T22:28:15.926Z,56.00
2018-09-21T22:33:19.043Z,55.90
2018-09-21T22:38:22.136Z,55.90
2018-09-21T22:43:25.231Z,56.10
2018-09-21T22:48:28.330Z,56.50
2018-09-21T22:53:31.524Z,56.80
2018-09-21T22:58:34.650Z,56.60
2018-09-21T23:03:37.832Z,56.40
2018-09-21T23:08:40.951Z,57.40
2018-09-21T23:13:44.070Z,57.00
2018-09-21T23:18:47.179Z,57.70
2018-09-21T23:23:50.251Z,57.90
2018-09-21T23:28:53.352Z,57.90
2018-09-21T23:33:56.459Z,57.60
2018-09-21T23:38:59.579Z,58.60
2018-09-21T23:44:02.873Z,59.10
2018-09-21T23:49:06.039Z,58.90
2018-09-21T23:54:09.164Z,58.90
2018-09-21T23:59:12.240Z,58.00
