createdAt,value
2022-10-21T00:01:52.526Z,68.80
2022-10-21T00:04:19.685Z,67.53
2022-10-21T00:06:46.997Z,71.77
2022-10-21T00:09:14.162Z,71.80
2022-10-21T00:11:41.321Z,69.43
2022-10-21T00:14:08.462Z,79.03
2022-10-21T00:16:35.553Z,67.63
2022-10-21T00:19:03.189Z,81.10
2022-10-21T00:21:30.337Z,85.27
2022-10-21T00:23:57.472Z,88.90
2022-10-21T00:26:24.736Z,76.00
2022-10-21T00:28:55.754Z,86.23
2022-10-21T00:31:22.916Z,92.20
2022-10-21T00:33:50.069Z,85.97
2022-10-21T00:36:17.314Z,74.50
2022-10-21T00:38:45.570Z,82.53
2022-10-21T00:41:13.570Z,80.60
2022-10-21T00:44:01.247Z,79.93
2022-10-21T00:46:33.996Z,110.80
2022-10-21T00:49:02.540Z,95.23
2022-10-21T00:51:29.750Z,82.37
2022-10-21T00:53:56.794Z,90.23
2022-10-21T00:56:26.361Z,82.30
2022-10-21T00:58:54.812Z,88.00
2022-10-21T01:01:22.744Z,82.23
2022-10-21T01:03:50.791Z,90.27
2022-10-21T01:06:19.721Z,80.20
2022-10-21T01:08:46.929Z,89.77
2022-10-21T01:11:16.520Z,77.13
2022-10-21T01:13:49.446Z,87.03
2022-10-21T01:16:24.308Z,90.67
2022-10-21T01:18:51.389Z,86.43
2022-10-21T01:21:41.852Z,87.23
2022-10-21T01:24:27.837Z,88.63
2022-10-21T01:27:14.310Z,105.90
2022-10-21T01:29:56.756Z,94.93
2022-10-21T01:32:29.628Z,106.27
2022-10-21T01:35:03.020Z,94.63
2022-10-21T01:37:38.631Z,90.10
2022-10-21T01:40:12.276Z,99.57
2022-10-21T01:42:44.891Z,85.10
2022-10-21T01:45:18.094Z,80.73
2022-10-21T01:47:47.766Z,79.50
2022-10-21T01:50:19.857Z,78.03
2022-10-21T01:52:48.977Z,84.50
2022-10-21T01:55:18.593Z,84.10
2022-10-21T01:57:49.985Z,82.73
2022-10-21T02:00:17.260Z,99.37
2022-10-21T02:02:47.901Z,93.43
2022-10-21T02:05:18.261Z,89.33
2022-10-21T02:07:45.347Z,83.77
2022-10-21T02:10:12.436Z,87.93
2022-10-21T02:12:41.115Z,100.70
2022-10-21T02:15:10.106Z,106.17
2022-10-21T02:17:38.714Z,80.57
2022-10-21T02:20:07.799Z,85.13
2022-10-21T02:22:35.716Z,85.50
2022-10-21T02:25:06.781Z,79.43
2022-10-21T02:27:33.946Z,74.23
2022-10-21T02:30:01.362Z,82.07
2022-10-21T02:32:47.062Z,85.67
2022-10-21T02:35:20.509Z,76.10
2022-10-21T02:37:59.833Z,89.10
2022-10-21T02:40:34.443Z,85.97
2022-10-21T02:43:04.899Z,83.23
2022-10-21T02:45:33.086Z,93.43
2022-10-21T02:48:00.376Z,106.07
2022-10-21T02:50:27.463Z,101.50
2022-10-21T02:52:54.577Z,95.77
2022-10-21T02:55:21.664Z,97.07
2022-10-21T02:57:48.797Z,114.73
2022-10-21T03:00:16.017Z,94.83
2022-10-21T03:02:43.182Z,115.77
2022-10-21T03:05:12.715Z,124.47
2022-10-21T03:07:40.580Z,97.60
2022-10-21T03:10:08.139Z,111.30
2022-10-21T03:12:35.204Z,103.10
2022-10-21T03:15:02.287Z,119.63
2022-10-21T03:17:29.384Z,115.10
2022-10-21T03:19:56.478Z,110.63
2022-10-21T03:22:23.581Z,111.43
2022-10-21T03:24:50.663Z,120.27
2022-10-21T03:27:17.754Z,112.27
2022-10-21T03:29:44.901Z,112.90
2022-10-21T03:32:12.018Z,117.17
2022-10-21T03:34:39.082Z,104.93
2022-10-21T03:37:06.121Z,116.33
2022-10-21T03:39:33.215Z,110.70
2022-10-21T03:42:00.294Z,126.63
2022-10-21T03:44:27.359Z,113.90
2022-10-21T03:46:54.421Z,114.03
2022-10-21T03:49:21.697Z,118.03
2022-10-21T03:51:49.381Z,103.70
2022-10-21T03:54:16.813Z,154.20
2022-10-21T03:56:43.865Z,117.20
2022-10-21T03:59:10.934Z,139.93
2022-10-21T04:01:38.378Z,117.53
2022-10-21T04:04:05.605Z,118.67
2022-10-21T04:06:32.785Z,119.87
2022-10-21T04:08:59.932Z,132.37
2022-10-21T04:11:27.279Z,125.63
2022-10-21T04:13:54.341Z,141.87
2022-10-21T04:16:22.245Z,147.37
2022-10-21T04:18:49.565Z,127.70
2022-10-21T04:21:16.755Z,127.33
2022-10-21T04:23:43.947Z,130.33
2022-10-21T04:26:11.268Z,124.70
2022-10-21T04:28:38.369Z,126.83
2022-10-21T04:31:05.569Z,122.97
2022-10-21T04:33:32.636Z,116.20
2022-10-21T04:35:59.693Z,136.17
2022-10-21T04:38:26.915Z,129.47
2022-10-21T04:41:01.434Z,123.07
2022-10-21T04:43:28.851Z,109.23
2022-10-21T04:45:56.217Z,113.13
2022-10-21T04:48:23.406Z,117.77
2022-10-21T04:50:51.317Z,124.80
2022-10-21T04:53:18.428Z,111.73
2022-10-21T04:55:45.591Z,111.20
2022-10-21T04:58:12.738Z,111.00
2022-10-21T05:00:39.836Z,95.50
2022-10-21T05:03:06.934Z,106.07
2022-10-21T05:05:34.024Z,113.27
2022-10-21T05:08:01.243Z,106.77
2022-10-21T05:10:30.376Z,107.13
2022-10-21T05:12:58.160Z,115.30
2022-10-21T05:15:25.882Z,94.10
2022-10-21T05:17:53.658Z,115.40
2022-10-21T05:20:20.859Z,103.40
2022-10-21T05:22:49.471Z,110.13
2022-10-21T05:25:16.594Z,106.90
2022-10-21T05:27:43.879Z,99.53
2022-10-21T05:30:11.266Z,90.13
2022-10-21T05:32:39.611Z,105.07
2022-10-21T05:35:07.021Z,95.33
2022-10-21T05:37:34.543Z,101.27
2022-10-21T05:40:01.594Z,96.10
2022-10-21T05:42:28.690Z,88.20
2022-10-21T05:44:55.775Z,105.07
2022-10-21T05:47:24.031Z,103.80
2022-10-21T05:49:51.414Z,94.97
2022-10-21T05:52:18.502Z,106.07
2022-10-21T05:54:45.565Z,104.70
2022-10-21T05:57:12.696Z,94.27
2022-10-21T05:59:39.806Z,101.40
2022-10-21T06:02:06.946Z,103.90
2022-10-21T06:04:37.909Z,100.17
2022-10-21T06:07:05.900Z,90.43
2022-10-21T06:09:33.138Z,93.27
2022-10-21T06:12:00.253Z,100.33
2022-10-21T06:14:27.717Z,86.70
2022-10-21T06:16:54.809Z,92.30
2022-10-21T06:19:21.909Z,83.97
2022-10-21T06:21:49.356Z,91.37
2022-10-21T06:24:16.625Z,88.90
2022-10-21T06:26:43.763Z,90.07
2022-10-21T06:29:10.892Z,85.60
2022-10-21T06:31:38.043Z,79.40
2022-10-21T06:34:05.171Z,80.87
2022-10-21T06:36:32.367Z,85.87
2022-10-21T06:38:59.463Z,94.37
2022-10-21T06:41:26.696Z,81.00
2022-10-21T06:43:53.775Z,94.57
2022-10-21T06:46:20.844Z,82.67
2022-10-21T06:48:47.985Z,86.53
2022-10-21T06:51:16.756Z,75.63
2022-10-21T06:53:44.580Z,74.40
2022-10-21T06:56:13.028Z,82.33
2022-10-21T06:58:46.276Z,76.40
2022-10-21T07:01:27.529Z,75.43
2022-10-21T07:04:01.519Z,74.73
2022-10-21T07:06:28.672Z,63.97
2022-10-21T07:08:59.439Z,65.97
2022-10-21T07:11:27.493Z,72.27
2022-10-21T07:13:54.596Z,71.03
2022-10-21T07:16:25.801Z,70.47
2022-10-21T07:18:53.192Z,76.13
2022-10-21T07:21:21.195Z,66.13
2022-10-21T07:23:49.281Z,75.90
2022-10-21T07:26:16.393Z,73.67
2022-10-21T07:28:47.294Z,83.53
2022-10-21T07:31:23.258Z,65.13
2022-10-21T07:33:50.370Z,83.07
2022-10-21T07:36:19.366Z,92.90
2022-10-21T07:38:46.757Z,92.80
2022-10-21T07:41:18.605Z,84.07
2022-10-21T07:43:46.099Z,77.50
2022-10-21T07:46:13.355Z,86.50
2022-10-21T07:48:40.401Z,63.67
2022-10-21T07:51:08.631Z,66.50
2022-10-21T07:53:35.724Z,71.27
2022-10-21T07:56:04.231Z,69.93
2022-10-21T07:58:31.660Z,73.57
2022-10-21T08:00:59.962Z,77.60
2022-10-21T08:03:27.203Z,69.70
2022-10-21T08:05:54.569Z,77.17
2022-10-21T08:08:21.779Z,66.93
2022-10-21T08:13:17.759Z,70.30
2022-10-21T08:15:45.506Z,63.67
2022-10-21T08:18:12.867Z,76.80
2022-10-21T08:20:43.965Z,72.57
2022-10-21T08:23:14.840Z,68.33
2022-10-21T08:25:55.803Z,56.83
2022-10-21T08:28:23.799Z,62.70
2022-10-21T08:30:50.921Z,75.90
2022-10-21T08:33:18.217Z,67.73
2022-10-21T08:35:45.342Z,75.73
2022-10-21T08:38:12.604Z,61.27
2022-10-21T08:40:45.901Z,69.43
2022-10-21T08:43:20.470Z,70.47
2022-10-21T08:45:50.613Z,63.60
2022-10-21T08:48:20.596Z,65.57
2022-10-21T08:50:49.334Z,57.07
2022-10-21T08:53:22.268Z,56.67
2022-10-21T08:55:49.822Z,51.13
2022-10-21T08:58:19.460Z,55.10
2022-10-21T09:00:48.885Z,46.77
2022-10-21T09:03:18.997Z,52.17
2022-10-21T09:05:55.071Z,49.20
2022-10-21T09:08:22.209Z,47.53
2022-10-21T09:10:58.620Z,50.13
2022-10-21T09:13:46.645Z,42.00
2022-10-21T09:16:32.241Z,45.67
2022-10-21T09:19:05.370Z,43.60
2022-10-21T09:21:32.464Z,47.87
2022-10-21T09:23:59.571Z,47.63
2022-10-21T09:26:46.373Z,47.80
2022-10-21T09:29:16.207Z,50.97
2022-10-21T09:31:44.551Z,63.27
2022-10-21T09:34:38.019Z,59.30
2022-10-21T09:37:06.106Z,54.50
2022-10-21T09:39:45.431Z,52.13
2022-10-21T09:42:29.151Z,46.80
2022-10-21T09:45:00.530Z,56.17
2022-10-21T09:47:27.639Z,58.20
2022-10-21T09:50:13.822Z,52.40
2022-10-21T09:52:43.362Z,59.70
2022-10-21T09:55:13.493Z,51.63
2022-10-21T09:57:46.965Z,54.33
2022-10-21T10:00:14.363Z,53.73
2022-10-21T10:02:43.380Z,49.90
2022-10-21T10:05:29.273Z,51.90
2022-10-21T10:07:56.399Z,51.90
2022-10-21T10:10:31.618Z,57.40
2022-10-21T10:12:59.326Z,57.13
2022-10-21T10:15:33.995Z,55.93
2022-10-21T10:18:01.779Z,66.67
2022-10-21T10:20:28.850Z,58.00
2022-10-21T10:22:59.014Z,62.60
2022-10-21T10:25:30.394Z,61.07
2022-10-21T10:27:59.459Z,65.77
2022-10-21T10:30:29.990Z,60.60
2022-10-21T10:32:57.138Z,54.30
2022-10-21T10:35:30.176Z,62.30
2022-10-21T10:38:02.278Z,71.90
2022-10-21T10:40:38.764Z,72.93
2022-10-21T10:43:13.940Z,67.50
2022-10-21T10:45:48.290Z,81.67
2022-10-21T10:48:23.433Z,72.23
2022-10-21T10:50:50.931Z,101.37
2022-10-21T10:53:29.704Z,84.00
2022-10-21T10:56:15.298Z,82.30
2022-10-21T10:58:44.807Z,82.57
2022-10-21T11:01:14.169Z,91.17
2022-10-21T11:03:44.894Z,109.13
2022-10-21T11:06:17.318Z,81.97
2022-10-21T11:08:53.227Z,76.80
2022-10-21T11:11:27.682Z,73.93
2022-10-21T11:13:54.858Z,65.93
2022-10-21T11:16:21.952Z,62.93
2022-10-21T11:18:52.051Z,60.73
2022-10-21T11:21:37.937Z,63.27
2022-10-21T11:24:07.993Z,64.80
2022-10-21T11:26:37.849Z,73.33
2022-10-21T11:29:23.011Z,73.63
2022-10-21T11:32:12.639Z,60.73
2022-10-21T11:34:48.875Z,50.07
2022-10-21T11:37:21.790Z,48.63
2022-10-21T11:39:54.851Z,47.13
2022-10-21T11:42:25.018Z,26.33
2022-10-21T11:44:52.071Z,32.00
2022-10-21T11:47:25.367Z,11.80
2022-10-21T11:50:10.957Z,14.07
2022-10-21T11:52:41.170Z,17.27
2022-10-21T11:55:10.878Z,10.93
2022-10-21T11:57:56.818Z,14.43
2022-10-21T12:00:25.363Z,7.50
2022-10-21T12:02:52.470Z,10.57
2022-10-21T12:05:28.811Z,9.83
2022-10-21T12:08:14.611Z,9.93
2022-10-21T12:10:41.748Z,8.03
2022-10-21T12:13:14.986Z,8.93
2022-10-21T12:15:44.033Z,10.30
2022-10-21T12:18:14.930Z,5.40
2022-10-21T12:20:42.885Z,7.93
2022-10-21T12:23:11.758Z,9.30
2022-10-21T12:25:43.124Z,7.30
2022-10-21T12:28:25.377Z,7.07
2022-10-21T12:30:59.952Z,4.80
2022-10-21T12:33:39.161Z,6.90
2022-10-21T12:36:15.623Z,7.77
2022-10-21T12:39:12.793Z,4.93
2022-10-21T12:41:40.726Z,6.83
2022-10-21T12:44:24.992Z,9.23
2022-10-21T12:46:53.697Z,4.47
2022-10-21T12:49:20.733Z,7.70
2022-10-21T12:51:59.201Z,4.53
2022-10-21T12:54:34.338Z,3.73
2022-10-21T12:57:03.222Z,7.23
2022-10-21T12:59:33.403Z,7.40
2022-10-21T13:02:06.454Z,7.67
2022-10-21T13:04:33.629Z,5.37
2022-10-21T13:07:01.417Z,5.73
2022-10-21T13:09:32.815Z,8.27
2022-10-21T13:12:25.757Z,7.00
2022-10-21T13:15:11.703Z,6.77
2022-10-21T13:17:53.184Z,4.30
2022-10-21T13:20:20.258Z,5.37
2022-10-21T13:22:48.303Z,6.87
2022-10-21T13:25:35.266Z,6.10
2022-10-21T13:28:05.099Z,8.93
2022-10-21T13:30:38.950Z,7.97
2022-10-21T13:33:07.437Z,4.63
2022-10-21T13:35:51.586Z,8.17
2022-10-21T13:38:21.770Z,8.13
2022-10-21T13:40:50.610Z,7.93
2022-10-21T13:43:30.937Z,7.07
2022-10-21T13:46:04.065Z,6.40
2022-10-21T13:48:31.466Z,5.93
2022-10-21T13:51:11.947Z,8.00
2022-10-21T13:53:43.498Z,9.30
2022-10-21T13:56:19.271Z,7.17
2022-10-21T13:58:46.456Z,6.67
2022-10-21T14:01:13.601Z,4.83
2022-10-21T14:03:42.118Z,6.37
2022-10-21T14:06:09.795Z,9.17
2022-10-21T14:08:41.998Z,8.20
2022-10-21T14:11:12.987Z,7.60
2022-10-21T14:13:40.306Z,6.67
2022-10-21T14:16:07.860Z,5.33
2022-10-21T14:18:39.302Z,8.13
2022-10-21T14:21:07.048Z,7.43
2022-10-21T14:23:34.502Z,10.05
2022-10-21T14:26:06.081Z,6.88
2022-10-21T14:28:33.551Z,7.68
2022-10-21T14:31:01.398Z,5.28
2022-10-21T14:33:30.640Z,8.43
2022-10-21T14:36:24.974Z,5.95
2022-10-21T14:39:00.518Z,4.05
2022-10-21T14:41:27.701Z,8.57
2022-10-21T14:43:55.184Z,8.87
2022-10-21T14:46:22.670Z,5.20
2022-10-21T14:48:52.829Z,5.83
2022-10-21T14:51:22.466Z,7.83
2022-10-21T14:53:59.676Z,7.87
2022-10-21T14:56:34.564Z,7.47
2022-10-21T14:59:03.935Z,10.30
2022-10-21T15:01:31.550Z,7.53
2022-10-21T15:04:00.101Z,8.00
2022-10-21T15:06:28.281Z,7.20
2022-10-21T15:08:58.520Z,9.50
2022-10-21T15:11:29.079Z,9.10
2022-10-21T15:14:06.732Z,7.10
2022-10-21T15:19:14.989Z,4.83
2022-10-21T15:21:50.181Z,7.03
2022-10-21T15:24:41.748Z,10.27
2022-10-21T15:27:14.817Z,10.40
2022-10-21T15:29:46.243Z,6.80
2022-10-21T15:32:18.724Z,8.87
2022-10-21T15:37:13.701Z,8.40
2022-10-21T15:39:40.900Z,13.87
2022-10-21T15:42:08.174Z,7.33
2022-10-21T15:44:35.648Z,10.30
2022-10-21T15:47:05.588Z,9.07
2022-10-21T15:49:34.421Z,10.27
2022-10-21T15:52:01.606Z,12.57
2022-10-21T15:54:28.726Z,12.07
2022-10-21T15:56:55.929Z,12.53
2022-10-21T15:59:25.064Z,45.40
2022-10-21T16:01:52.352Z,21.33
2022-10-21T16:04:19.751Z,30.53
2022-10-21T16:06:50.072Z,27.60
2022-10-21T16:09:27.479Z,26.17
2022-10-21T16:11:59.472Z,17.57
2022-10-21T16:14:29.511Z,14.07
2022-10-21T16:17:00.497Z,12.50
2022-10-21T16:19:27.890Z,17.83
2022-10-21T16:21:55.100Z,12.23
2022-10-21T16:24:22.227Z,13.70
2022-10-21T16:26:49.883Z,11.87
2022-10-21T16:31:50.875Z,11.43
2022-10-21T16:34:18.012Z,10.53
2022-10-21T16:36:45.145Z,9.97
2022-10-21T16:39:19.861Z,11.30
2022-10-21T16:41:46.917Z,12.27
2022-10-21T16:44:14.174Z,16.63
2022-10-21T16:46:42.500Z,16.47
2022-10-21T16:49:13.865Z,15.47
2022-10-21T16:51:42.261Z,12.93
2022-10-21T16:54:09.351Z,13.63
2022-10-21T16:56:36.428Z,14.17
2022-10-21T16:59:03.670Z,9.27
2022-10-21T17:01:30.924Z,11.50
2022-10-21T17:03:58.084Z,18.50
2022-10-21T17:06:26.822Z,13.63
2022-10-21T17:08:54.765Z,20.57
2022-10-21T17:11:35.234Z,25.23
2022-10-21T17:14:03.012Z,19.57
2022-10-21T17:16:30.468Z,20.97
2022-10-21T17:18:57.576Z,16.70
2022-10-21T17:21:31.927Z,23.13
2022-10-21T17:24:00.189Z,20.13
2022-10-21T17:26:27.686Z,21.90
2022-10-21T17:28:55.541Z,25.17
2022-10-21T17:31:23.830Z,27.73
2022-10-21T17:33:51.437Z,24.13
2022-10-21T17:36:18.893Z,21.77
2022-10-21T17:38:46.360Z,109.43
2022-10-21T17:41:14.269Z,48.83
2022-10-21T17:43:41.684Z,41.10
2022-10-21T17:46:10.473Z,28.03
2022-10-21T17:48:37.579Z,22.23
2022-10-21T17:51:04.684Z,26.00
2022-10-21T17:53:31.769Z,23.67
2022-10-21T17:56:03.325Z,27.83
2022-10-21T17:58:30.552Z,25.13
2022-10-21T18:00:58.193Z,24.73
2022-10-21T18:03:26.054Z,21.87
2022-10-21T18:05:53.813Z,24.23
2022-10-21T18:08:20.895Z,23.90
2022-10-21T18:10:58.239Z,27.47
2022-10-21T18:13:26.472Z,23.03
2022-10-21T18:15:53.626Z,25.63
2022-10-21T18:18:21.433Z,23.27
2022-10-21T18:20:49.096Z,23.17
2022-10-21T18:23:16.327Z,22.90
2022-10-21T18:25:43.545Z,24.00
2022-10-21T18:28:10.732Z,26.90
2022-10-21T18:30:44.429Z,29.27
2022-10-21T18:33:11.635Z,22.97
2022-10-21T18:35:38.726Z,29.27
2022-10-21T18:38:05.858Z,28.27
2022-10-21T18:40:33.477Z,24.20
2022-10-21T18:43:00.559Z,25.27
2022-10-21T18:45:27.687Z,25.53
2022-10-21T18:47:55.597Z,21.40
2022-10-21T18:50:22.701Z,33.73
2022-10-21T18:52:49.796Z,49.10
2022-10-21T18:55:17.230Z,49.37
2022-10-21T18:57:44.471Z,41.00
2022-10-21T19:00:11.738Z,37.17
2022-10-21T19:02:38.849Z,33.20
2022-10-21T19:05:06.200Z,41.77
2022-10-21T19:07:33.268Z,34.07
2022-10-21T19:10:00.321Z,39.20
2022-10-21T19:12:27.503Z,33.03
2022-10-21T19:14:54.640Z,30.30
2022-10-21T19:17:21.834Z,36.00
2022-10-21T19:19:48.916Z,58.10
2022-10-21T19:22:17.321Z,112.30
2022-10-21T19:24:44.522Z,61.67
2022-10-21T19:27:11.699Z,51.77
2022-10-21T19:29:38.818Z,51.90
2022-10-21T19:32:05.970Z,45.50
2022-10-21T19:34:33.013Z,52.67
2022-10-21T19:37:00.188Z,56.03
2022-10-21T19:39:27.233Z,44.77
2022-10-21T19:41:54.306Z,40.73
2022-10-21T19:44:21.399Z,46.17
2022-10-21T19:46:48.438Z,53.60
2022-10-21T19:49:15.499Z,68.60
2022-10-21T19:51:42.568Z,52.50
2022-10-21T19:54:10.197Z,45.03
2022-10-21T19:56:37.260Z,50.00
2022-10-21T19:59:04.946Z,46.60
2022-10-21T20:01:33.254Z,52.80
2022-10-21T20:04:01.153Z,48.90
2022-10-21T20:06:29.331Z,47.97
2022-10-21T20:09:04.467Z,41.67
2022-10-21T20:11:31.801Z,47.97
2022-10-21T20:13:58.866Z,54.40
2022-10-21T20:16:26.665Z,40.13
2022-10-21T20:18:54.230Z,39.37
2022-10-21T20:21:22.830Z,46.10
2022-10-21T20:23:50.106Z,39.87
2022-10-21T20:26:17.586Z,41.97
2022-10-21T20:28:44.932Z,34.83
2022-10-21T20:31:13.545Z,35.53
2022-10-21T20:33:42.212Z,35.43
2022-10-21T20:36:12.837Z,45.03
2022-10-21T20:38:39.894Z,44.30
2022-10-21T20:41:09.379Z,42.37
2022-10-21T20:43:37.165Z,52.37
2022-10-21T20:46:05.294Z,53.73
2022-10-21T20:48:32.801Z,55.37
2022-10-21T20:51:03.545Z,51.83
2022-10-21T20:53:31.862Z,48.23
2022-10-21T20:55:59.434Z,65.57
2022-10-21T20:58:26.587Z,44.67
2022-10-21T21:00:53.927Z,47.87
2022-10-21T21:03:21.081Z,54.27
2022-10-21T21:05:48.162Z,118.07
2022-10-21T21:08:15.238Z,81.27
2022-10-21T21:10:42.364Z,68.70
2022-10-21T21:13:09.498Z,122.60
2022-10-21T21:15:36.625Z,83.13
2022-10-21T21:18:07.828Z,62.10
2022-10-21T21:20:34.914Z,61.93
2022-10-21T21:23:02.012Z,58.90
2022-10-21T21:25:29.699Z,66.40
2022-10-21T21:27:56.757Z,81.07
2022-10-21T21:30:23.844Z,319.60
2022-10-21T21:32:50.930Z,246.77
2022-10-21T21:35:18.101Z,546.77
2022-10-21T21:37:45.164Z,404.10
2022-10-21T21:40:12.335Z,571.07
2022-10-21T21:42:39.915Z,576.93
2022-10-21T21:45:07.566Z,536.67
2022-10-21T21:47:34.653Z,289.73
2022-10-21T21:50:01.783Z,325.43
2022-10-21T21:52:29.597Z,327.43
2022-10-21T21:54:57.627Z,324.70
2022-10-21T21:57:28.575Z,339.80
2022-10-21T21:59:55.910Z,384.70
2022-10-21T22:02:22.971Z,342.63
2022-10-21T22:04:50.050Z,246.17
2022-10-21T22:07:17.169Z,172.33
2022-10-21T22:09:44.260Z,75.73
2022-10-21T22:12:14.434Z,55.10
2022-10-21T22:14:42.181Z,36.53
2022-10-21T22:17:09.222Z,40.67
2022-10-21T22:19:36.297Z,41.00
2022-10-21T22:22:03.409Z,35.30
2022-10-21T22:27:05.805Z,40.80
2022-10-21T22:29:32.903Z,42.40
2022-10-21T22:32:00.018Z,46.23
2022-10-21T22:34:27.139Z,66.07
2022-10-21T22:36:54.250Z,75.53
2022-10-21T22:39:21.595Z,208.20
2022-10-21T22:41:48.730Z,174.23
2022-10-21T22:44:15.927Z,172.40
2022-10-21T22:46:43.049Z,171.93
2022-10-21T22:49:10.362Z,222.07
2022-10-21T22:51:37.438Z,88.67
2022-10-21T22:54:11.556Z,82.30
2022-10-21T22:56:46.574Z,73.80
2022-10-21T22:59:13.643Z,45.63
2022-10-21T23:01:40.742Z,46.40
2022-10-21T23:04:07.863Z,44.03
2022-10-21T23:06:35.544Z,42.10
2022-10-21T23:09:03.649Z,42.87
2022-10-21T23:11:31.042Z,40.93
2022-10-21T23:14:03.221Z,35.67
2022-10-21T23:16:34.825Z,53.30
2022-10-21T23:19:01.957Z,50.53
2022-10-21T23:21:29.155Z,49.07
2022-10-21T23:23:56.312Z,45.53
2022-10-21T23:26:23.398Z,46.47
2022-10-21T23:28:50.513Z,39.80
2022-10-21T23:31:17.605Z,43.10
2022-10-21T23:33:44.713Z,65.50
2022-10-21T23:36:11.827Z,52.70
2022-10-21T23:38:38.904Z,51.57
2022-10-21T23:41:05.966Z,40.87
2022-10-21T23:43:33.041Z,37.83
2022-10-21T23:46:00.127Z,34.50
2022-10-21T23:48:27.222Z,40.43
2022-10-21T23:50:54.308Z,39.00
2022-10-21T23:53:21.400Z,39.20
2022-10-21T23:55:48.469Z,41.03
2022-10-21T23:58:15.534Z,38.33
