createdAt,value
2024-01-12T00:05:29.618Z,30.00
2024-01-12T00:15:29.504Z,28.90
2024-01-12T00:25:29.517Z,28.70
2024-01-12T00:35:29.535Z,24.70
2024-01-12T00:45:29.524Z,34.20
2024-01-12T00:55:29.524Z,40.00
2024-01-12T01:05:29.582Z,32.60
2024-01-12T01:15:29.540Z,33.30
2024-01-12T01:25:29.515Z,31.10
2024-01-12T01:35:29.582Z,27.20
2024-01-12T01:45:29.548Z,29.90
2024-01-12T01:55:29.576Z,33.80
2024-01-12T02:05:29.617Z,29.60
2024-01-12T02:15:29.530Z,30.70
2024-01-12T02:25:29.568Z,36.40
2024-01-12T02:35:29.555Z,43.50
2024-01-12T02:45:29.554Z,57.50
2024-01-12T02:55:29.552Z,64.40
2024-01-12T03:05:29.757Z,111.20
2024-01-12T03:15:29.732Z,42.40
2024-01-12T03:25:29.573Z,72.90
2024-01-12T03:35:29.609Z,68.70
2024-01-12T03:45:29.960Z,65.10
2024-01-12T03:55:29.581Z,64.70
2024-01-12T04:05:29.670Z,55.70
2024-01-12T04:15:29.810Z,61.90
2024-01-12T04:25:29.652Z,51.00
2024-01-12T04:35:29.638Z,38.20
2024-01-12T04:45:29.603Z,42.90
2024-01-12T04:55:29.609Z,42.10
2024-01-12T05:05:29.648Z,42.20
2024-01-12T05:15:29.668Z,38.40
2024-01-12T05:25:29.600Z,39.00
2024-01-12T05:35:29.672Z,39.00
2024-01-12T05:45:29.623Z,36.50
2024-01-12T05:55:31.333Z,36.40
2024-01-12T06:05:29.670Z,35.30
2024-01-12T06:15:29.641Z,36.90
2024-01-12T06:25:29.642Z,34.40
2024-01-12T06:35:29.681Z,36.80
2024-01-12T06:45:29.631Z,34.40
2024-01-12T06:55:29.626Z,34.10
2024-01-12T07:05:29.661Z,30.00
2024-01-12T07:15:29.697Z,25.50
2024-01-12T07:25:29.637Z,27.70
2024-01-12T07:35:29.674Z,31.20
2024-01-12T07:45:29.673Z,29.70
2024-01-12T07:55:29.657Z,24.60
2024-01-12T08:05:31.680Z,24.60
2024-01-12T08:15:29.678Z,23.60
2024-01-12T08:25:29.665Z,23.50
2024-01-12T08:35:29.730Z,26.40
2024-01-12T08:45:29.696Z,26.60
2024-01-12T08:55:29.785Z,32.70
2024-01-12T09:05:29.854Z,30.10
2024-01-12T09:15:29.739Z,29.30
2024-01-12T09:25:29.736Z,25.20
2024-01-12T09:35:29.805Z,34.00
2024-01-12T09:45:29.797Z,21.50
2024-01-12T09:55:29.716Z,24.40
2024-01-12T10:05:29.865Z,20.60
2024-01-12T10:15:29.686Z,19.40
2024-01-12T10:25:29.706Z,19.40
2024-01-12T10:35:29.742Z,25.00
2024-01-12T10:45:29.692Z,21.20
2024-01-12T10:55:29.706Z,21.00
2024-01-12T11:05:29.812Z,26.80
2024-01-12T11:15:29.714Z,21.40
2024-01-12T11:25:29.751Z,20.70
2024-01-12T11:35:30.354Z,23.80
2024-01-12T11:45:29.724Z,29.90
2024-01-12T11:55:29.810Z,23.10
2024-01-12T12:05:30.181Z,20.10
2024-01-12T12:15:29.754Z,19.80
2024-01-12T12:25:29.754Z,20.80
2024-01-12T12:35:29.974Z,19.70
2024-01-12T12:45:29.770Z,23.00
2024-01-12T12:55:29.776Z,23.60
2024-01-12T13:05:29.854Z,26.40
2024-01-12T13:15:29.769Z,19.60
2024-01-12T13:25:29.775Z,24.60
2024-01-12T13:35:29.854Z,28.80
2024-01-12T13:45:29.788Z,30.80
2024-01-12T13:55:29.764Z,21.90
2024-01-12T14:05:30.024Z,23.20
2024-01-12T14:15:29.819Z,20.30
2024-01-12T14:25:29.776Z,26.00
2024-01-12T14:35:29.842Z,14.90
2024-01-12T14:45:29.799Z,18.20
2024-01-12T15:05:29.916Z,19.10
2024-01-12T15:15:29.813Z,14.80
2024-01-12T15:25:29.800Z,17.30
2024-01-12T15:35:29.860Z,16.40
2024-01-12T15:45:29.801Z,18.70
2024-01-12T15:55:29.808Z,20.00
2024-01-12T16:05:30.000Z,20.90
2024-01-12T16:15:29.843Z,23.20
2024-01-12T16:25:30.378Z,26.70
2024-01-12T16:35:30.008Z,23.80
2024-01-12T16:45:29.861Z,16.00
2024-01-12T16:55:29.851Z,16.10
2024-01-12T17:05:29.949Z,23.30
2024-01-12T17:15:29.848Z,18.60
2024-01-12T17:25:29.865Z,21.00
2024-01-12T17:35:29.852Z,20.20
2024-01-12T17:45:33.458Z,17.10
2024-01-12T17:55:29.866Z,34.60
2024-01-12T18:05:30.077Z,35.60
2024-01-12T18:15:29.858Z,18.80
2024-01-12T18:25:29.852Z,40.80
2024-01-12T18:35:29.909Z,21.70
2024-01-12T18:45:29.870Z,19.60
2024-01-12T18:55:29.860Z,19.10
2024-01-12T19:05:29.946Z,17.60
2024-01-12T19:15:30.036Z,46.70
2024-01-12T19:25:29.893Z,31.10
2024-01-12T19:35:29.976Z,17.50
2024-01-12T19:45:29.921Z,17.10
2024-01-12T19:55:29.926Z,20.60
2024-01-12T20:05:29.933Z,17.80
2024-01-12T20:15:29.900Z,19.50
2024-01-12T20:25:29.904Z,23.30
2024-01-12T20:35:29.933Z,19.90
2024-01-12T20:45:29.920Z,19.20
2024-01-12T20:55:29.918Z,27.40
2024-01-12T21:05:30.019Z,27.70
2024-01-12T21:15:29.944Z,22.20
2024-01-12T21:25:29.930Z,24.90
2024-01-12T21:35:29.964Z,26.40
2024-01-12T21:45:29.923Z,23.80
2024-01-12T21:55:29.941Z,25.80
2024-01-12T22:05:30.111Z,22.20
2024-01-12T22:15:29.942Z,22.20
2024-01-12T22:25:29.940Z,22.50
2024-01-12T22:35:29.958Z,23.20
2024-01-12T22:45:29.960Z,19.50
2024-01-12T22:55:29.958Z,28.70
2024-01-12T23:05:30.056Z,17.80
2024-01-12T23:15:29.986Z,33.50
2024-01-12T23:25:30.621Z,17.70
2024-01-12T23:35:30.069Z,24.60
2024-01-12T23:45:29.973Z,21.10
2024-01-12T23:55:30.096Z,20.70
