createdAt,value
2019-06-08T00:00:05.693Z,23.45
2019-06-08T00:02:32.538Z,23.45
2019-06-08T00:04:59.441Z,23.45
2019-06-08T00:07:26.210Z,23.45
2019-06-08T00:09:53.021Z,23.45
2019-06-08T00:12:21.210Z,23.45
2019-06-08T00:14:48.134Z,23.45
2019-06-08T00:17:31.426Z,23.45
2019-06-08T00:19:43.570Z,23.45
2019-06-08T00:22:10.356Z,23.44
2019-06-08T00:24:37.188Z,23.45
2019-06-08T00:27:03.990Z,23.45
2019-06-08T00:29:30.774Z,23.45
2019-06-08T00:31:57.563Z,23.45
2019-06-08T00:34:24.866Z,23.45
2019-06-08T00:36:52.003Z,23.45
2019-06-08T00:39:18.940Z,23.45
2019-06-08T00:41:45.828Z,23.45
2019-06-08T00:44:12.758Z,23.45
2019-06-08T00:46:39.625Z,23.45
2019-06-08T00:49:06.460Z,23.45
2019-06-08T00:51:33.270Z,23.46
2019-06-08T00:54:00.156Z,23.45
2019-06-08T00:56:27.107Z,23.46
2019-06-08T00:58:54.015Z,23.45
2019-06-08T01:01:23.331Z,23.45
2019-06-08T01:03:49.480Z,23.45
2019-06-08T01:06:16.591Z,23.45
2019-06-08T01:08:43.477Z,23.45
2019-06-08T01:11:10.288Z,23.45
2019-06-08T01:13:37.166Z,23.46
2019-06-08T01:16:04.009Z,23.46
2019-06-08T01:18:30.812Z,23.46
2019-06-08T01:20:57.660Z,23.45
2019-06-08T01:23:25.554Z,23.46
2019-06-08T01:25:52.575Z,23.47
2019-06-08T01:28:19.959Z,23.46
2019-06-08T01:30:46.909Z,23.45
2019-06-08T01:33:14.202Z,23.45
2019-06-08T01:35:41.015Z,23.46
2019-06-08T01:38:07.833Z,23.46
2019-06-08T01:40:34.658Z,23.45
2019-06-08T01:43:01.516Z,23.45
2019-06-08T01:45:33.002Z,23.45
2019-06-08T01:47:59.896Z,23.46
2019-06-08T01:50:26.789Z,23.46
2019-06-08T01:52:53.701Z,23.46
2019-06-08T01:55:20.520Z,23.45
2019-06-08T01:57:47.320Z,23.45
2019-06-08T02:00:35.255Z,23.46
2019-06-08T02:02:42.835Z,23.46
2019-06-08T02:05:09.702Z,23.46
2019-06-08T02:07:36.620Z,23.46
2019-06-08T02:10:03.491Z,23.47
2019-06-08T02:12:31.149Z,23.47
2019-06-08T02:14:58.217Z,23.45
2019-06-08T02:17:25.167Z,23.46
2019-06-08T02:19:52.034Z,23.46
2019-06-08T02:22:18.880Z,23.46
2019-06-08T02:24:45.745Z,23.46
2019-06-08T02:27:12.641Z,23.47
2019-06-08T02:29:39.944Z,23.47
2019-06-08T02:32:06.927Z,23.46
2019-06-08T02:34:35.977Z,23.46
2019-06-08T02:37:02.297Z,23.47
2019-06-08T02:39:30.368Z,23.47
2019-06-08T02:41:57.387Z,23.47
2019-06-08T02:44:24.209Z,23.47
2019-06-08T02:46:51.092Z,23.47
2019-06-08T02:49:17.914Z,23.46
2019-06-08T02:51:44.750Z,23.47
2019-06-08T02:54:11.561Z,23.47
2019-06-08T02:56:39.266Z,23.46
2019-06-08T02:59:06.875Z,23.46
2019-06-08T03:01:33.804Z,23.46
2019-06-08T03:04:02.049Z,23.47
2019-06-08T03:06:30.365Z,23.46
2019-06-08T03:08:57.375Z,23.47
2019-06-08T03:11:24.177Z,23.47
2019-06-08T03:13:50.986Z,23.47
2019-06-08T03:16:17.823Z,23.47
2019-06-08T03:18:44.710Z,23.47
2019-06-08T03:21:11.566Z,23.47
2019-06-08T03:23:39.381Z,23.47
2019-06-08T03:26:07.069Z,23.46
2019-06-08T03:28:35.593Z,23.47
2019-06-08T03:31:02.461Z,23.46
2019-06-08T03:33:29.358Z,23.47
2019-06-08T03:35:58.090Z,23.46
2019-06-08T03:38:24.743Z,23.46
2019-06-08T03:40:51.634Z,23.46
2019-06-08T03:43:18.463Z,23.47
2019-06-08T03:45:45.480Z,23.46
2019-06-08T03:48:12.440Z,23.47
2019-06-08T03:50:40.236Z,23.46
2019-06-08T03:53:07.947Z,23.48
2019-06-08T03:55:35.425Z,23.47
2019-06-08T03:58:02.361Z,23.47
2019-06-08T04:00:29.178Z,23.46
2019-06-08T04:02:56.327Z,23.46
2019-06-08T04:05:23.266Z,23.46
2019-06-08T04:07:50.522Z,23.46
2019-06-08T04:10:17.547Z,23.46
2019-06-08T04:12:46.141Z,23.47
2019-06-08T04:15:13.009Z,23.48
2019-06-08T04:17:39.896Z,23.47
2019-06-08T04:20:11.638Z,23.47
2019-06-08T04:22:35.301Z,23.47
2019-06-08T04:25:02.210Z,23.47
2019-06-08T04:27:29.013Z,23.46
2019-06-08T04:29:55.868Z,23.47
2019-06-08T04:32:22.789Z,23.45
2019-06-08T04:34:50.066Z,23.47
2019-06-08T04:37:17.194Z,23.46
2019-06-08T04:39:46.808Z,23.47
2019-06-08T04:42:13.513Z,23.47
2019-06-08T04:44:40.586Z,23.46
2019-06-08T04:47:07.439Z,23.46
2019-06-08T04:49:34.249Z,23.47
2019-06-08T04:52:01.118Z,23.46
2019-06-08T04:54:28.061Z,23.46
2019-06-08T04:56:54.913Z,23.46
2019-06-08T04:59:21.752Z,23.46
2019-06-08T05:01:49.202Z,23.46
2019-06-08T05:04:16.390Z,23.47
2019-06-08T05:06:45.045Z,23.46
2019-06-08T05:09:12.017Z,23.47
2019-06-08T05:11:39.145Z,23.47
2019-06-08T05:14:06.130Z,23.47
2019-06-08T05:16:32.995Z,23.47
2019-06-08T05:18:59.815Z,23.46
2019-06-08T05:21:26.619Z,23.47
2019-06-08T05:23:58.704Z,23.46
2019-06-08T05:26:21.979Z,23.47
2019-06-08T05:28:49.532Z,23.46
2019-06-08T05:31:16.467Z,23.46
2019-06-08T05:33:43.439Z,23.47
2019-06-08T05:36:10.807Z,23.46
2019-06-08T05:38:37.689Z,23.45
2019-06-08T05:41:04.466Z,23.46
2019-06-08T05:43:31.249Z,23.45
2019-06-08T05:45:58.072Z,23.45
2019-06-08T05:48:24.941Z,23.44
2019-06-08T05:51:03.374Z,23.44
2019-06-08T05:53:20.306Z,23.45
2019-06-08T05:55:47.996Z,23.45
2019-06-08T05:58:15.055Z,23.45
2019-06-08T06:00:42.224Z,23.46
2019-06-08T06:03:09.057Z,23.45
2019-06-08T06:05:35.820Z,23.45
2019-06-08T06:08:02.723Z,23.46
2019-06-08T06:10:29.668Z,23.46
2019-06-08T06:12:56.465Z,23.45
2019-06-08T06:15:23.265Z,23.46
2019-06-08T06:17:51.427Z,23.46
2019-06-08T06:20:18.432Z,23.47
2019-06-08T06:22:45.834Z,23.47
2019-06-08T06:25:13.223Z,23.47
2019-06-08T06:27:41.283Z,23.47
2019-06-08T06:30:08.507Z,23.47
2019-06-08T06:32:35.298Z,23.46
2019-06-08T06:35:02.087Z,23.47
2019-06-08T06:37:28.863Z,23.47
2019-06-08T06:39:55.658Z,23.46
2019-06-08T06:42:24.708Z,23.46
2019-06-08T06:44:52.321Z,23.46
2019-06-08T06:47:19.319Z,23.48
2019-06-08T06:49:46.463Z,23.51
2019-06-08T06:52:13.273Z,23.39
2019-06-08T06:54:40.071Z,22.29
2019-06-08T06:57:06.836Z,20.67
2019-06-08T06:59:33.624Z,20.37
2019-06-08T07:02:00.408Z,20.43
2019-06-08T07:04:27.172Z,20.28
2019-06-08T07:06:54.461Z,20.16
2019-06-08T07:09:21.399Z,20.09
2019-06-08T07:11:48.817Z,20.08
2019-06-08T07:14:15.658Z,20.05
2019-06-08T07:16:42.475Z,19.47
2019-06-08T07:19:09.251Z,19.69
2019-06-08T07:21:41.856Z,19.64
2019-06-08T07:24:04.582Z,19.77
2019-06-08T07:26:31.353Z,19.55
2019-06-08T07:28:58.939Z,19.62
2019-06-08T07:31:25.898Z,19.71
2019-06-08T07:33:53.620Z,19.44
2019-06-08T07:36:20.583Z,19.60
2019-06-08T07:38:48.684Z,20.16
2019-06-08T07:41:15.873Z,21.01
2019-06-08T07:43:42.650Z,21.43
2019-06-08T07:46:09.411Z,21.67
2019-06-08T07:48:36.218Z,21.83
2019-06-08T07:51:03.004Z,21.93
2019-06-08T07:53:29.876Z,21.99
2019-06-08T07:55:56.654Z,22.05
2019-06-08T07:58:23.466Z,22.08
2019-06-08T08:00:52.549Z,22.12
2019-06-08T08:03:18.792Z,22.16
2019-06-08T08:05:45.580Z,22.19
2019-06-08T08:08:12.344Z,22.21
2019-06-08T08:10:39.141Z,22.24
2019-06-08T08:13:05.910Z,22.25
2019-06-08T08:15:32.737Z,22.28
2019-06-08T08:17:59.673Z,22.30
2019-06-08T08:20:26.591Z,22.32
2019-06-08T08:22:57.890Z,22.33
2019-06-08T08:25:21.906Z,22.35
2019-06-08T08:27:50.229Z,22.37
2019-06-08T08:30:17.299Z,22.38
2019-06-08T08:32:47.964Z,22.40
2019-06-08T08:35:14.197Z,22.42
2019-06-08T08:37:40.992Z,22.46
2019-06-08T08:40:07.950Z,22.50
2019-06-08T08:42:34.964Z,22.51
2019-06-08T08:45:05.007Z,21.89
2019-06-08T08:47:30.754Z,22.48
2019-06-08T08:49:59.159Z,22.49
2019-06-08T08:52:36.947Z,22.50
2019-06-08T08:54:57.562Z,22.50
2019-06-08T08:57:23.762Z,22.51
2019-06-08T08:59:53.551Z,22.51
2019-06-08T09:02:21.347Z,22.51
2019-06-08T09:04:47.786Z,22.52
2019-06-08T09:07:14.619Z,22.52
2019-06-08T09:09:41.428Z,22.53
2019-06-08T09:12:08.462Z,22.53
2019-06-08T09:14:35.264Z,22.54
2019-06-08T09:17:03.439Z,22.55
2019-06-08T09:19:30.417Z,22.55
2019-06-08T09:22:00.222Z,22.55
2019-06-08T09:24:25.781Z,22.56
2019-06-08T09:26:54.114Z,22.56
2019-06-08T09:29:21.064Z,22.57
2019-06-08T09:31:49.063Z,22.57
2019-06-08T09:34:19.257Z,22.57
2019-06-08T09:36:44.549Z,22.59
2019-06-08T09:39:13.094Z,22.58
2019-06-08T09:41:39.835Z,22.60
2019-06-08T09:44:10.614Z,22.59
2019-06-08T09:46:35.206Z,22.60
2019-06-08T09:49:06.294Z,22.61
2019-06-08T09:51:30.492Z,22.61
2019-06-08T09:54:00.845Z,22.62
2019-06-08T09:56:28.023Z,22.62
2019-06-08T09:58:55.981Z,22.63
2019-06-08T10:01:22.796Z,22.63
2019-06-08T10:03:49.576Z,22.63
2019-06-08T10:06:18.274Z,22.63
2019-06-08T10:08:44.842Z,22.64
2019-06-08T10:11:11.619Z,22.65
2019-06-08T10:13:39.812Z,22.66
2019-06-08T10:16:10.062Z,22.66
2019-06-08T10:18:35.409Z,22.66
2019-06-08T10:21:03.491Z,22.66
2019-06-08T10:23:34.364Z,22.68
2019-06-08T10:26:01.325Z,22.68
2019-06-08T10:28:28.918Z,22.68
2019-06-08T10:30:58.258Z,22.69
2019-06-08T10:33:24.442Z,22.70
2019-06-08T10:35:51.205Z,22.12
2019-06-08T10:38:18.289Z,22.70
2019-06-08T10:41:14.822Z,22.71
2019-06-08T10:43:32.407Z,22.72
2019-06-08T10:46:05.131Z,22.72
2019-06-08T10:48:27.766Z,22.72
2019-06-08T10:50:54.610Z,22.71
2019-06-08T10:53:21.400Z,22.73
2019-06-08T10:55:48.322Z,22.72
2019-06-08T10:58:15.123Z,22.73
2019-06-08T11:00:41.887Z,22.73
2019-06-08T11:03:10.593Z,22.73
2019-06-08T11:05:37.172Z,22.73
2019-06-08T11:08:05.835Z,22.75
2019-06-08T11:10:32.502Z,22.74
2019-06-08T11:13:05.261Z,22.74
2019-06-08T11:15:29.803Z,22.75
2019-06-08T11:18:00.377Z,22.74
2019-06-08T11:20:24.888Z,22.76
2019-06-08T11:22:51.723Z,22.76
2019-06-08T11:25:19.886Z,22.76
2019-06-08T11:27:47.498Z,22.76
2019-06-08T11:30:23.588Z,22.76
2019-06-08T11:32:43.018Z,22.76
2019-06-08T11:35:12.405Z,22.77
2019-06-08T11:37:40.639Z,22.77
2019-06-08T11:40:09.480Z,22.77
2019-06-08T11:42:35.414Z,22.78
2019-06-08T11:45:02.350Z,22.77
2019-06-08T11:47:31.045Z,22.77
2019-06-08T11:49:57.760Z,22.78
2019-06-08T11:52:25.883Z,22.77
2019-06-08T11:54:53.095Z,22.78
2019-06-08T11:57:19.870Z,22.78
2019-06-08T11:59:48.514Z,22.78
2019-06-08T12:02:15.170Z,22.78
2019-06-08T12:04:41.976Z,22.79
2019-06-08T12:07:09.530Z,22.78
2019-06-08T12:09:37.256Z,22.79
2019-06-08T12:12:04.509Z,22.80
2019-06-08T12:14:33.614Z,22.80
2019-06-08T12:17:01.346Z,22.79
2019-06-08T12:19:31.408Z,22.80
2019-06-08T12:21:57.989Z,22.82
2019-06-08T12:24:40.526Z,22.91
2019-06-08T12:27:00.290Z,22.78
2019-06-08T12:29:22.020Z,22.69
2019-06-08T12:31:48.801Z,22.50
2019-06-08T12:34:17.866Z,22.54
2019-06-08T12:36:44.106Z,22.61
2019-06-08T12:39:11.838Z,22.68
2019-06-08T12:41:38.859Z,22.72
2019-06-08T12:44:07.076Z,22.77
2019-06-08T12:46:34.131Z,22.79
2019-06-08T12:49:00.896Z,22.80
2019-06-08T12:51:28.103Z,22.81
2019-06-08T12:53:55.037Z,22.82
2019-06-08T12:56:24.002Z,22.83
2019-06-08T12:58:50.590Z,22.83
2019-06-08T13:01:17.385Z,22.84
2019-06-08T13:03:44.431Z,22.88
2019-06-08T13:06:12.519Z,22.90
2019-06-08T13:08:39.722Z,22.90
2019-06-08T13:11:09.050Z,22.90
2019-06-08T13:13:35.064Z,22.90
2019-06-08T13:16:01.929Z,22.89
2019-06-08T13:18:28.710Z,22.90
2019-06-08T13:20:55.603Z,22.89
2019-06-08T13:23:22.473Z,22.91
2019-06-08T13:25:49.289Z,22.91
2019-06-08T13:28:19.416Z,22.91
2019-06-08T13:30:44.663Z,22.92
2019-06-08T13:33:12.012Z,22.92
2019-06-08T13:35:39.656Z,22.92
2019-06-08T13:38:08.752Z,22.94
2019-06-08T13:40:37.682Z,22.93
2019-06-08T13:43:03.685Z,22.94
2019-06-08T13:45:30.474Z,22.94
2019-06-08T13:47:58.701Z,22.97
2019-06-08T13:50:25.631Z,22.99
2019-06-08T13:52:52.436Z,22.48
2019-06-08T13:55:35.987Z,23.05
2019-06-08T13:57:49.144Z,23.07
2019-06-08T14:00:18.306Z,23.11
2019-06-08T14:02:44.680Z,23.09
2019-06-08T14:05:11.533Z,23.09
2019-06-08T14:07:38.319Z,23.12
2019-06-08T14:10:05.126Z,23.15
2019-06-08T14:12:31.883Z,23.13
2019-06-08T14:14:58.767Z,23.11
2019-06-08T14:17:27.072Z,23.12
2019-06-08T14:19:54.052Z,23.11
2019-06-08T14:22:22.981Z,23.09
2019-06-08T14:24:49.455Z,23.10
2019-06-08T14:27:17.125Z,23.09
2019-06-08T14:29:44.006Z,23.08
2019-06-08T14:32:10.824Z,23.08
2019-06-08T14:34:38.643Z,23.08
2019-06-08T14:37:05.747Z,23.09
2019-06-08T14:39:32.524Z,23.09
2019-06-08T14:41:59.380Z,23.09
2019-06-08T14:44:31.341Z,23.09
2019-06-08T14:46:54.704Z,23.08
2019-06-08T14:49:26.492Z,23.09
2019-06-08T14:51:51.702Z,23.09
2019-06-08T14:54:24.388Z,23.09
2019-06-08T14:56:47.800Z,23.09
2019-06-08T14:59:14.595Z,23.10
2019-06-08T15:01:41.374Z,23.11
2019-06-08T15:04:08.940Z,23.11
2019-06-08T15:06:38.063Z,23.09
2019-06-08T15:09:05.069Z,23.09
2019-06-08T15:11:34.859Z,23.09
2019-06-08T15:14:00.327Z,23.08
2019-06-08T15:16:30.528Z,23.08
2019-06-08T15:19:00.116Z,23.08
2019-06-08T15:21:25.575Z,23.08
2019-06-08T15:23:52.712Z,23.07
2019-06-08T15:26:27.075Z,23.08
2019-06-08T15:28:48.574Z,23.08
2019-06-08T15:31:17.916Z,23.09
2019-06-08T15:33:43.967Z,23.06
2019-06-08T15:36:10.742Z,22.25
2019-06-08T15:38:38.062Z,23.07
2019-06-08T15:41:04.980Z,23.08
2019-06-08T15:43:36.807Z,23.08
2019-06-08T15:46:00.294Z,23.07
2019-06-08T15:48:29.390Z,23.06
2019-06-08T15:50:58.216Z,23.07
2019-06-08T15:53:24.371Z,23.08
2019-06-08T15:55:51.573Z,23.08
2019-06-08T15:58:18.582Z,23.06
2019-06-08T16:00:45.363Z,23.07
2019-06-08T16:03:12.124Z,23.08
2019-06-08T16:05:38.990Z,23.07
2019-06-08T16:08:05.772Z,23.08
2019-06-08T16:10:32.563Z,23.06
2019-06-08T16:12:59.677Z,23.08
2019-06-08T16:15:26.880Z,23.08
2019-06-08T16:17:53.700Z,23.08
2019-06-08T16:20:20.492Z,23.08
2019-06-08T16:22:47.343Z,23.08
2019-06-08T16:25:14.111Z,23.08
2019-06-08T16:27:40.898Z,23.08
2019-06-08T16:30:09.441Z,23.08
2019-06-08T16:32:36.158Z,23.08
2019-06-08T16:35:02.945Z,23.08
2019-06-08T16:37:29.718Z,23.08
2019-06-08T16:39:56.490Z,23.08
2019-06-08T16:42:23.313Z,23.09
2019-06-08T16:44:50.113Z,23.09
2019-06-08T16:47:16.897Z,23.08
2019-06-08T16:49:43.670Z,23.08
2019-06-08T16:52:10.456Z,23.09
2019-06-08T16:54:37.551Z,23.08
2019-06-08T16:57:09.948Z,23.08
2019-06-08T16:59:32.849Z,23.09
2019-06-08T17:01:59.678Z,23.09
2019-06-08T17:04:26.474Z,23.09
2019-06-08T17:06:53.259Z,23.09
2019-06-08T17:09:20.291Z,23.09
2019-06-08T17:11:47.067Z,23.09
2019-06-08T17:14:13.872Z,23.09
2019-06-08T17:16:40.695Z,23.09
2019-06-08T17:19:07.492Z,23.09
2019-06-08T17:21:34.283Z,23.09
2019-06-08T17:24:01.078Z,23.09
2019-06-08T17:26:27.837Z,23.09
2019-06-08T17:28:54.600Z,23.09
2019-06-08T17:31:21.378Z,23.09
2019-06-08T17:33:48.177Z,23.10
2019-06-08T17:36:14.957Z,23.09
2019-06-08T17:38:41.734Z,23.09
2019-06-08T17:41:08.515Z,23.10
2019-06-08T17:43:36.161Z,23.10
2019-06-08T17:46:02.981Z,23.09
2019-06-08T17:48:29.775Z,23.10
2019-06-08T17:50:56.573Z,23.10
2019-06-08T17:53:23.348Z,23.10
2019-06-08T17:55:50.194Z,23.09
2019-06-08T17:58:21.067Z,23.11
2019-06-08T18:00:45.712Z,23.10
2019-06-08T18:03:12.512Z,23.09
2019-06-08T18:05:42.296Z,23.08
2019-06-08T18:08:07.921Z,23.10
2019-06-08T18:10:36.470Z,23.10
2019-06-08T18:13:03.368Z,23.09
2019-06-08T18:15:30.166Z,23.10
2019-06-08T18:17:57.696Z,21.81
2019-06-08T18:20:24.614Z,23.10
2019-06-08T18:22:51.387Z,23.11
2019-06-08T18:25:18.179Z,23.09
2019-06-08T18:28:02.711Z,23.10
2019-06-08T18:30:13.440Z,23.10
2019-06-08T18:32:40.933Z,23.10
2019-06-08T18:35:08.947Z,23.10
2019-06-08T18:37:38.121Z,23.10
2019-06-08T18:40:04.248Z,23.10
2019-06-08T18:42:31.109Z,23.13
2019-06-08T18:44:58.363Z,23.17
2019-06-08T18:47:27.270Z,23.17
2019-06-08T18:49:53.788Z,22.81
2019-06-08T18:52:20.547Z,22.43
2019-06-08T18:54:49.596Z,22.26
2019-06-08T18:57:17.647Z,22.17
2019-06-08T18:59:50.577Z,22.44
2019-06-08T19:02:12.967Z,22.71
2019-06-08T19:04:40.641Z,22.89
2019-06-08T19:07:08.511Z,22.93
2019-06-08T19:09:37.502Z,22.97
2019-06-08T19:12:03.982Z,22.97
2019-06-08T19:14:30.858Z,22.99
2019-06-08T19:16:58.238Z,23.00
2019-06-08T19:19:25.117Z,23.01
2019-06-08T19:21:51.920Z,23.01
2019-06-08T19:24:19.095Z,23.01
2019-06-08T19:26:47.394Z,23.02
2019-06-08T19:29:14.586Z,23.02
2019-06-08T19:31:43.762Z,23.03
2019-06-08T19:34:10.250Z,23.02
2019-06-08T19:36:39.771Z,23.03
2019-06-08T19:39:07.161Z,23.04
2019-06-08T19:41:34.098Z,23.04
2019-06-08T19:44:00.899Z,23.05
2019-06-08T19:46:27.727Z,23.05
2019-06-08T19:48:55.604Z,23.05
2019-06-08T19:51:23.202Z,23.05
2019-06-08T19:53:53.046Z,23.05
2019-06-08T19:56:21.166Z,23.05
2019-06-08T19:58:56.037Z,23.06
2019-06-08T20:01:18.083Z,23.05
2019-06-08T20:03:44.792Z,23.05
2019-06-08T20:06:14.292Z,23.05
2019-06-08T20:08:40.960Z,23.06
2019-06-08T20:11:08.405Z,23.06
2019-06-08T20:13:37.465Z,23.06
2019-06-08T20:16:03.957Z,23.06
2019-06-08T20:18:30.956Z,23.08
2019-06-08T20:20:58.692Z,23.07
2019-06-08T20:23:27.613Z,23.08
2019-06-08T20:25:54.191Z,23.08
2019-06-08T20:28:21.000Z,23.07
2019-06-08T20:30:48.474Z,23.08
2019-06-08T20:33:15.333Z,23.08
2019-06-08T20:35:43.497Z,23.08
2019-06-08T20:38:10.425Z,23.08
2019-06-08T20:40:38.365Z,23.08
2019-06-08T20:43:07.179Z,23.08
2019-06-08T20:45:33.836Z,23.08
2019-06-08T20:48:00.608Z,23.09
2019-06-08T20:50:27.407Z,23.09
2019-06-08T20:52:54.197Z,23.08
2019-06-08T20:55:21.044Z,23.09
2019-06-08T20:57:49.412Z,23.09
2019-06-08T21:00:16.405Z,23.09
2019-06-08T21:02:43.903Z,23.10
2019-06-08T21:05:10.736Z,23.08
2019-06-08T21:07:37.533Z,23.09
2019-06-08T21:10:04.353Z,23.10
2019-06-08T21:12:31.252Z,23.09
2019-06-08T21:14:58.040Z,23.09
2019-06-08T21:17:24.815Z,23.09
2019-06-08T21:19:53.030Z,23.09
2019-06-08T21:22:20.031Z,23.09
2019-06-08T21:24:50.035Z,23.09
2019-06-08T21:27:17.273Z,23.08
2019-06-08T21:29:49.155Z,23.09
2019-06-08T21:32:12.428Z,23.09
2019-06-08T21:34:39.261Z,23.09
2019-06-08T21:37:06.059Z,23.09
2019-06-08T21:39:35.911Z,23.09
2019-06-08T21:42:02.896Z,23.09
2019-06-08T21:44:29.902Z,23.10
2019-06-08T21:47:00.789Z,23.10
2019-06-08T21:49:27.527Z,23.10
2019-06-08T21:51:54.521Z,23.10
2019-06-08T21:54:21.351Z,23.10
2019-06-08T21:56:50.119Z,23.10
2019-06-08T21:59:18.193Z,23.10
2019-06-08T22:01:45.267Z,23.10
2019-06-08T22:04:12.057Z,23.10
2019-06-08T22:06:38.896Z,23.10
2019-06-08T22:09:07.036Z,23.11
2019-06-08T22:11:34.141Z,23.10
2019-06-08T22:14:01.020Z,23.10
2019-06-08T22:16:27.943Z,23.11
2019-06-08T22:18:54.933Z,23.10
2019-06-08T22:21:21.770Z,22.71
2019-06-08T22:23:48.694Z,23.10
2019-06-08T22:26:17.643Z,23.11
2019-06-08T22:28:44.109Z,23.10
2019-06-08T22:31:10.906Z,23.11
2019-06-08T22:33:38.068Z,23.11
2019-06-08T22:36:04.978Z,23.11
2019-06-08T22:38:31.880Z,23.11
2019-06-08T22:41:00.004Z,23.11
2019-06-08T22:43:27.271Z,23.10
2019-06-08T22:45:54.479Z,23.11
2019-06-08T22:48:21.397Z,23.11
2019-06-08T22:50:48.210Z,23.11
2019-06-08T22:53:15.008Z,23.12
2019-06-08T22:55:41.829Z,23.11
2019-06-08T22:58:08.647Z,23.11
2019-06-08T23:00:50.826Z,23.11
2019-06-08T23:03:05.413Z,23.11
2019-06-08T23:05:32.600Z,23.11
2019-06-08T23:08:03.532Z,23.11
2019-06-08T23:10:28.060Z,22.43
2019-06-08T23:12:54.856Z,23.11
2019-06-08T23:15:21.697Z,23.11
2019-06-08T23:17:48.584Z,23.11
2019-06-08T23:20:15.429Z,23.11
2019-06-08T23:22:42.246Z,23.11
2019-06-08T23:25:09.752Z,23.11
2019-06-08T23:27:37.986Z,23.11
2019-06-08T23:30:09.695Z,23.10
2019-06-08T23:32:33.793Z,23.10
2019-06-08T23:35:00.764Z,23.10
2019-06-08T23:37:27.816Z,23.11
2019-06-08T23:39:54.658Z,23.10
2019-06-08T23:42:21.473Z,23.10
2019-06-08T23:44:48.279Z,23.11
2019-06-08T23:47:15.114Z,23.11
2019-06-08T23:49:41.977Z,23.10
2019-06-08T23:52:11.308Z,23.11
2019-06-08T23:54:37.321Z,23.11
2019-06-08T23:57:04.895Z,23.10
2019-06-08T23:59:31.829Z,23.11
