createdAt,value
2018-04-01T07:36:46.807Z,37.20
2018-04-01T07:39:15.836Z,50.70
2018-04-01T07:41:44.214Z,50.60
2018-04-01T07:44:12.436Z,57.00
2018-04-01T07:46:40.670Z,62.70
2018-04-01T07:49:08.896Z,66.00
2018-04-01T07:51:37.133Z,69.00
2018-04-01T07:54:06.547Z,69.60
2018-04-01T07:56:34.775Z,71.40
2018-04-01T07:59:02.960Z,73.40
2018-04-01T08:01:31.221Z,75.80
2018-04-01T08:03:59.343Z,76.30
2018-04-01T08:06:27.576Z,74.80
2018-04-01T08:08:56.627Z,75.50
2018-04-01T08:11:24.801Z,75.30
2018-04-01T08:13:53.957Z,75.50
2018-04-01T08:16:23.345Z,76.30
2018-04-01T08:18:51.521Z,75.90
2018-04-01T08:21:19.719Z,76.60
2018-04-01T08:23:48.028Z,76.20
2018-04-01T08:26:18.727Z,76.00
2018-04-01T08:28:49.070Z,75.90
2018-04-01T08:31:17.266Z,75.10
2018-04-01T08:33:47.007Z,75.00
2018-04-01T08:36:17.580Z,74.90
2018-04-01T08:39:08.816Z,75.90
2018-04-01T08:41:37.185Z,74.30
2018-04-01T08:44:05.700Z,72.50
2018-04-01T08:46:42.124Z,73.60
2018-04-01T08:49:10.915Z,74.70
2018-04-01T08:51:42.109Z,72.20
2018-04-01T08:54:21.892Z,72.70
2018-04-01T08:56:50.732Z,75.00
2018-04-01T08:59:23.169Z,75.20
2018-04-01T09:05:55.142Z,74.50
2018-04-01T09:08:23.357Z,73.30
2018-04-01T09:10:57.791Z,75.60
2018-04-01T09:13:34.888Z,74.40
2018-04-01T09:16:28.013Z,74.90
2018-04-01T09:22:01.960Z,76.30
2018-04-01T09:24:46.743Z,73.60
2018-04-01T13:26:56.908Z,54.50
2018-04-01T13:29:25.200Z,55.50
2018-04-01T13:31:54.740Z,54.60
2018-04-01T13:34:22.996Z,54.50
2018-04-01T13:36:51.157Z,55.50
2018-04-01T13:39:20.102Z,57.10
2018-04-01T13:41:48.323Z,57.10
2018-04-01T13:44:16.529Z,57.70
2018-04-01T13:46:44.750Z,56.50
2018-04-01T13:49:12.959Z,55.20
2018-04-01T13:51:41.185Z,54.70
2018-04-01T13:54:09.521Z,55.40
2018-04-01T13:56:37.795Z,54.40
2018-04-01T13:59:06.001Z,56.60
2018-04-01T14:01:34.246Z,57.20
2018-04-01T14:04:02.413Z,57.90
2018-04-01T14:06:30.598Z,57.70
2018-04-01T14:08:58.766Z,56.90
2018-04-01T14:11:27.021Z,57.10
2018-04-01T14:13:55.165Z,58.30
2018-04-01T14:16:23.341Z,58.00
2018-04-01T14:18:51.563Z,58.50
2018-04-01T14:21:19.767Z,58.10
2018-04-01T14:23:47.980Z,59.40
2018-04-01T14:26:16.995Z,58.30
2018-04-01T14:28:45.638Z,58.20
2018-04-01T14:31:13.833Z,57.40
2018-04-01T14:33:42.016Z,57.10
2018-04-01T14:36:11.019Z,56.60
2018-04-01T14:38:39.228Z,56.60
2018-04-01T14:41:09.641Z,57.60
2018-04-01T14:43:38.051Z,58.60
2018-04-01T14:46:06.460Z,56.60
2018-04-01T14:52:16.281Z,56.60
2018-04-01T14:54:59.999Z,57.70
2018-04-01T16:32:24.425Z,53.50
2018-04-01T16:50:33.837Z,54.30
2018-04-01T17:02:32.254Z,54.00
2018-04-01T17:05:03.983Z,54.60
2018-04-01T17:07:32.165Z,54.50
2018-04-01T17:10:00.356Z,54.80
2018-04-01T17:12:28.585Z,53.90
2018-04-01T17:14:56.788Z,53.40
2018-04-01T17:17:24.962Z,54.30
2018-04-01T17:19:53.124Z,54.80
2018-04-01T17:22:21.325Z,54.10
2018-04-01T17:24:49.496Z,55.00
2018-04-01T17:27:17.724Z,54.10
2018-04-01T17:29:45.941Z,54.50
2018-04-01T17:32:14.130Z,54.00
2018-04-01T17:34:42.365Z,54.00
2018-04-01T17:37:10.588Z,54.00
2018-04-01T17:39:39.552Z,54.00
2018-04-01T17:42:07.732Z,54.00
2018-04-01T17:44:35.918Z,54.20
2018-04-01T17:47:04.091Z,54.30
2018-04-01T17:49:32.347Z,54.70
2018-04-01T17:52:00.851Z,54.40
2018-04-01T17:54:29.098Z,54.80
2018-04-01T17:56:57.338Z,54.90
2018-04-01T17:59:27.629Z,55.30
2018-04-01T18:01:56.625Z,55.80
2018-04-01T18:04:24.852Z,55.10
2018-04-01T18:06:55.078Z,56.20
2018-04-01T18:09:23.280Z,55.40
2018-04-01T18:11:51.429Z,55.00
2018-04-01T18:14:19.732Z,55.40
2018-04-01T18:16:47.948Z,55.90
2018-04-01T18:19:21.960Z,55.40
2018-04-01T18:21:50.146Z,55.50
2018-04-01T18:24:18.390Z,56.00
2018-04-01T18:26:47.400Z,55.10
2018-04-01T18:29:15.574Z,55.10
2018-04-01T18:31:43.781Z,55.40
2018-04-01T18:34:12.044Z,55.80
2018-04-01T18:36:44.016Z,56.20
2018-04-01T18:40:32.242Z,56.30
2018-04-01T18:43:00.433Z,56.40
2018-04-01T18:45:28.582Z,56.60
2018-04-01T18:47:56.914Z,57.40
2018-04-01T18:50:25.071Z,56.20
2018-04-01T18:52:53.256Z,56.50
2018-04-01T18:55:21.397Z,56.00
2018-04-01T18:57:49.570Z,56.30
2018-04-01T19:00:17.767Z,56.10
2018-04-01T19:02:50.436Z,56.10
2018-04-01T19:05:18.594Z,55.70
2018-04-01T19:07:46.856Z,56.40
2018-04-01T19:10:15.038Z,56.40
2018-04-01T19:12:43.183Z,56.60
2018-04-01T19:15:12.102Z,57.00
2018-04-01T19:17:41.054Z,56.90
2018-04-01T19:20:09.954Z,56.80
2018-04-01T19:22:42.911Z,57.70
2018-04-01T19:25:11.885Z,57.70
2018-04-01T19:27:40.841Z,57.70
2018-04-01T19:30:09.755Z,57.80
2018-04-01T19:32:38.724Z,57.80
2018-04-01T19:35:07.690Z,58.30
2018-04-01T19:37:37.589Z,58.50
2018-04-01T19:40:07.351Z,58.60
2018-04-01T19:42:36.278Z,58.50
2018-04-01T19:45:05.251Z,58.60
2018-04-01T19:47:35.054Z,58.80
2018-04-01T19:50:03.980Z,59.10
2018-04-01T19:52:32.934Z,59.60
2018-04-01T19:55:01.953Z,59.10
2018-04-01T19:57:30.863Z,59.30
2018-04-01T20:00:02.708Z,59.50
2018-04-01T20:02:32.433Z,59.60
2018-04-01T20:08:25.487Z,59.70
2018-04-01T20:11:04.096Z,59.70
2018-04-01T20:13:35.515Z,59.60
2018-04-01T20:16:04.762Z,59.50
2018-04-01T20:18:33.715Z,59.50
2018-04-01T21:24:59.960Z,58.80
2018-04-01T21:27:33.590Z,58.70
2018-04-01T21:30:03.392Z,58.70
2018-04-01T21:32:42.328Z,58.60
2018-04-01T21:35:17.658Z,57.30
2018-04-01T21:37:46.630Z,57.40
2018-04-01T21:40:15.639Z,57.50
2018-04-01T21:42:44.627Z,57.30
2018-04-01T21:45:14.043Z,57.50
2018-04-01T21:47:43.027Z,56.70
2018-04-01T21:50:13.700Z,56.20
2018-04-01T21:52:57.540Z,56.10
2018-04-01T21:55:28.969Z,55.40
2018-04-01T21:57:58.022Z,55.20
2018-04-01T22:00:55.414Z,55.50
2018-04-01T22:03:57.155Z,56.20
2018-04-01T22:06:29.519Z,56.10
2018-04-01T22:08:59.529Z,56.10
2018-04-01T22:11:28.565Z,55.00
2018-04-01T22:13:57.522Z,54.80
2018-04-01T22:16:26.563Z,54.30
2018-04-01T22:18:55.561Z,54.40
2018-04-01T22:21:24.454Z,54.40
2018-04-01T22:23:53.426Z,55.10
2018-04-01T22:26:23.079Z,54.90
2018-04-01T22:28:52.836Z,54.70
2018-04-01T22:31:21.900Z,54.70
2018-04-01T22:33:50.826Z,54.90
2018-04-01T22:36:19.892Z,55.00
2018-04-01T22:38:59.974Z,54.70
2018-04-01T22:41:28.963Z,54.80
2018-04-01T22:43:57.940Z,55.30
2018-04-01T22:46:26.876Z,55.40
2018-04-01T22:48:55.824Z,55.60
2018-04-01T22:51:27.980Z,55.40
2018-04-01T22:54:12.061Z,55.50
2018-04-01T22:56:41.126Z,55.30
2018-04-01T22:59:14.060Z,55.00
2018-04-01T23:01:51.968Z,55.10
2018-04-01T23:04:22.551Z,55.30
2018-04-01T23:06:51.536Z,55.20
2018-04-01T23:09:23.358Z,55.20
2018-04-01T23:11:59.273Z,54.80
2018-04-01T23:14:28.213Z,54.70
2018-04-01T23:16:57.228Z,55.30
2018-04-01T23:19:26.199Z,55.30
2018-04-01T23:21:57.123Z,55.70
2018-04-01T23:24:32.611Z,55.70
2018-04-01T23:27:02.489Z,56.10
