createdAt,value
2022-11-01T00:01:50.735Z,101328.22
2022-11-01T00:04:18.366Z,101335.44
2022-11-01T00:06:45.811Z,101330.94
2022-11-01T00:09:12.958Z,101333.69
2022-11-01T00:11:40.087Z,101330.47
2022-11-01T00:14:07.467Z,101315.00
2022-11-01T00:16:34.710Z,101329.25
2022-11-01T00:19:01.830Z,101325.66
2022-11-01T00:21:29.030Z,101325.88
2022-11-01T00:23:56.144Z,101328.31
2022-11-01T00:26:24.459Z,101331.34
2022-11-01T00:28:51.859Z,101334.09
2022-11-01T00:31:19.605Z,101330.13
2022-11-01T00:33:46.888Z,101326.47
2022-11-01T00:36:14.398Z,101320.13
2022-11-01T00:38:41.626Z,101323.94
2022-11-01T00:41:08.954Z,101311.44
2022-11-01T00:43:36.647Z,101310.41
2022-11-01T00:46:03.803Z,101312.03
2022-11-01T00:48:31.109Z,101317.31
2022-11-01T00:50:58.359Z,101313.03
2022-11-01T00:53:25.484Z,101315.69
2022-11-01T00:55:52.686Z,101312.03
2022-11-01T00:58:19.971Z,101313.75
2022-11-01T01:00:48.028Z,101312.16
2022-11-01T01:03:15.402Z,101314.88
2022-11-01T01:05:42.570Z,101305.97
2022-11-01T01:08:09.917Z,101312.16
2022-11-01T01:10:37.021Z,101309.53
2022-11-01T01:13:04.429Z,101313.31
2022-11-01T01:15:31.920Z,101318.78
2022-11-01T01:17:59.215Z,101317.06
2022-11-01T01:20:26.568Z,101310.91
2022-11-01T01:22:53.705Z,101311.72
2022-11-01T01:25:21.523Z,101313.34
2022-11-01T01:27:49.205Z,101311.91
2022-11-01T01:30:16.671Z,101312.53
2022-11-01T01:32:43.998Z,101309.81
2022-11-01T01:35:11.402Z,101310.09
2022-11-01T01:37:38.967Z,101315.31
2022-11-01T01:40:16.647Z,101313.06
2022-11-01T01:42:44.017Z,101305.94
2022-11-01T01:45:20.665Z,101309.31
2022-11-01T01:47:49.610Z,101307.75
2022-11-01T01:50:37.296Z,101311.13
2022-11-01T01:53:17.431Z,101309.38
2022-11-01T01:55:47.803Z,101311.00
2022-11-01T01:58:48.685Z,101310.31
2022-11-01T02:01:15.938Z,101308.78
2022-11-01T02:03:43.876Z,101306.91
2022-11-01T02:06:12.257Z,101305.28
2022-11-01T02:08:42.045Z,101304.63
2022-11-01T02:11:09.925Z,101312.66
2022-11-01T02:13:37.512Z,101310.75
2022-11-01T02:16:23.510Z,101311.69
2022-11-01T02:18:59.505Z,101304.38
2022-11-01T02:21:44.671Z,101304.38
2022-11-01T02:24:30.443Z,101302.50
2022-11-01T02:27:14.183Z,101304.56
2022-11-01T02:29:44.310Z,101302.94
2022-11-01T02:32:17.407Z,101312.06
2022-11-01T02:34:57.657Z,101307.38
2022-11-01T02:37:43.715Z,101312.94
2022-11-01T02:40:29.136Z,101307.59
2022-11-01T02:43:01.279Z,101300.41
2022-11-01T02:45:32.526Z,101301.31
2022-11-01T02:48:00.274Z,101305.78
2022-11-01T02:50:36.579Z,101302.94
2022-11-01T02:53:04.583Z,101295.97
2022-11-01T02:55:34.098Z,101302.00
2022-11-01T02:58:11.643Z,101302.50
2022-11-01T03:00:39.418Z,101308.72
2022-11-01T03:03:27.422Z,101311.38
2022-11-01T03:06:00.685Z,101314.19
2022-11-01T03:08:31.937Z,101317.72
2022-11-01T03:10:59.078Z,101325.09
2022-11-01T03:13:44.741Z,101324.22
2022-11-01T03:16:30.093Z,101313.34
2022-11-01T03:19:15.430Z,101310.63
2022-11-01T03:21:46.701Z,101314.38
2022-11-01T03:24:19.807Z,101310.94
2022-11-01T03:26:50.012Z,101319.94
2022-11-01T03:29:19.021Z,101318.09
2022-11-01T03:31:46.769Z,101324.25
2022-11-01T03:34:15.719Z,101317.22
2022-11-01T03:36:49.595Z,101315.31
2022-11-01T03:39:32.841Z,101323.03
2022-11-01T03:42:05.816Z,101310.44
2022-11-01T03:44:44.138Z,101325.81
2022-11-01T03:47:11.934Z,101321.41
2022-11-01T03:49:39.262Z,101333.72
2022-11-01T03:52:06.383Z,101348.41
2022-11-01T03:54:33.514Z,101352.91
2022-11-01T03:57:00.632Z,101345.75
2022-11-01T03:59:28.002Z,101347.81
2022-11-01T04:01:55.332Z,101349.59
2022-11-01T04:04:22.766Z,101349.94
2022-11-01T04:06:50.888Z,101353.34
2022-11-01T04:09:18.167Z,101337.34
2022-11-01T04:11:45.240Z,101334.38
2022-11-01T04:14:30.998Z,101345.97
2022-11-01T04:17:16.903Z,101332.56
2022-11-01T04:20:02.865Z,101344.06
2022-11-01T04:22:30.191Z,101344.09
2022-11-01T04:24:57.339Z,101346.50
2022-11-01T04:27:24.426Z,101349.84
2022-11-01T04:29:51.599Z,101349.41
2022-11-01T04:32:19.054Z,101345.94
2022-11-01T04:34:46.366Z,101338.72
2022-11-01T04:37:13.857Z,101345.06
2022-11-01T04:39:41.069Z,101344.09
2022-11-01T04:42:08.235Z,101335.91
2022-11-01T04:44:35.474Z,101334.13
2022-11-01T04:47:02.860Z,101331.56
2022-11-01T04:49:30.032Z,101340.22
2022-11-01T04:51:57.206Z,101325.53
2022-11-01T04:54:24.315Z,101331.06
2022-11-01T04:56:51.463Z,101333.72
2022-11-01T04:59:18.546Z,101332.84
2022-11-01T05:01:45.953Z,101338.84
2022-11-01T05:04:13.235Z,101339.41
2022-11-01T05:06:40.487Z,101341.31
2022-11-01T05:09:07.602Z,101334.69
2022-11-01T05:11:34.887Z,101332.63
2022-11-01T05:14:02.068Z,101338.13
2022-11-01T05:16:29.228Z,101342.66
2022-11-01T05:18:56.457Z,101343.56
2022-11-01T05:21:23.625Z,101341.53
2022-11-01T05:23:50.847Z,101342.63
2022-11-01T05:26:18.041Z,101346.81
2022-11-01T05:28:45.223Z,101346.13
2022-11-01T05:31:12.624Z,101339.63
2022-11-01T05:33:40.037Z,101347.59
2022-11-01T05:36:10.015Z,101346.69
2022-11-01T05:38:37.162Z,101346.00
2022-11-01T05:41:04.694Z,101357.53
2022-11-01T05:43:31.963Z,101350.41
2022-11-01T05:45:59.227Z,101356.56
2022-11-01T05:48:26.456Z,101354.03
2022-11-01T05:50:53.707Z,101359.28
2022-11-01T05:53:20.883Z,101359.19
2022-11-01T05:55:48.007Z,101369.75
2022-11-01T05:58:15.248Z,101359.06
2022-11-01T06:00:42.599Z,101361.53
2022-11-01T06:03:09.738Z,101363.44
2022-11-01T06:05:38.119Z,101364.16
2022-11-01T06:08:05.864Z,101364.78
2022-11-01T06:10:33.131Z,101364.56
2022-11-01T06:13:00.629Z,101369.97
2022-11-01T06:15:27.950Z,101359.34
2022-11-01T06:17:56.583Z,101371.69
2022-11-01T06:20:24.057Z,101371.38
2022-11-01T06:22:51.078Z,101376.72
2022-11-01T06:25:18.379Z,101379.63
2022-11-01T06:27:45.491Z,101372.25
2022-11-01T06:30:12.651Z,101380.91
2022-11-01T06:32:39.821Z,101386.31
2022-11-01T06:35:07.175Z,101384.59
2022-11-01T06:37:34.299Z,101394.34
2022-11-01T06:40:01.403Z,101390.50
2022-11-01T06:42:28.570Z,101394.94
2022-11-01T06:44:55.710Z,101393.88
2022-11-01T06:47:22.882Z,101396.41
2022-11-01T06:49:50.029Z,101391.75
2022-11-01T06:52:17.117Z,101390.72
2022-11-01T06:54:44.260Z,101387.84
2022-11-01T06:57:11.406Z,101395.84
2022-11-01T06:59:38.526Z,101389.19
2022-11-01T07:02:07.985Z,101394.19
2022-11-01T07:04:38.257Z,101407.41
2022-11-01T07:07:05.536Z,101402.69
2022-11-01T07:09:34.378Z,101409.47
2022-11-01T07:12:01.570Z,101411.75
2022-11-01T07:14:28.650Z,101416.75
2022-11-01T07:16:56.111Z,101425.41
2022-11-01T07:19:23.738Z,101425.13
2022-11-01T07:21:50.978Z,101421.34
2022-11-01T07:24:18.086Z,101425.72
2022-11-01T07:26:45.533Z,101425.50
2022-11-01T07:29:12.743Z,101433.50
2022-11-01T07:31:41.007Z,101429.00
2022-11-01T07:34:08.398Z,101429.94
2022-11-01T07:36:35.497Z,101437.97
2022-11-01T07:39:02.633Z,101435.06
2022-11-01T07:41:29.796Z,101431.31
2022-11-01T07:43:57.022Z,101434.72
2022-11-01T07:46:24.156Z,101444.34
2022-11-01T07:48:51.564Z,101441.59
2022-11-01T07:51:18.726Z,101440.63
2022-11-01T07:53:45.879Z,101448.66
2022-11-01T07:56:13.219Z,101443.16
2022-11-01T07:58:43.476Z,101444.94
2022-11-01T08:01:11.185Z,101440.34
2022-11-01T08:03:38.730Z,101440.34
2022-11-01T08:06:06.184Z,101448.31
2022-11-01T08:08:33.304Z,101438.19
2022-11-01T08:11:01.415Z,101449.84
2022-11-01T08:13:29.023Z,101448.97
2022-11-01T08:15:56.464Z,101455.13
2022-11-01T08:18:24.518Z,101446.81
2022-11-01T08:20:52.013Z,101442.00
2022-11-01T08:23:19.385Z,101443.50
2022-11-01T08:25:46.850Z,101448.56
2022-11-01T08:28:15.282Z,101450.44
2022-11-01T08:30:43.238Z,101449.44
2022-11-01T08:33:10.670Z,101446.75
2022-11-01T08:35:41.857Z,101446.75
2022-11-01T08:38:10.743Z,101444.00
2022-11-01T08:40:37.925Z,101442.94
2022-11-01T08:43:05.385Z,101441.88
2022-11-01T08:45:32.795Z,101437.38
2022-11-01T08:48:00.978Z,101448.03
2022-11-01T08:50:28.713Z,101441.56
2022-11-01T08:52:56.073Z,101441.44
2022-11-01T08:55:23.380Z,101445.75
2022-11-01T08:57:51.558Z,101444.66
2022-11-01T09:00:18.891Z,101446.47
2022-11-01T09:02:46.174Z,101446.19
2022-11-01T09:05:13.298Z,101446.88
2022-11-01T09:07:40.744Z,101444.00
2022-11-01T09:10:08.410Z,101439.44
2022-11-01T09:15:10.872Z,101454.91
2022-11-01T09:17:38.056Z,101449.84
2022-11-01T09:20:05.433Z,101445.03
2022-11-01T09:22:32.641Z,101445.53
2022-11-01T09:24:59.715Z,101447.06
2022-11-01T09:27:26.806Z,101449.53
2022-11-01T09:29:54.344Z,101455.66
2022-11-01T09:32:21.487Z,101461.97
2022-11-01T09:34:51.715Z,101465.22
2022-11-01T09:37:18.886Z,101466.91
2022-11-01T09:39:46.048Z,101469.50
2022-11-01T09:42:32.513Z,101465.81
2022-11-01T09:45:04.167Z,101471.00
2022-11-01T09:47:31.923Z,101470.03
2022-11-01T09:50:12.745Z,101471.75
2022-11-01T09:52:40.871Z,101468.06
2022-11-01T09:55:15.506Z,101462.44
2022-11-01T09:57:46.058Z,101464.06
2022-11-01T10:00:13.833Z,101467.47
2022-11-01T10:02:45.812Z,101468.22
2022-11-01T10:05:31.730Z,101450.25
2022-11-01T10:08:17.448Z,101457.25
2022-11-01T10:10:53.628Z,101456.31
2022-11-01T10:13:32.275Z,101462.53
2022-11-01T10:16:04.161Z,101464.06
2022-11-01T10:18:32.467Z,101454.06
2022-11-01T10:21:02.195Z,101459.47
2022-11-01T10:23:49.927Z,101459.78
2022-11-01T10:26:21.743Z,101459.50
2022-11-01T10:28:57.156Z,101458.59
2022-11-01T10:31:26.091Z,101463.91
2022-11-01T10:34:02.588Z,101453.78
2022-11-01T10:36:34.828Z,101458.16
2022-11-01T10:41:53.806Z,101467.09
2022-11-01T10:44:30.928Z,101467.16
2022-11-01T10:46:59.651Z,101465.34
2022-11-01T10:49:46.216Z,101460.53
2022-11-01T10:52:20.129Z,101445.00
2022-11-01T10:54:48.941Z,101448.56
2022-11-01T10:57:39.129Z,101451.06
2022-11-01T11:00:08.390Z,101450.88
2022-11-01T11:02:38.523Z,101448.03
2022-11-01T11:05:06.480Z,101436.47
2022-11-01T11:07:33.740Z,101446.44
2022-11-01T11:10:04.262Z,101437.34
2022-11-01T11:12:31.414Z,101422.66
2022-11-01T11:15:11.651Z,101427.66
2022-11-01T11:17:42.632Z,101425.34
2022-11-01T11:20:10.774Z,101426.38
2022-11-01T11:22:41.321Z,101417.53
2022-11-01T11:25:16.867Z,101413.22
2022-11-01T11:27:45.410Z,101409.75
2022-11-01T11:30:14.792Z,101411.66
2022-11-01T11:32:50.463Z,101414.06
2022-11-01T11:35:19.544Z,101417.72
2022-11-01T11:37:52.779Z,101423.03
2022-11-01T11:40:21.404Z,101426.91
2022-11-01T11:42:49.751Z,101426.59
2022-11-01T11:45:23.002Z,101427.47
2022-11-01T11:48:00.404Z,101421.06
2022-11-01T11:50:32.368Z,101427.28
2022-11-01T11:53:07.717Z,101439.88
2022-11-01T11:55:39.936Z,101435.09
2022-11-01T11:58:22.623Z,101422.31
2022-11-01T12:00:54.485Z,101417.06
2022-11-01T12:03:24.582Z,101417.84
2022-11-01T12:05:53.759Z,101423.16
2022-11-01T12:08:33.004Z,101420.19
2022-11-01T12:11:00.286Z,101410.34
2022-11-01T12:13:27.493Z,101410.34
2022-11-01T12:16:07.901Z,101412.03
2022-11-01T12:18:35.103Z,101409.91
2022-11-01T12:21:02.611Z,101407.88
2022-11-01T12:23:36.595Z,101400.50
2022-11-01T12:26:06.280Z,101390.53
2022-11-01T12:28:39.243Z,101381.34
2022-11-01T12:31:11.587Z,101374.50
2022-11-01T12:33:45.593Z,101369.78
2022-11-01T12:36:14.029Z,101374.06
2022-11-01T12:38:41.456Z,101369.53
2022-11-01T12:41:20.866Z,101361.69
2022-11-01T12:43:56.340Z,101363.13
2022-11-01T12:46:29.171Z,101359.78
2022-11-01T12:49:06.008Z,101355.34
2022-11-01T12:51:36.819Z,101357.09
2022-11-01T12:54:07.110Z,101352.50
2022-11-01T12:56:34.433Z,101346.38
2022-11-01T12:59:01.598Z,101354.56
2022-11-01T13:01:34.787Z,101356.13
2022-11-01T13:04:20.606Z,101353.53
2022-11-01T13:07:03.517Z,101347.53
2022-11-01T13:09:49.595Z,101340.78
2022-11-01T13:12:28.647Z,101341.78
2022-11-01T13:15:14.299Z,101340.69
2022-11-01T13:17:44.291Z,101340.56
2022-11-01T13:20:17.752Z,101337.88
2022-11-01T13:22:49.951Z,101336.75
2022-11-01T13:25:24.154Z,101345.72
2022-11-01T13:28:03.801Z,101355.47
2022-11-01T13:30:34.099Z,101351.03
2022-11-01T13:33:07.731Z,101356.44
2022-11-01T13:35:47.205Z,101361.78
2022-11-01T13:38:34.891Z,101364.47
2022-11-01T13:41:19.761Z,101369.78
2022-11-01T13:43:50.669Z,101369.84
2022-11-01T13:46:18.258Z,101367.09
2022-11-01T13:48:58.160Z,101366.25
2022-11-01T13:51:25.601Z,101362.56
2022-11-01T13:54:03.680Z,101358.25
2022-11-01T13:56:34.459Z,101355.88
2022-11-01T13:59:03.697Z,101351.44
2022-11-01T14:01:31.243Z,101358.75
2022-11-01T14:04:14.023Z,101353.38
2022-11-01T14:06:42.404Z,101366.78
2022-11-01T14:09:28.164Z,101362.84
2022-11-01T14:12:10.432Z,101369.13
2022-11-01T14:14:46.995Z,101365.47
2022-11-01T14:17:20.359Z,101361.97
2022-11-01T14:19:48.551Z,101361.97
2022-11-01T14:22:31.155Z,101363.78
2022-11-01T14:25:24.598Z,101365.81
2022-11-01T14:28:11.884Z,101360.59
2022-11-01T14:30:42.793Z,101370.78
2022-11-01T14:33:14.497Z,101363.72
2022-11-01T14:35:45.644Z,101365.69
2022-11-01T14:38:15.508Z,101357.63
2022-11-01T14:40:46.509Z,101360.31
2022-11-01T14:43:19.487Z,101364.59
2022-11-01T14:45:48.442Z,101363.09
2022-11-01T14:48:20.349Z,101359.44
2022-11-01T14:51:02.879Z,101352.38
2022-11-01T14:53:34.188Z,101357.03
2022-11-01T14:56:13.516Z,101355.34
2022-11-01T14:58:41.072Z,101350.75
2022-11-01T15:01:12.484Z,101347.31
2022-11-01T15:03:39.884Z,101337.59
2022-11-01T15:06:15.158Z,101343.16
2022-11-01T15:08:42.323Z,101336.88
2022-11-01T15:11:09.535Z,101344.88
2022-11-01T15:13:40.707Z,101345.75
2022-11-01T15:16:10.885Z,101351.16
2022-11-01T15:18:46.006Z,101352.19
2022-11-01T15:23:47.652Z,101343.50
2022-11-01T15:26:16.784Z,101349.69
2022-11-01T15:28:47.337Z,101352.38
2022-11-01T15:31:14.757Z,101353.31
2022-11-01T15:33:57.207Z,101361.34
2022-11-01T15:36:29.434Z,101364.97
2022-11-01T15:38:58.140Z,101365.19
2022-11-01T15:41:32.287Z,101376.94
2022-11-01T15:44:01.606Z,101375.25
2022-11-01T15:46:33.016Z,101374.44
2022-11-01T15:49:04.112Z,101379.88
2022-11-01T15:51:31.566Z,101384.63
2022-11-01T15:54:03.921Z,101394.53
2022-11-01T15:56:54.450Z,101397.34
2022-11-01T15:59:26.046Z,101403.75
2022-11-01T16:01:55.676Z,101405.09
2022-11-01T16:04:25.171Z,101409.69
2022-11-01T16:06:58.314Z,101409.06
2022-11-01T16:09:40.555Z,101406.44
2022-11-01T16:12:15.464Z,101403.91
2022-11-01T16:14:42.923Z,101403.81
2022-11-01T16:17:24.073Z,101402.13
2022-11-01T16:19:51.521Z,101403.06
2022-11-01T16:22:27.033Z,101409.31
2022-11-01T16:25:21.501Z,101419.22
2022-11-01T16:27:51.835Z,101426.56
2022-11-01T16:30:38.037Z,101428.91
2022-11-01T16:33:09.421Z,101433.75
2022-11-01T16:35:37.573Z,101435.81
2022-11-01T16:38:20.676Z,101441.53
2022-11-01T16:40:50.196Z,101455.28
2022-11-01T16:43:17.340Z,101458.97
2022-11-01T16:45:44.600Z,101465.38
2022-11-01T16:48:21.893Z,101457.59
2022-11-01T16:50:49.463Z,101468.56
2022-11-01T16:53:16.703Z,101473.94
2022-11-01T16:55:43.966Z,101478.47
2022-11-01T16:58:16.548Z,101484.06
2022-11-01T17:00:50.907Z,101483.25
2022-11-01T17:03:18.204Z,101475.63
2022-11-01T17:05:45.470Z,101469.50
2022-11-01T17:08:12.755Z,101471.31
2022-11-01T17:10:39.860Z,101468.63
2022-11-01T17:13:09.126Z,101467.81
2022-11-01T17:15:41.438Z,101466.00
2022-11-01T17:18:12.645Z,101462.75
2022-11-01T17:20:40.566Z,101460.19
2022-11-01T17:23:10.345Z,101462.94
2022-11-01T17:25:37.493Z,101462.06
2022-11-01T17:28:05.102Z,101459.38
2022-11-01T17:30:32.583Z,101452.34
2022-11-01T17:32:59.665Z,101457.84
2022-11-01T17:35:26.982Z,101453.16
2022-11-01T17:37:54.785Z,101453.16
2022-11-01T17:40:25.188Z,101456.63
2022-11-01T17:42:52.929Z,101457.56
2022-11-01T17:45:20.177Z,101447.69
2022-11-01T17:47:47.252Z,101449.53
2022-11-01T17:50:15.294Z,101442.59
2022-11-01T17:52:43.292Z,101422.78
2022-11-01T17:55:11.502Z,101422.66
2022-11-01T17:57:39.355Z,101430.63
2022-11-01T18:00:07.254Z,101430.63
2022-11-01T18:02:39.784Z,101427.94
2022-11-01T18:05:07.187Z,101431.72
2022-11-01T18:07:36.201Z,101424.44
2022-11-01T18:10:05.861Z,101420.66
2022-11-01T18:12:36.479Z,101419.09
2022-11-01T18:15:08.273Z,101428.28
2022-11-01T18:17:35.649Z,101429.97
2022-11-01T18:20:21.673Z,101425.41
2022-11-01T18:22:57.404Z,101434.59
2022-11-01T18:25:30.645Z,101428.28
2022-11-01T18:27:59.877Z,101429.38
2022-11-01T18:30:27.631Z,101423.13
2022-11-01T18:32:57.940Z,101423.31
2022-11-01T18:35:31.675Z,101435.09
2022-11-01T18:38:08.294Z,101447.06
2022-11-01T18:40:41.439Z,101447.25
2022-11-01T18:43:08.565Z,101458.16
2022-11-01T18:45:57.722Z,101456.41
2022-11-01T18:48:26.731Z,101452.69
2022-11-01T18:51:02.446Z,101446.38
2022-11-01T18:53:33.474Z,101444.44
2022-11-01T18:56:15.647Z,101448.13
2022-11-01T18:58:42.965Z,101447.41
2022-11-01T19:01:10.261Z,101451.38
2022-11-01T19:03:37.516Z,101449.84
2022-11-01T19:06:13.833Z,101458.78
2022-11-01T19:08:41.152Z,101447.88
2022-11-01T19:11:11.498Z,101464.81
2022-11-01T19:13:38.720Z,101460.44
2022-11-01T19:16:06.139Z,101467.50
2022-11-01T19:18:36.081Z,101467.75
2022-11-01T19:21:12.658Z,101462.63
2022-11-01T19:23:42.050Z,101465.41
2022-11-01T19:26:32.290Z,101453.69
2022-11-01T19:28:59.517Z,101449.41
2022-11-01T19:31:29.170Z,101461.28
2022-11-01T19:34:02.356Z,101462.28
2022-11-01T19:36:36.342Z,101464.72
2022-11-01T19:39:17.051Z,101456.59
2022-11-01T19:41:44.919Z,101459.81
2022-11-01T19:44:14.220Z,101458.09
2022-11-01T19:46:41.424Z,101456.53
2022-11-01T19:49:22.394Z,101463.72
2022-11-01T19:52:07.888Z,101459.97
2022-11-01T19:54:35.982Z,101462.72
2022-11-01T19:57:11.323Z,101466.66
2022-11-01T19:59:38.580Z,101471.44
2022-11-01T20:02:19.395Z,101476.00
2022-11-01T20:04:53.424Z,101473.50
2022-11-01T20:07:22.301Z,101477.34
2022-11-01T20:09:53.618Z,101476.38
2022-11-01T20:12:25.777Z,101481.53
2022-11-01T20:14:53.495Z,101480.91
2022-11-01T20:17:22.940Z,101479.97
2022-11-01T20:19:52.470Z,101478.41
2022-11-01T20:22:21.004Z,101475.16
2022-11-01T20:24:48.984Z,101490.97
2022-11-01T20:27:17.338Z,101483.72
2022-11-01T20:29:50.271Z,101487.63
2022-11-01T20:32:19.251Z,101490.25
2022-11-01T20:34:46.643Z,101495.66
2022-11-01T20:37:27.911Z,101490.38
2022-11-01T20:39:56.990Z,101494.19
2022-11-01T20:42:25.134Z,101495.94
2022-11-01T20:44:54.838Z,101499.63
2022-11-01T20:47:23.921Z,101500.69
2022-11-01T20:49:52.261Z,101501.63
2022-11-01T20:52:39.146Z,101506.28
2022-11-01T20:55:10.188Z,101505.44
2022-11-01T20:57:40.345Z,101503.44
2022-11-01T21:00:40.288Z,101499.88
2022-11-01T21:03:13.975Z,101512.19
2022-11-01T21:05:42.866Z,101516.59
2022-11-01T21:08:10.857Z,101520.94
2022-11-01T21:10:40.334Z,101520.16
2022-11-01T21:13:21.751Z,101518.44
2022-11-01T21:15:49.357Z,101517.59
2022-11-01T21:18:17.857Z,101518.44
2022-11-01T21:20:46.905Z,101518.53
2022-11-01T21:23:35.775Z,101519.63
2022-11-01T21:26:23.238Z,101521.84
2022-11-01T21:28:53.991Z,101515.38
2022-11-01T21:31:34.460Z,101514.09
2022-11-01T21:34:10.809Z,101508.94
2022-11-01T21:36:46.725Z,101507.28
2022-11-01T21:39:22.675Z,101513.44
2022-11-01T21:41:50.659Z,101516.06
2022-11-01T21:44:17.861Z,101511.53
2022-11-01T21:46:53.197Z,101512.56
2022-11-01T21:49:25.850Z,101514.22
2022-11-01T21:51:54.157Z,101514.91
2022-11-01T21:54:21.517Z,101514.91
2022-11-01T21:56:48.979Z,101513.22
2022-11-01T21:59:16.253Z,101514.09
2022-11-01T22:01:45.088Z,101504.56
2022-11-01T22:04:12.858Z,101510.00
2022-11-01T22:06:40.922Z,101512.78
2022-11-01T22:09:08.645Z,101505.66
2022-11-01T22:11:36.440Z,101501.06
2022-11-01T22:14:04.066Z,101510.91
2022-11-01T22:16:31.279Z,101508.16
2022-11-01T22:18:58.632Z,101513.53
2022-11-01T22:21:25.995Z,101514.41
2022-11-01T22:23:53.141Z,101519.81
2022-11-01T22:26:20.660Z,101520.84
2022-11-01T22:28:48.062Z,101518.44
2022-11-01T22:31:15.375Z,101523.78
2022-11-01T22:33:42.547Z,101528.38
2022-11-01T22:36:21.724Z,101525.06
2022-11-01T22:38:49.290Z,101517.03
2022-11-01T22:41:22.494Z,101519.09
2022-11-01T22:43:50.121Z,101523.72
2022-11-01T22:46:17.451Z,101514.72
2022-11-01T22:48:44.591Z,101506.47
2022-11-01T22:51:19.839Z,101514.66
2022-11-01T22:53:46.978Z,101515.59
2022-11-01T22:56:14.399Z,101510.38
2022-11-01T22:58:41.690Z,101515.63
2022-11-01T23:01:13.563Z,101508.38
2022-11-01T23:03:41.427Z,101509.16
2022-11-01T23:06:17.699Z,101504.78
2022-11-01T23:08:44.916Z,101513.75
2022-11-01T23:11:34.900Z,101512.97
2022-11-01T23:14:30.898Z,101515.78
2022-11-01T23:16:58.133Z,101511.22
2022-11-01T23:19:25.324Z,101505.91
2022-11-01T23:21:52.563Z,101506.16
2022-11-01T23:24:19.796Z,101506.19
2022-11-01T23:26:47.021Z,101497.63
2022-11-01T23:29:14.222Z,101505.03
2022-11-01T23:31:41.451Z,101504.97
2022-11-01T23:34:09.928Z,101499.63
2022-11-01T23:36:37.768Z,101496.06
2022-11-01T23:39:12.258Z,101499.03
2022-11-01T23:41:42.008Z,101504.44
2022-11-01T23:44:18.240Z,101500.00
2022-11-01T23:46:45.509Z,101494.75
2022-11-01T23:49:20.055Z,101495.84
2022-11-01T23:51:47.848Z,101498.41
2022-11-01T23:54:27.852Z,101492.78
2022-11-01T23:56:55.237Z,101497.06
2022-11-01T23:59:22.420Z,101499.78
