createdAt,value
2018-05-08T00:00:27.896Z,3.70
2018-05-08T00:01:27.881Z,3.20
2018-05-08T00:02:27.864Z,2.40
2018-05-08T00:03:27.849Z,2.50
2018-05-08T00:04:27.883Z,4.20
2018-05-08T00:05:27.827Z,3.00
2018-05-08T00:06:27.803Z,2.70
2018-05-08T00:07:27.792Z,5.00
2018-05-08T00:08:27.776Z,3.80
2018-05-08T00:09:27.759Z,3.90
2018-05-08T00:10:27.745Z,4.40
2018-05-08T00:11:27.730Z,2.30
2018-05-08T00:12:27.714Z,4.20
2018-05-08T00:13:27.707Z,2.50
2018-05-08T00:14:27.685Z,2.80
2018-05-08T00:15:27.670Z,3.00
2018-05-08T00:16:27.659Z,3.00
2018-05-08T00:17:27.643Z,3.80
2018-05-08T00:18:27.634Z,3.40
2018-05-08T00:19:27.616Z,5.50
2018-05-08T00:20:27.598Z,3.20
2018-05-08T00:21:27.582Z,3.00
2018-05-08T00:22:27.572Z,2.60
2018-05-08T00:23:27.556Z,2.90
2018-05-08T00:24:27.535Z,3.20
2018-05-08T00:25:27.522Z,3.30
2018-05-08T00:26:27.509Z,3.80
2018-05-08T00:27:27.495Z,2.80
2018-05-08T00:28:27.477Z,3.60
2018-05-08T00:29:27.462Z,4.10
2018-05-08T00:30:27.448Z,3.10
2018-05-08T00:31:27.467Z,3.00
2018-05-08T00:32:27.417Z,4.60
2018-05-08T00:33:27.408Z,2.80
2018-05-08T00:34:27.387Z,4.60
2018-05-08T00:35:27.373Z,2.70
2018-05-08T00:36:27.357Z,4.20
2018-05-08T00:37:27.343Z,4.30
2018-05-08T00:38:27.328Z,3.00
2018-05-08T00:39:27.316Z,4.20
2018-05-08T00:40:27.296Z,3.30
2018-05-08T00:41:27.284Z,3.30
2018-05-08T00:42:27.269Z,3.80
2018-05-08T00:43:27.251Z,4.60
2018-05-08T00:44:27.237Z,5.10
2018-05-08T00:45:27.221Z,3.50
2018-05-08T00:46:27.208Z,3.50
2018-05-08T00:47:27.191Z,5.30
2018-05-08T00:48:27.176Z,4.80
2018-05-08T00:49:27.161Z,3.20
2018-05-08T00:50:27.147Z,3.30
2018-05-08T00:51:27.131Z,4.40
2018-05-08T00:52:27.114Z,2.90
2018-05-08T00:53:27.101Z,3.00
2018-05-08T00:54:27.092Z,4.80
2018-05-08T00:55:27.073Z,4.70
2018-05-08T00:56:27.055Z,3.50
2018-05-08T00:57:27.040Z,3.20
2018-05-08T00:58:27.023Z,3.70
2018-05-08T00:59:27.009Z,3.10
2018-05-08T01:00:26.991Z,3.60
2018-05-08T01:01:26.977Z,3.60
2018-05-08T01:02:26.965Z,4.90
2018-05-08T01:03:26.945Z,4.10
2018-05-08T01:04:26.931Z,3.60
2018-05-08T01:05:26.917Z,5.20
2018-05-08T01:06:26.900Z,4.80
2018-05-08T01:07:26.891Z,3.10
2018-05-08T01:08:26.868Z,3.40
2018-05-08T01:09:26.857Z,3.70
2018-05-08T01:10:26.838Z,4.20
2018-05-08T01:11:26.823Z,3.90
2018-05-08T01:12:26.808Z,4.00
2018-05-08T01:13:26.794Z,4.00
2018-05-08T01:14:26.777Z,5.60
2018-05-08T01:15:26.763Z,4.20
2018-05-08T01:16:26.751Z,4.20
2018-05-08T01:17:26.735Z,3.60
2018-05-08T01:18:26.719Z,3.40
2018-05-08T01:19:26.702Z,3.50
2018-05-08T01:20:26.685Z,3.60
2018-05-08T01:21:26.676Z,3.80
2018-05-08T01:22:26.655Z,3.20
2018-05-08T01:23:26.638Z,5.60
2018-05-08T01:24:26.627Z,6.30
2018-05-08T01:25:26.609Z,4.80
2018-05-08T01:26:26.593Z,5.20
2018-05-08T01:27:26.576Z,3.70
2018-05-08T01:28:26.562Z,3.40
2018-05-08T01:29:26.549Z,4.20
2018-05-08T01:30:26.532Z,3.50
2018-05-08T01:31:26.518Z,3.90
2018-05-08T01:32:26.500Z,3.70
2018-05-08T01:33:26.483Z,3.50
2018-05-08T01:34:26.469Z,3.60
2018-05-08T01:35:26.453Z,3.60
2018-05-08T01:36:26.442Z,4.20
2018-05-08T01:37:26.423Z,3.50
2018-05-08T01:38:26.407Z,5.80
2018-05-08T01:39:26.390Z,3.60
2018-05-08T01:40:26.377Z,4.10
2018-05-08T01:41:26.361Z,4.60
2018-05-08T01:42:26.350Z,5.10
2018-05-08T01:43:26.329Z,4.70
2018-05-08T01:44:26.320Z,3.40
2018-05-08T01:45:26.302Z,4.00
2018-05-08T01:46:26.284Z,3.70
2018-05-08T01:47:26.267Z,3.90
2018-05-08T01:48:26.252Z,5.00
2018-05-08T01:49:26.239Z,6.60
2018-05-08T01:50:26.221Z,4.80
2018-05-08T01:51:26.205Z,3.50
2018-05-08T01:52:26.191Z,3.60
2018-05-08T01:53:26.176Z,3.90
2018-05-08T01:54:26.157Z,4.60
2018-05-08T01:55:26.144Z,5.40
2018-05-08T01:56:26.128Z,5.90
2018-05-08T01:57:26.112Z,4.60
2018-05-08T01:58:26.147Z,4.10
2018-05-08T01:59:26.083Z,3.80
2018-05-08T02:00:26.069Z,6.10
2018-05-08T02:01:26.056Z,4.40
2018-05-08T02:02:26.039Z,3.40
2018-05-08T02:03:26.040Z,4.40
2018-05-08T02:04:26.016Z,3.60
2018-05-08T02:05:25.991Z,4.20
2018-05-08T02:06:25.975Z,4.20
2018-05-08T02:07:25.955Z,4.70
2018-05-08T02:08:25.940Z,5.00
2018-05-08T02:09:25.925Z,5.00
2018-05-08T02:10:25.911Z,4.20
2018-05-08T02:11:25.895Z,4.40
2018-05-08T02:12:25.879Z,4.80
2018-05-08T02:13:25.864Z,4.40
2018-05-08T02:14:25.847Z,4.10
2018-05-08T02:15:25.831Z,3.80
2018-05-08T02:16:25.818Z,3.70
2018-05-08T02:17:25.800Z,3.90
2018-05-08T02:18:25.783Z,4.40
2018-05-08T02:19:25.767Z,4.60
2018-05-08T02:20:25.782Z,4.20
2018-05-08T02:21:25.735Z,4.60
2018-05-08T02:22:25.723Z,4.30
2018-05-08T02:23:25.703Z,5.60
2018-05-08T02:24:25.724Z,3.80
2018-05-08T02:25:25.672Z,4.70
2018-05-08T02:26:25.660Z,4.30
2018-05-08T02:27:25.640Z,4.50
2018-05-08T02:28:25.627Z,4.00
2018-05-08T02:29:25.642Z,5.20
2018-05-08T02:30:25.598Z,4.50
2018-05-08T02:31:25.583Z,5.00
2018-05-08T02:32:25.564Z,3.90
2018-05-08T02:33:25.548Z,4.30
2018-05-08T02:34:25.532Z,5.10
2018-05-08T02:35:25.516Z,5.00
2018-05-08T02:36:25.501Z,5.10
2018-05-08T02:37:25.486Z,5.50
2018-05-08T02:38:25.473Z,4.30
2018-05-08T02:39:25.451Z,6.30
2018-05-08T02:40:25.436Z,5.20
2018-05-08T02:41:25.425Z,4.50
2018-05-08T02:42:25.414Z,5.00
2018-05-08T02:43:25.388Z,4.20
2018-05-08T02:44:25.372Z,5.20
2018-05-08T02:45:25.358Z,5.70
2018-05-08T02:46:25.343Z,6.70
2018-05-08T02:47:25.324Z,5.10
2018-05-08T02:48:25.309Z,4.50
2018-05-08T02:49:25.296Z,4.30
2018-05-08T02:50:25.279Z,5.20
2018-05-08T02:51:25.263Z,4.70
2018-05-08T02:52:25.306Z,5.60
2018-05-08T02:53:25.231Z,6.10
2018-05-08T02:54:25.213Z,4.70
2018-05-08T02:55:25.203Z,4.40
2018-05-08T02:56:25.183Z,5.20
2018-05-08T02:57:25.165Z,5.50
2018-05-08T02:58:25.151Z,9.10
2018-05-08T02:59:25.138Z,6.00
2018-05-08T03:00:25.119Z,6.20
2018-05-08T03:01:25.107Z,4.50
2018-05-08T03:02:25.089Z,5.40
2018-05-08T03:03:25.072Z,4.90
2018-05-08T03:04:25.054Z,4.70
2018-05-08T03:05:25.041Z,4.90
2018-05-08T03:06:25.040Z,6.50
2018-05-08T03:07:25.009Z,7.40
2018-05-08T03:08:24.992Z,4.90
2018-05-08T03:09:24.976Z,5.30
2018-05-08T03:10:24.961Z,4.60
2018-05-08T03:11:24.953Z,5.20
2018-05-08T03:12:24.928Z,5.50
2018-05-08T03:13:24.913Z,4.60
2018-05-08T03:14:24.909Z,5.50
2018-05-08T03:15:24.883Z,4.80
2018-05-08T03:16:24.864Z,5.30
2018-05-08T03:17:24.849Z,4.80
2018-05-08T03:18:24.833Z,5.00
2018-05-08T03:19:24.816Z,4.90
2018-05-08T03:20:24.802Z,4.70
2018-05-08T03:21:24.785Z,6.10
2018-05-08T03:22:24.787Z,4.60
2018-05-08T03:23:24.751Z,5.10
2018-05-08T03:24:24.740Z,4.70
2018-05-08T03:25:24.720Z,6.00
2018-05-08T03:26:24.703Z,5.20
2018-05-08T03:27:24.696Z,4.90
2018-05-08T03:28:24.674Z,4.70
2018-05-08T03:29:24.655Z,5.00
2018-05-08T03:30:24.641Z,5.90
2018-05-08T03:31:24.624Z,5.50
2018-05-08T03:32:24.608Z,4.90
2018-05-08T03:33:24.593Z,6.40
2018-05-08T03:34:24.575Z,4.90
2018-05-08T03:35:24.558Z,5.00
2018-05-08T03:36:24.545Z,5.00
2018-05-08T03:37:24.527Z,5.50
2018-05-08T03:38:24.510Z,5.00
2018-05-08T03:39:24.492Z,6.60
2018-05-08T03:40:24.478Z,5.30
2018-05-08T03:41:24.460Z,5.50
2018-05-08T03:42:24.446Z,5.60
2018-05-08T03:43:24.428Z,5.30
2018-05-08T03:44:24.414Z,6.40
2018-05-08T03:45:24.402Z,5.60
2018-05-08T03:46:24.386Z,8.20
2018-05-08T03:47:24.366Z,4.90
2018-05-08T03:48:24.348Z,6.00
2018-05-08T03:49:24.343Z,5.10
2018-05-08T03:50:24.322Z,5.30
2018-05-08T03:51:24.299Z,6.10
2018-05-08T03:52:24.287Z,9.40
2018-05-08T03:53:24.265Z,5.60
2018-05-08T03:54:24.253Z,6.50
2018-05-08T03:55:24.234Z,5.90
2018-05-08T03:56:24.220Z,4.90
2018-05-08T03:57:24.237Z,5.80
2018-05-08T03:58:24.186Z,5.60
2018-05-08T03:59:24.170Z,5.50
2018-05-08T04:00:24.154Z,5.70
2018-05-08T04:01:24.141Z,5.40
2018-05-08T04:02:24.122Z,7.30
2018-05-08T04:03:24.114Z,6.30
2018-05-08T04:04:24.142Z,6.00
2018-05-08T04:05:24.075Z,6.50
2018-05-08T04:06:24.062Z,6.00
2018-05-08T04:07:24.044Z,7.70
2018-05-08T04:08:24.116Z,6.90
2018-05-08T04:09:24.009Z,4.90
2018-05-08T04:10:23.993Z,6.20
2018-05-08T04:11:23.977Z,6.20
2018-05-08T04:12:23.960Z,6.20
2018-05-08T04:13:23.948Z,5.80
2018-05-08T04:14:23.934Z,7.70
2018-05-08T04:15:23.920Z,5.80
2018-05-08T04:16:23.900Z,5.50
2018-05-08T04:17:23.884Z,6.10
2018-05-08T04:18:23.866Z,7.10
2018-05-08T04:19:23.847Z,7.90
2018-05-08T04:20:23.831Z,5.20
2018-05-08T04:21:23.821Z,6.20
2018-05-08T04:22:23.803Z,6.40
2018-05-08T04:23:23.785Z,5.70
2018-05-08T04:24:23.770Z,6.30
2018-05-08T04:25:23.751Z,5.40
2018-05-08T04:26:23.736Z,5.30
2018-05-08T04:27:23.720Z,6.60
2018-05-08T04:28:23.704Z,5.90
2018-05-08T04:29:23.688Z,5.50
2018-05-08T04:30:23.674Z,8.00
2018-05-08T04:31:23.661Z,5.10
2018-05-08T04:32:23.641Z,5.30
2018-05-08T04:33:23.624Z,5.70
2018-05-08T04:34:23.613Z,6.50
2018-05-08T04:35:23.591Z,7.70
2018-05-08T04:36:23.579Z,6.00
2018-05-08T04:37:23.559Z,6.00
2018-05-08T04:38:23.543Z,5.70
2018-05-08T04:39:23.530Z,5.40
2018-05-08T04:40:23.512Z,6.00
2018-05-08T04:41:23.504Z,5.80
2018-05-08T04:42:23.480Z,7.80
2018-05-08T04:43:23.464Z,5.40
2018-05-08T04:44:23.446Z,6.50
2018-05-08T04:45:23.431Z,5.20
2018-05-08T04:46:23.418Z,7.20
2018-05-08T04:47:23.459Z,5.60
2018-05-08T04:48:23.439Z,8.50
2018-05-08T04:49:23.369Z,7.50
2018-05-08T04:50:23.351Z,5.60
2018-05-08T04:51:23.335Z,6.90
2018-05-08T04:52:23.320Z,6.40
2018-05-08T04:53:23.308Z,6.30
2018-05-08T04:54:23.288Z,5.60
2018-05-08T04:55:23.272Z,5.30
2018-05-08T04:56:23.257Z,6.70
2018-05-08T04:57:23.240Z,8.10
2018-05-08T04:58:23.226Z,8.00
2018-05-08T04:59:23.209Z,6.70
2018-05-08T05:00:23.194Z,6.30
2018-05-08T05:01:23.179Z,10.00
2018-05-08T05:02:23.164Z,5.80
2018-05-08T05:03:23.150Z,5.60
2018-05-08T05:04:23.131Z,7.50
2018-05-08T05:05:23.118Z,7.00
2018-05-08T05:06:23.100Z,8.10
2018-05-08T05:07:23.087Z,7.70
2018-05-08T05:08:23.069Z,5.80
2018-05-08T05:09:23.053Z,6.60
2018-05-08T05:10:23.037Z,6.10
2018-05-08T05:11:23.023Z,6.00
2018-05-08T05:12:23.015Z,5.50
2018-05-08T05:13:23.007Z,5.60
2018-05-08T05:14:22.980Z,5.40
2018-05-08T05:15:22.962Z,10.00
2018-05-08T05:16:22.943Z,8.30
2018-05-08T05:17:22.933Z,6.90
2018-05-08T05:18:22.914Z,8.70
2018-05-08T05:19:22.897Z,8.40
2018-05-08T05:20:22.883Z,7.60
2018-05-08T05:21:22.867Z,7.70
2018-05-08T05:22:22.851Z,6.10
2018-05-08T05:23:22.838Z,8.70
2018-05-08T05:24:22.901Z,6.30
2018-05-08T05:25:22.804Z,6.90
2018-05-08T05:26:22.794Z,6.90
2018-05-08T05:27:22.773Z,8.30
2018-05-08T05:28:22.761Z,5.30
2018-05-08T05:29:22.745Z,7.20
2018-05-08T05:30:22.730Z,6.30
2018-05-08T05:31:22.716Z,6.70
2018-05-08T05:32:22.698Z,6.70
2018-05-08T05:33:22.682Z,6.40
2018-05-08T05:34:22.674Z,7.60
2018-05-08T05:35:22.658Z,6.40
2018-05-08T05:36:22.637Z,5.30
2018-05-08T05:37:22.620Z,5.80
2018-05-08T05:38:22.607Z,5.90
2018-05-08T05:39:22.591Z,6.70
2018-05-08T05:40:22.577Z,8.20
2018-05-08T05:41:22.561Z,7.00
2018-05-08T05:42:22.546Z,7.70
2018-05-08T05:43:22.530Z,7.20
2018-05-08T05:44:22.517Z,8.70
2018-05-08T05:45:22.500Z,5.80
2018-05-08T05:46:22.485Z,6.60
2018-05-08T05:47:22.473Z,5.90
2018-05-08T05:48:22.455Z,6.60
2018-05-08T05:49:22.442Z,7.40
2018-05-08T05:50:22.430Z,6.40
2018-05-08T05:51:22.411Z,5.90
2018-05-08T05:52:22.397Z,9.20
2018-05-08T05:53:22.402Z,6.60
2018-05-08T05:54:22.364Z,7.90
2018-05-08T05:55:22.355Z,6.10
2018-05-08T05:56:22.337Z,6.80
2018-05-08T05:57:22.324Z,5.60
2018-05-08T05:58:22.310Z,5.90
2018-05-08T05:59:22.292Z,6.20
2018-05-08T06:00:22.282Z,7.70
2018-05-08T06:01:22.264Z,6.80
2018-05-08T06:02:22.254Z,8.80
2018-05-08T06:03:22.235Z,5.20
2018-05-08T06:04:22.220Z,5.40
2018-05-08T06:05:22.212Z,8.10
2018-05-08T06:06:22.272Z,8.00
2018-05-08T06:07:22.175Z,7.40
2018-05-08T06:08:22.162Z,6.30
2018-05-08T06:09:22.147Z,5.30
2018-05-08T06:10:22.138Z,8.00
2018-05-08T06:11:22.123Z,6.10
2018-05-08T06:12:22.102Z,6.10
2018-05-08T06:13:22.090Z,6.70
2018-05-08T06:14:22.127Z,6.30
2018-05-08T06:15:22.062Z,6.30
2018-05-08T06:16:22.046Z,6.80
2018-05-08T06:17:22.032Z,8.40
2018-05-08T06:18:22.020Z,7.50
2018-05-08T06:19:22.002Z,7.30
2018-05-08T06:20:22.020Z,8.30
2018-05-08T06:21:21.978Z,6.70
2018-05-08T06:22:21.965Z,8.40
2018-05-08T06:23:21.946Z,5.90
2018-05-08T06:24:21.934Z,6.70
2018-05-08T06:25:21.919Z,6.50
2018-05-08T06:26:21.903Z,6.20
2018-05-08T06:27:21.894Z,5.80
2018-05-08T06:28:21.879Z,7.30
2018-05-08T06:29:21.865Z,6.80
2018-05-08T06:30:21.851Z,7.60
2018-05-08T06:31:21.841Z,7.90
2018-05-08T06:32:21.826Z,6.10
2018-05-08T06:33:21.808Z,7.80
2018-05-08T06:34:21.799Z,5.90
2018-05-08T06:35:21.785Z,7.80
2018-05-08T06:36:21.767Z,6.40
2018-05-08T06:37:21.755Z,5.50
2018-05-08T06:38:21.747Z,6.60
2018-05-08T06:39:21.742Z,8.80
2018-05-08T06:40:21.716Z,8.10
2018-05-08T06:41:21.702Z,6.10
2018-05-08T06:42:21.688Z,6.00
2018-05-08T06:43:21.676Z,6.60
2018-05-08T06:44:21.702Z,7.30
2018-05-08T06:45:21.649Z,5.40
2018-05-08T06:46:21.639Z,5.80
2018-05-08T06:47:21.624Z,6.40
2018-05-08T06:48:21.609Z,7.50
2018-05-08T06:49:21.601Z,6.20
2018-05-08T06:50:21.583Z,7.40
2018-05-08T06:51:21.574Z,10.00
2018-05-08T06:52:21.559Z,8.10
2018-05-08T06:53:21.546Z,7.80
2018-05-08T06:54:21.533Z,6.30
2018-05-08T06:55:21.522Z,6.90
2018-05-08T06:56:21.520Z,6.50
2018-05-08T06:57:21.500Z,7.50
2018-05-08T06:58:21.484Z,5.00
2018-05-08T06:59:21.479Z,8.30
2018-05-08T07:00:21.460Z,8.20
2018-05-08T07:01:21.445Z,5.00
2018-05-08T07:02:21.435Z,8.90
2018-05-08T07:03:21.428Z,5.50
2018-05-08T07:04:21.413Z,5.40
2018-05-08T07:05:21.403Z,8.10
2018-05-08T07:06:21.390Z,6.80
2018-05-08T07:07:21.374Z,4.70
2018-05-08T07:08:21.364Z,5.90
2018-05-08T07:09:21.350Z,6.60
2018-05-08T07:10:21.338Z,7.70
2018-05-08T07:11:21.325Z,4.80
2018-05-08T07:12:21.317Z,6.80
2018-05-08T07:13:21.304Z,7.80
2018-05-08T07:14:21.289Z,5.90
2018-05-08T07:15:21.285Z,4.70
2018-05-08T07:16:21.270Z,5.70
2018-05-08T07:17:21.259Z,5.00
2018-05-08T07:18:21.250Z,6.50
2018-05-08T07:19:21.237Z,5.20
2018-05-08T07:20:21.274Z,6.00
2018-05-08T07:21:21.222Z,6.40
2018-05-08T07:22:21.200Z,4.70
2018-05-08T07:23:21.187Z,5.20
2018-05-08T07:24:21.180Z,6.00
2018-05-08T07:25:21.218Z,6.30
2018-05-08T07:26:21.167Z,5.40
2018-05-08T07:27:21.145Z,5.30
2018-05-08T07:28:21.135Z,4.50
2018-05-08T07:29:21.125Z,4.60
2018-05-08T07:30:21.117Z,6.90
2018-05-08T07:31:21.115Z,6.00
2018-05-08T07:32:21.102Z,5.20
2018-05-08T07:33:21.085Z,4.30
2018-05-08T07:34:21.073Z,5.60
2018-05-08T07:35:21.062Z,4.80
2018-05-08T07:36:21.055Z,6.10
2018-05-08T07:37:21.044Z,5.50
2018-05-08T07:38:21.155Z,5.80
2018-05-08T07:39:21.032Z,6.30
2018-05-08T07:40:21.020Z,6.20
2018-05-08T07:41:21.013Z,4.50
2018-05-08T07:42:21.003Z,6.20
2018-05-08T07:43:20.999Z,5.80
2018-05-08T07:44:20.989Z,5.30
2018-05-08T07:45:21.072Z,7.40
2018-05-08T07:46:20.975Z,5.30
2018-05-08T07:47:20.970Z,4.30
2018-05-08T07:48:20.963Z,3.30
2018-05-08T07:49:20.967Z,5.90
2018-05-08T07:50:20.956Z,5.20
2018-05-08T07:51:20.955Z,3.40
2018-05-08T07:52:20.949Z,3.30
2018-05-08T07:53:20.943Z,3.50
2018-05-08T07:54:20.937Z,4.20
2018-05-08T07:55:20.933Z,5.00
2018-05-08T07:56:20.933Z,4.00
2018-05-08T07:57:20.930Z,4.50
2018-05-08T07:58:20.927Z,3.90
2018-05-08T07:59:20.923Z,4.50
2018-05-08T08:00:20.926Z,6.20
2018-05-08T08:01:20.918Z,5.10
2018-05-08T08:02:20.917Z,5.00
2018-05-08T08:03:20.922Z,6.00
2018-05-08T08:04:20.914Z,4.60
2018-05-08T08:05:20.918Z,4.50
2018-05-08T08:06:20.923Z,2.60
2018-05-08T08:07:20.911Z,4.30
2018-05-08T08:08:20.908Z,3.80
2018-05-08T08:09:20.908Z,3.70
2018-05-08T08:10:20.907Z,3.20
2018-05-08T08:11:20.904Z,2.90
2018-05-08T08:12:20.908Z,4.30
2018-05-08T08:13:20.975Z,3.90
2018-05-08T08:14:20.904Z,2.70
2018-05-08T08:15:20.902Z,3.20
2018-05-08T08:16:20.902Z,4.10
2018-05-08T08:17:20.904Z,4.80
2018-05-08T08:18:20.901Z,2.80
2018-05-08T08:19:20.902Z,2.80
2018-05-08T08:20:20.901Z,3.20
2018-05-08T08:21:20.902Z,2.50
2018-05-08T08:22:20.904Z,5.20
2018-05-08T08:23:20.900Z,4.50
2018-05-08T08:24:20.903Z,4.90
2018-05-08T08:25:20.903Z,2.70
2018-05-08T08:26:20.905Z,3.00
2018-05-08T08:27:20.902Z,3.30
2018-05-08T08:28:20.908Z,4.40
2018-05-08T08:29:20.903Z,3.90
2018-05-08T08:30:20.905Z,2.50
2018-05-08T08:31:20.903Z,2.30
2018-05-08T08:32:20.905Z,3.50
2018-05-08T08:33:20.907Z,2.90
2018-05-08T08:34:20.910Z,3.40
2018-05-08T08:35:20.907Z,4.80
2018-05-08T08:36:20.911Z,4.80
2018-05-08T08:37:20.910Z,3.90
2018-05-08T08:38:20.912Z,3.40
2018-05-08T08:39:20.916Z,3.40
2018-05-08T08:40:20.913Z,5.00
2018-05-08T08:41:20.919Z,2.60
2018-05-08T08:42:20.919Z,2.00
2018-05-08T08:43:20.915Z,3.80
2018-05-08T08:44:20.917Z,4.70
2018-05-08T08:45:20.920Z,3.30
2018-05-08T08:46:20.925Z,3.00
2018-05-08T08:47:20.921Z,2.40
2018-05-08T08:48:20.924Z,3.10
2018-05-08T08:49:20.923Z,4.60
2018-05-08T08:50:20.937Z,3.30
2018-05-08T08:51:20.929Z,3.40
2018-05-08T08:52:21.001Z,1.70
2018-05-08T08:53:20.932Z,3.90
2018-05-08T08:54:20.932Z,2.80
2018-05-08T08:55:20.933Z,2.30
2018-05-08T08:56:20.935Z,2.70
2018-05-08T08:57:20.938Z,3.10
2018-05-08T08:58:20.943Z,3.20
2018-05-08T08:59:20.941Z,4.00
2018-05-08T09:00:20.940Z,4.90
2018-05-08T09:01:20.943Z,4.00
2018-05-08T09:02:20.951Z,6.00
2018-05-08T09:03:20.943Z,4.50
2018-05-08T09:04:20.947Z,1.90
2018-05-08T09:05:20.953Z,2.90
2018-05-08T09:06:20.951Z,2.10
2018-05-08T09:07:20.950Z,3.20
2018-05-08T09:08:20.953Z,3.00
2018-05-08T09:09:20.955Z,2.70
2018-05-08T09:10:20.973Z,3.90
2018-05-08T09:11:20.963Z,3.00
2018-05-08T09:12:20.960Z,2.00
2018-05-08T09:13:20.962Z,3.90
2018-05-08T09:14:20.962Z,2.70
2018-05-08T09:15:20.963Z,3.40
2018-05-08T09:16:20.963Z,2.30
2018-05-08T09:17:20.965Z,1.40
2018-05-08T09:18:20.968Z,2.10
2018-05-08T09:19:20.967Z,2.60
2018-05-08T09:20:20.969Z,3.90
2018-05-08T09:21:20.968Z,2.90
2018-05-08T09:22:20.971Z,3.40
2018-05-08T09:23:20.974Z,3.00
2018-05-08T09:24:20.974Z,1.10
2018-05-08T09:25:20.973Z,3.30
2018-05-08T09:26:20.973Z,2.70
2018-05-08T09:27:20.974Z,2.10
2018-05-08T09:28:20.974Z,2.50
2018-05-08T09:29:20.973Z,3.00
2018-05-08T09:30:20.975Z,2.50
2018-05-08T09:31:20.973Z,1.90
2018-05-08T09:32:20.973Z,4.00
2018-05-08T09:33:20.976Z,2.00
2018-05-08T09:34:20.975Z,1.50
2018-05-08T09:35:20.981Z,2.20
2018-05-08T09:36:20.987Z,2.80
2018-05-08T09:37:20.979Z,1.80
2018-05-08T09:38:20.976Z,2.60
2018-05-08T09:39:20.974Z,1.50
2018-05-08T09:40:20.983Z,4.80
2018-05-08T09:41:20.976Z,3.40
2018-05-08T09:42:20.980Z,4.10
2018-05-08T09:43:20.983Z,3.60
2018-05-08T09:44:20.977Z,3.60
2018-05-08T09:45:20.981Z,2.50
2018-05-08T09:46:21.028Z,1.80
2018-05-08T09:47:20.978Z,3.80
2018-05-08T09:48:20.978Z,4.70
2018-05-08T09:49:20.976Z,2.80
2018-05-08T09:50:20.977Z,3.00
2018-05-08T09:51:20.977Z,2.00
2018-05-08T09:52:20.975Z,5.60
2018-05-08T09:53:20.981Z,3.70
2018-05-08T09:54:20.978Z,7.10
2018-05-08T09:55:20.976Z,2.00
2018-05-08T09:56:20.982Z,1.90
2018-05-08T09:57:20.980Z,2.70
2018-05-08T09:58:20.978Z,1.70
2018-05-08T09:59:21.002Z,3.30
2018-05-08T10:00:20.980Z,2.40
2018-05-08T10:01:20.987Z,4.90
2018-05-08T10:02:20.982Z,4.30
2018-05-08T10:03:20.982Z,2.80
2018-05-08T10:04:20.983Z,3.50
2018-05-08T10:05:20.989Z,1.10
2018-05-08T10:06:20.993Z,3.50
2018-05-08T10:07:20.988Z,1.70
2018-05-08T10:08:20.995Z,3.90
2018-05-08T10:09:20.993Z,2.40
2018-05-08T10:10:20.993Z,1.70
2018-05-08T10:11:20.999Z,1.90
2018-05-08T10:12:21.002Z,3.00
2018-05-08T10:13:21.003Z,1.80
2018-05-08T10:14:21.002Z,1.90
2018-05-08T10:15:21.009Z,3.40
2018-05-08T10:16:21.007Z,4.10
2018-05-08T10:17:21.012Z,4.60
2018-05-08T10:18:21.016Z,1.90
2018-05-08T10:19:21.012Z,1.40
2018-05-08T10:20:21.018Z,0.70
2018-05-08T10:21:21.023Z,1.30
2018-05-08T10:22:21.025Z,2.00
2018-05-08T10:23:21.025Z,4.20
2018-05-08T10:24:21.038Z,1.00
2018-05-08T10:25:21.032Z,1.30
2018-05-08T10:26:21.035Z,1.90
2018-05-08T10:27:21.041Z,2.80
2018-05-08T10:28:21.041Z,2.30
2018-05-08T10:29:21.047Z,1.70
2018-05-08T10:30:21.051Z,2.30
2018-05-08T10:31:21.055Z,2.90
2018-05-08T10:32:21.059Z,1.50
2018-05-08T10:33:21.059Z,2.60
2018-05-08T10:34:21.064Z,1.70
2018-05-08T10:35:21.067Z,4.10
2018-05-08T10:36:21.071Z,4.10
2018-05-08T10:37:21.074Z,1.10
2018-05-08T10:38:21.081Z,0.80
2018-05-08T10:39:21.084Z,1.70
2018-05-08T10:40:21.087Z,3.00
2018-05-08T10:41:21.092Z,2.50
2018-05-08T10:42:21.104Z,1.90
2018-05-08T10:43:21.099Z,1.70
2018-05-08T10:44:21.115Z,1.90
2018-05-08T10:45:21.110Z,3.40
2018-05-08T10:46:21.121Z,3.50
2018-05-08T10:47:21.122Z,1.50
2018-05-08T10:48:21.125Z,4.90
2018-05-08T10:49:21.179Z,1.70
2018-05-08T10:50:21.138Z,3.00
2018-05-08T10:51:21.141Z,2.70
2018-05-08T10:52:21.145Z,1.60
2018-05-08T10:53:21.150Z,3.80
2018-05-08T10:54:21.154Z,2.20
2018-05-08T10:55:21.160Z,2.50
2018-05-08T10:56:21.167Z,3.40
2018-05-08T10:57:21.173Z,1.60
2018-05-08T10:58:21.176Z,3.10
2018-05-08T10:59:21.182Z,2.50
2018-05-08T11:00:21.188Z,2.50
2018-05-08T11:01:21.201Z,2.00
2018-05-08T11:02:21.199Z,1.40
2018-05-08T11:03:21.203Z,0.60
2018-05-08T11:04:21.219Z,2.50
2018-05-08T11:05:21.215Z,0.80
2018-05-08T11:06:21.225Z,2.30
2018-05-08T11:07:21.230Z,6.20
2018-05-08T11:08:21.234Z,2.90
2018-05-08T11:09:21.240Z,2.20
2018-05-08T11:10:21.250Z,3.20
2018-05-08T11:11:21.255Z,1.80
2018-05-08T11:12:21.293Z,2.50
2018-05-08T11:13:21.263Z,3.10
2018-05-08T11:14:21.272Z,1.10
2018-05-08T11:15:21.275Z,2.50
2018-05-08T11:16:21.282Z,4.10
2018-05-08T11:17:21.288Z,1.20
2018-05-08T11:18:21.298Z,2.90
2018-05-08T11:19:21.302Z,1.30
2018-05-08T11:20:21.312Z,2.20
2018-05-08T11:21:21.318Z,4.00
2018-05-08T11:22:21.322Z,4.60
2018-05-08T11:23:21.330Z,3.10
2018-05-08T11:24:21.334Z,0.80
2018-05-08T11:25:21.343Z,2.80
2018-05-08T11:26:21.369Z,1.90
2018-05-08T11:27:21.356Z,1.80
2018-05-08T11:28:21.365Z,3.30
2018-05-08T11:29:21.370Z,1.70
2018-05-08T11:30:21.378Z,2.30
2018-05-08T11:31:21.391Z,1.70
2018-05-08T11:32:21.392Z,1.70
2018-05-08T11:33:21.400Z,3.30
2018-05-08T11:34:21.405Z,0.90
2018-05-08T11:35:21.411Z,2.70
2018-05-08T11:36:21.420Z,2.10
2018-05-08T11:37:21.430Z,0.90
2018-05-08T11:38:21.435Z,2.90
2018-05-08T11:39:21.533Z,3.40
2018-05-08T11:40:21.454Z,2.00
2018-05-08T11:41:21.473Z,1.90
2018-05-08T11:42:21.464Z,3.30
2018-05-08T11:43:21.476Z,2.70
2018-05-08T11:44:21.480Z,3.00
2018-05-08T11:45:21.488Z,4.10
2018-05-08T11:46:21.494Z,2.10
2018-05-08T11:47:21.503Z,1.90
2018-05-08T11:48:21.510Z,3.10
2018-05-08T11:49:21.518Z,1.70
2018-05-08T11:50:21.529Z,2.00
2018-05-08T11:51:21.533Z,2.70
2018-05-08T11:52:21.546Z,1.70
2018-05-08T11:53:21.547Z,5.80
2018-05-08T11:54:21.557Z,1.30
2018-05-08T11:55:21.567Z,4.80
2018-05-08T11:56:21.572Z,2.20
2018-05-08T11:57:21.582Z,3.10
2018-05-08T11:58:21.590Z,4.70
2018-05-08T11:59:21.595Z,2.60
2018-05-08T12:00:21.604Z,3.60
2018-05-08T12:01:21.609Z,1.30
2018-05-08T12:02:21.638Z,3.80
2018-05-08T12:03:21.630Z,1.40
2018-05-08T12:04:21.639Z,2.20
2018-05-08T12:05:21.643Z,2.20
2018-05-08T12:06:21.650Z,3.90
2018-05-08T12:07:21.663Z,2.60
2018-05-08T12:08:21.671Z,5.10
2018-05-08T12:09:21.682Z,2.40
2018-05-08T12:10:21.684Z,4.40
2018-05-08T12:11:21.690Z,1.10
2018-05-08T12:12:21.702Z,3.10
2018-05-08T12:13:21.707Z,7.00
2018-05-08T12:14:21.723Z,2.00
2018-05-08T12:15:21.724Z,1.40
2018-05-08T12:16:21.730Z,2.70
2018-05-08T12:17:21.737Z,3.00
2018-05-08T12:18:21.747Z,3.80
2018-05-08T12:19:21.754Z,2.40
2018-05-08T12:20:21.760Z,3.00
2018-05-08T12:21:21.770Z,4.20
2018-05-08T12:22:21.777Z,3.80
2018-05-08T12:23:21.783Z,2.20
2018-05-08T12:24:21.791Z,2.20
2018-05-08T12:25:21.920Z,1.90
2018-05-08T12:26:21.808Z,2.10
2018-05-08T12:27:21.819Z,1.90
2018-05-08T12:28:21.823Z,2.10
2018-05-08T12:29:21.830Z,1.20
2018-05-08T12:30:21.839Z,1.40
2018-05-08T12:31:21.844Z,1.30
2018-05-08T12:32:21.852Z,1.90
2018-05-08T12:33:21.860Z,0.90
2018-05-08T12:34:21.867Z,0.70
2018-05-08T12:35:21.875Z,2.00
2018-05-08T12:36:21.885Z,8.20
2018-05-08T12:37:21.894Z,1.50
2018-05-08T12:38:21.902Z,1.70
2018-05-08T12:39:21.909Z,1.30
2018-05-08T12:40:21.913Z,2.90
2018-05-08T12:41:21.933Z,2.00
2018-05-08T12:42:21.928Z,3.50
2018-05-08T12:43:21.936Z,3.80
2018-05-08T12:44:21.942Z,3.00
2018-05-08T12:45:21.953Z,2.40
2018-05-08T12:46:21.963Z,2.10
2018-05-08T12:47:21.977Z,1.20
2018-05-08T12:48:21.977Z,1.50
2018-05-08T12:49:21.984Z,2.40
2018-05-08T12:50:22.020Z,2.30
2018-05-08T12:51:21.999Z,1.50
2018-05-08T12:52:22.003Z,2.60
2018-05-08T12:53:22.015Z,1.40
2018-05-08T12:54:22.019Z,1.60
2018-05-08T12:55:22.025Z,4.10
2018-05-08T12:56:22.032Z,2.30
2018-05-08T12:57:22.039Z,1.00
2018-05-08T12:58:22.182Z,0.60
2018-05-08T12:59:22.054Z,3.00
2018-05-08T13:00:22.061Z,2.10
2018-05-08T13:01:22.073Z,1.60
2018-05-08T13:02:22.146Z,2.50
2018-05-08T13:03:22.081Z,1.60
2018-05-08T13:04:22.085Z,2.10
2018-05-08T13:05:22.119Z,2.60
2018-05-08T13:06:22.095Z,3.30
2018-05-08T13:07:22.098Z,1.10
2018-05-08T13:08:22.104Z,1.80
2018-05-08T13:09:22.108Z,1.80
2018-05-08T13:10:22.113Z,2.40
2018-05-08T13:11:22.120Z,1.60
2018-05-08T13:12:22.120Z,1.70
2018-05-08T13:13:22.125Z,3.30
2018-05-08T13:14:22.129Z,1.60
2018-05-08T13:15:22.138Z,1.30
2018-05-08T13:16:22.133Z,1.20
2018-05-08T13:17:22.138Z,2.90
2018-05-08T13:18:22.170Z,2.90