createdAt,value
2019-02-28T00:01:04.448Z,6.17
2019-02-28T00:03:33.542Z,6.23
2019-02-28T00:06:02.620Z,6.23
2019-02-28T00:08:31.721Z,6.47
2019-02-28T00:11:01.973Z,6.33
2019-02-28T00:13:31.643Z,6.73
2019-02-28T00:16:03.409Z,6.37
2019-02-28T00:18:31.547Z,6.90
2019-02-28T00:21:06.071Z,6.50
2019-02-28T00:23:31.478Z,6.90
2019-02-28T00:26:00.590Z,6.97
2019-02-28T00:28:29.665Z,6.30
2019-02-28T00:30:58.771Z,6.43
2019-02-28T00:33:30.867Z,6.30
2019-02-28T00:35:59.090Z,6.67
2019-02-28T00:38:29.679Z,6.60
2019-02-28T00:40:59.002Z,6.43
2019-02-28T00:43:28.351Z,5.90
2019-02-28T00:45:57.468Z,6.70
2019-02-28T00:48:26.551Z,6.63
2019-02-28T00:50:58.563Z,6.77
2019-02-28T00:53:26.451Z,7.00
2019-02-28T00:55:55.548Z,6.20
2019-02-28T00:58:28.601Z,6.40
2019-02-28T01:00:55.451Z,5.93
2019-02-28T01:03:27.456Z,6.17
2019-02-28T01:05:55.347Z,6.27
2019-02-28T01:08:24.434Z,6.67
2019-02-28T01:10:53.564Z,6.37
2019-02-28T01:13:27.242Z,6.20
2019-02-28T01:15:53.471Z,7.20
2019-02-28T01:18:22.553Z,6.47
2019-02-28T01:20:51.654Z,7.17
2019-02-28T01:23:20.742Z,6.93
2019-02-28T01:25:49.847Z,6.40
2019-02-28T01:28:18.934Z,6.77
2019-02-28T01:30:48.033Z,6.80
2019-02-28T01:33:17.117Z,7.33
2019-02-28T01:35:46.214Z,7.27
2019-02-28T01:38:15.300Z,7.27
2019-02-28T01:40:44.385Z,7.10
2019-02-28T01:43:13.494Z,7.07
2019-02-28T01:45:44.308Z,7.23
2019-02-28T01:48:13.463Z,7.60
2019-02-28T01:50:42.541Z,6.37
2019-02-28T01:53:11.644Z,7.50
2019-02-28T01:55:40.717Z,6.83
2019-02-28T01:58:09.824Z,7.30
2019-02-28T02:00:38.904Z,7.17
2019-02-28T02:03:09.530Z,7.23
2019-02-28T02:05:38.876Z,6.43
2019-02-28T02:08:07.981Z,6.63
2019-02-28T02:10:37.078Z,6.90
2019-02-28T02:13:06.188Z,6.73
2019-02-28T02:15:35.272Z,7.30
2019-02-28T02:18:06.345Z,7.40
2019-02-28T02:20:35.169Z,7.23
2019-02-28T02:23:04.375Z,7.17
2019-02-28T02:25:37.272Z,7.37
2019-02-28T02:28:04.292Z,7.37
2019-02-28T02:30:33.379Z,6.97
2019-02-28T02:33:02.487Z,7.37
2019-02-28T02:35:31.566Z,7.37
2019-02-28T02:38:03.593Z,6.90
2019-02-28T02:40:31.468Z,7.70
2019-02-28T02:43:00.588Z,7.50
2019-02-28T02:45:29.661Z,7.53
2019-02-28T02:47:58.759Z,7.80
2019-02-28T02:50:34.298Z,8.20
2019-02-28T02:53:05.011Z,7.27
2019-02-28T02:55:29.519Z,7.90
2019-02-28T02:57:58.578Z,7.27
2019-02-28T03:00:27.659Z,7.00
2019-02-28T03:02:56.807Z,7.27
2019-02-28T03:05:25.913Z,7.90
2019-02-28T03:07:59.473Z,7.80
2019-02-28T03:10:25.842Z,7.17
2019-02-28T03:12:54.916Z,7.87
2019-02-28T03:15:27.025Z,6.73
2019-02-28T03:17:54.830Z,7.83
2019-02-28T03:20:23.945Z,6.97
2019-02-28T03:22:53.122Z,7.83
2019-02-28T03:25:27.856Z,7.77
2019-02-28T03:27:56.557Z,7.50
2019-02-28T03:30:31.162Z,7.00
2019-02-28T03:32:54.640Z,7.40
2019-02-28T03:35:23.736Z,7.70
2019-02-28T03:37:52.821Z,8.40
2019-02-28T03:40:21.922Z,8.70
2019-02-28T03:42:51.007Z,8.50
2019-02-28T03:45:20.115Z,8.30
2019-02-28T03:47:49.198Z,8.50
2019-02-28T03:50:21.895Z,8.17
2019-02-28T03:52:49.124Z,8.40
2019-02-28T03:55:18.226Z,9.20
2019-02-28T03:57:47.306Z,8.97
2019-02-28T04:00:17.734Z,8.33
2019-02-28T04:02:46.922Z,9.57
2019-02-28T04:05:16.023Z,9.00
2019-02-28T04:07:52.212Z,7.93
2019-02-28T04:10:16.802Z,8.60
2019-02-28T04:12:47.197Z,9.33
2019-02-28T04:15:16.274Z,9.43
2019-02-28T04:17:45.353Z,9.37
2019-02-28T04:20:14.445Z,8.80
2019-02-28T04:22:43.523Z,9.47
2019-02-28T04:25:12.625Z,9.60
2019-02-28T04:27:41.980Z,8.93
2019-02-28T04:30:11.543Z,9.40
2019-02-28T04:32:40.628Z,9.80
2019-02-28T04:35:09.821Z,9.87
2019-02-28T04:37:44.804Z,9.97
2019-02-28T04:40:09.882Z,9.73
2019-02-28T04:42:39.029Z,10.10
2019-02-28T04:45:09.303Z,10.30
2019-02-28T04:47:40.470Z,10.80
2019-02-28T04:50:09.506Z,11.40
2019-02-28T04:52:38.610Z,10.67
2019-02-28T04:55:07.735Z,10.83
2019-02-28T04:57:36.836Z,11.20
2019-02-28T05:00:06.703Z,10.87
2019-02-28T05:02:35.856Z,11.50
2019-02-28T05:05:05.005Z,11.83
2019-02-28T05:07:34.120Z,12.57
2019-02-28T05:10:03.245Z,12.80
2019-02-28T05:12:32.340Z,12.17
2019-02-28T05:15:02.658Z,12.33
2019-02-28T05:17:31.905Z,11.93
2019-02-28T05:20:00.989Z,12.10
2019-02-28T05:22:30.108Z,12.10
2019-02-28T05:24:59.183Z,12.57
2019-02-28T05:27:34.845Z,15.57
2019-02-28T05:29:59.095Z,13.07
2019-02-28T05:32:28.253Z,14.33
2019-02-28T05:34:57.343Z,14.00
2019-02-28T05:37:26.664Z,13.77
2019-02-28T05:39:55.748Z,13.80
2019-02-28T05:42:24.858Z,13.73
2019-02-28T05:44:53.955Z,13.50
2019-02-28T05:47:23.061Z,13.37
2019-02-28T05:49:52.154Z,13.60
2019-02-28T05:52:21.255Z,14.13
2019-02-28T05:54:51.430Z,13.47
2019-02-28T05:57:20.920Z,14.70
2019-02-28T05:59:50.010Z,14.50
2019-02-28T06:02:22.583Z,14.67
2019-02-28T06:04:49.931Z,16.03
2019-02-28T06:07:19.004Z,15.10
2019-02-28T06:09:48.727Z,14.97
2019-02-28T06:12:18.414Z,14.73
2019-02-28T06:14:47.519Z,14.90
2019-02-28T06:17:17.398Z,15.03
2019-02-28T06:19:47.448Z,14.60
2019-02-28T06:22:16.542Z,14.67
2019-02-28T06:24:45.956Z,14.97
2019-02-28T06:27:15.011Z,15.23
2019-02-28T06:29:44.119Z,15.10
2019-02-28T06:32:13.710Z,15.13
2019-02-28T06:34:43.088Z,15.33
2019-02-28T06:37:12.170Z,16.17
2019-02-28T06:39:41.281Z,15.67
2019-02-28T06:42:11.862Z,15.87
2019-02-28T06:45:02.446Z,15.33
2019-02-28T06:47:31.043Z,16.20
2019-02-28T06:50:00.250Z,16.77
2019-02-28T06:52:29.322Z,17.77
2019-02-28T06:54:58.430Z,17.93
2019-02-28T06:57:27.605Z,17.33
2019-02-28T06:59:56.692Z,19.13
2019-02-28T07:02:28.517Z,20.03
2019-02-28T07:04:56.599Z,18.20
2019-02-28T07:07:25.681Z,18.77
2019-02-28T07:09:54.811Z,19.07
2019-02-28T07:12:29.259Z,19.77
2019-02-28T07:14:54.734Z,18.33
2019-02-28T07:17:23.822Z,20.40
2019-02-28T07:19:52.919Z,19.37
2019-02-28T07:22:22.000Z,20.47
2019-02-28T07:24:51.110Z,19.53
2019-02-28T07:27:20.199Z,19.30
2019-02-28T07:29:49.307Z,18.63
2019-02-28T07:32:18.407Z,19.13
2019-02-28T07:34:47.519Z,19.10
2019-02-28T07:37:19.055Z,20.40
2019-02-28T07:39:47.444Z,19.27
2019-02-28T07:42:16.543Z,18.27
2019-02-28T07:44:45.670Z,19.00
2019-02-28T07:47:17.719Z,19.57
2019-02-28T07:49:45.620Z,19.10
2019-02-28T07:52:14.720Z,19.70
2019-02-28T07:54:43.813Z,19.97
2019-02-28T07:57:17.027Z,18.27
2019-02-28T07:59:43.741Z,20.77
2019-02-28T08:02:12.854Z,19.80
2019-02-28T08:04:43.591Z,20.73
2019-02-28T08:07:14.891Z,19.67
2019-02-28T08:09:43.778Z,19.60
2019-02-28T08:12:12.911Z,20.27
2019-02-28T08:14:43.633Z,19.57
2019-02-28T08:17:12.843Z,20.30
2019-02-28T08:19:41.947Z,21.10
2019-02-28T08:22:11.046Z,20.93
2019-02-28T08:24:40.133Z,20.73
2019-02-28T08:27:09.244Z,20.17
2019-02-28T08:29:38.336Z,20.17
2019-02-28T08:32:08.188Z,20.80
2019-02-28T08:34:37.322Z,20.57
2019-02-28T08:37:06.437Z,21.13
2019-02-28T08:39:35.520Z,20.57
2019-02-28T08:42:04.955Z,22.20
2019-02-28T08:44:34.114Z,21.60
2019-02-28T08:47:03.417Z,22.30
2019-02-28T08:49:32.519Z,21.70
2019-02-28T08:52:02.550Z,22.63
2019-02-28T08:54:32.445Z,22.23
2019-02-28T08:57:01.570Z,21.20
2019-02-28T08:59:30.658Z,21.47
2019-02-28T09:01:59.792Z,20.97
2019-02-28T09:04:29.053Z,21.93
2019-02-28T09:06:58.114Z,23.23
2019-02-28T09:09:27.208Z,21.67
2019-02-28T09:11:58.101Z,22.30
2019-02-28T09:14:27.144Z,22.03
2019-02-28T09:16:56.262Z,22.93
2019-02-28T09:19:25.353Z,22.07
2019-02-28T09:21:54.473Z,20.60
2019-02-28T09:24:23.564Z,21.47
2019-02-28T09:26:52.654Z,21.37
2019-02-28T09:29:22.261Z,21.20
2019-02-28T09:31:51.339Z,22.80
2019-02-28T09:34:20.456Z,23.13
2019-02-28T09:36:55.269Z,21.57
2019-02-28T09:39:20.380Z,22.33
2019-02-28T09:41:49.470Z,20.87
2019-02-28T09:44:18.591Z,22.63
2019-02-28T09:46:50.862Z,21.20
2019-02-28T09:49:18.509Z,21.63
2019-02-28T09:51:47.604Z,20.80
2019-02-28T09:54:16.713Z,20.97
2019-02-28T09:56:45.796Z,19.07
2019-02-28T09:59:14.910Z,20.00
2019-02-28T10:01:43.997Z,20.23
2019-02-28T10:04:13.106Z,20.57
2019-02-28T10:06:42.188Z,19.90
2019-02-28T10:09:11.301Z,19.00
2019-02-28T10:11:40.626Z,20.30
2019-02-28T10:14:09.703Z,18.17
2019-02-28T10:16:38.802Z,19.17
2019-02-28T10:19:10.269Z,17.53
2019-02-28T10:21:39.661Z,19.17
2019-02-28T10:24:08.811Z,18.57
2019-02-28T10:26:37.908Z,18.50
2019-02-28T10:29:07.566Z,18.60
2019-02-28T10:31:38.450Z,18.43
2019-02-28T10:34:07.744Z,17.43
2019-02-28T10:36:36.808Z,16.73
2019-02-28T10:39:09.095Z,19.27
2019-02-28T10:41:38.207Z,19.30
2019-02-28T10:44:07.358Z,18.87
2019-02-28T10:46:36.420Z,18.77
2019-02-28T10:49:05.636Z,18.00
2019-02-28T10:51:34.736Z,19.57
2019-02-28T10:54:03.846Z,23.57
2019-02-28T10:56:32.935Z,21.70
2019-02-28T10:59:02.034Z,21.00
2019-02-28T11:01:31.148Z,20.63
2019-02-28T11:04:00.317Z,19.90
2019-02-28T11:06:29.772Z,20.57
2019-02-28T11:08:58.906Z,20.80
2019-02-28T11:11:28.144Z,20.33
2019-02-28T11:13:57.244Z,20.57
2019-02-28T11:16:26.376Z,21.50
2019-02-28T11:18:55.494Z,20.53
2019-02-28T11:21:24.689Z,21.40
2019-02-28T11:23:53.784Z,20.67
2019-02-28T11:26:22.914Z,19.83
2019-02-28T11:28:52.005Z,20.40
2019-02-28T11:31:21.301Z,22.57
2019-02-28T11:33:50.376Z,20.60
2019-02-28T11:36:19.531Z,21.33
2019-02-28T11:38:48.573Z,21.90
2019-02-28T11:41:18.584Z,21.13
2019-02-28T11:43:48.672Z,21.17
2019-02-28T11:46:17.883Z,21.00
2019-02-28T11:48:46.997Z,20.70
2019-02-28T11:51:17.713Z,20.70
2019-02-28T11:53:46.920Z,20.23
2019-02-28T11:56:16.004Z,20.07
2019-02-28T11:58:45.117Z,20.57
2019-02-28T12:01:14.813Z,19.93
2019-02-28T12:03:43.930Z,19.93
2019-02-28T12:06:13.039Z,19.73
2019-02-28T12:08:45.053Z,20.53
2019-02-28T12:11:12.958Z,19.80
2019-02-28T12:13:42.058Z,19.10
2019-02-28T12:16:11.192Z,19.77
2019-02-28T12:18:41.007Z,20.87
2019-02-28T12:21:10.144Z,20.83
2019-02-28T12:23:39.249Z,20.07
2019-02-28T12:26:08.338Z,20.20
2019-02-28T12:28:38.274Z,19.50
2019-02-28T12:31:08.315Z,20.60
2019-02-28T12:33:37.433Z,20.43
2019-02-28T12:36:06.529Z,21.83
2019-02-28T12:38:35.643Z,21.23
2019-02-28T12:41:04.748Z,21.33
2019-02-28T12:43:33.861Z,22.17
2019-02-28T12:46:02.943Z,22.10
2019-02-28T12:48:32.069Z,21.10
2019-02-28T12:51:02.266Z,21.83
2019-02-28T12:53:32.629Z,21.70
2019-02-28T12:56:01.761Z,20.23
2019-02-28T12:58:38.641Z,21.10
2019-02-28T13:01:01.673Z,21.30
2019-02-28T13:03:30.780Z,21.07
2019-02-28T13:05:59.869Z,21.90
2019-02-28T13:08:28.982Z,22.90
2019-02-28T13:11:03.182Z,20.83
2019-02-28T13:13:29.005Z,22.63
2019-02-28T13:15:58.096Z,21.13
2019-02-28T13:18:27.206Z,20.93
2019-02-28T13:20:56.292Z,22.10
2019-02-28T13:23:25.396Z,22.67
2019-02-28T13:25:59.134Z,22.17
2019-02-28T13:28:25.322Z,20.33
2019-02-28T13:30:54.428Z,21.93
2019-02-28T13:33:23.531Z,22.33
2019-02-28T13:35:52.617Z,23.33
2019-02-28T13:38:21.726Z,21.83
2019-02-28T13:40:50.827Z,21.30
2019-02-28T13:43:22.605Z,23.47
2019-02-28T13:45:55.934Z,21.93
2019-02-28T13:48:26.201Z,22.23
2019-02-28T13:50:52.570Z,21.97
2019-02-28T13:53:23.397Z,23.13
2019-02-28T13:55:57.869Z,23.30
2019-02-28T13:58:25.003Z,21.23
2019-02-28T14:00:54.113Z,23.27
2019-02-28T14:03:23.328Z,22.93
2019-02-28T14:05:52.526Z,22.40
2019-02-28T14:08:21.620Z,24.23
2019-02-28T14:10:51.321Z,23.00
2019-02-28T14:13:20.408Z,22.33
2019-02-28T14:15:52.639Z,24.63
2019-02-28T14:18:20.487Z,24.03
2019-02-28T14:20:49.694Z,23.87
2019-02-28T14:23:20.742Z,23.77
2019-02-28T14:25:49.614Z,22.23
2019-02-28T14:28:18.708Z,23.67
2019-02-28T14:30:47.819Z,23.57
2019-02-28T14:33:19.415Z,23.60
2019-02-28T14:35:47.731Z,24.83
2019-02-28T14:38:16.812Z,25.37
2019-02-28T14:40:45.920Z,23.47
2019-02-28T14:43:15.019Z,20.03
2019-02-28T14:45:44.186Z,23.63
2019-02-28T14:48:13.233Z,24.43
2019-02-28T14:50:42.348Z,25.70
2019-02-28T14:53:14.369Z,25.80
2019-02-28T14:55:42.276Z,22.43
2019-02-28T14:58:11.378Z,22.77
2019-02-28T15:00:42.371Z,24.10
2019-02-28T15:03:11.494Z,25.60
2019-02-28T15:05:40.627Z,26.00
2019-02-28T15:08:11.964Z,23.60
2019-02-28T15:10:40.841Z,24.87
2019-02-28T15:13:09.954Z,25.90
2019-02-28T15:15:39.080Z,25.50
2019-02-28T15:18:11.036Z,24.57
2019-02-28T15:20:39.053Z,26.73
2019-02-28T15:23:08.270Z,25.17
2019-02-28T15:25:37.341Z,24.43
2019-02-28T15:28:06.432Z,25.50
2019-02-28T15:30:35.731Z,24.53
2019-02-28T15:33:04.839Z,25.73
2019-02-28T15:35:33.934Z,25.10
2019-02-28T15:38:05.936Z,18.10
2019-02-28T15:40:35.017Z,21.57
2019-02-28T15:43:04.138Z,23.83
2019-02-28T15:45:36.351Z,22.80
2019-02-28T15:48:04.076Z,21.37
2019-02-28T15:50:33.176Z,21.60
2019-02-28T15:53:02.395Z,20.33
2019-02-28T15:55:35.261Z,18.00
2019-02-28T15:58:02.725Z,16.47
2019-02-28T16:00:33.437Z,12.67
2019-02-28T16:03:02.552Z,10.70
2019-02-28T16:05:31.638Z,7.23
2019-02-28T16:08:00.792Z,6.33
2019-02-28T16:10:32.020Z,6.30
2019-02-28T16:13:01.638Z,5.77
2019-02-28T16:15:30.718Z,5.27
2019-02-28T16:17:59.838Z,5.30
2019-02-28T16:20:32.052Z,5.33
2019-02-28T16:22:59.757Z,4.60
2019-02-28T16:25:31.243Z,3.77
2019-02-28T16:28:04.455Z,7.03
2019-02-28T16:30:32.965Z,3.50
2019-02-28T16:33:02.034Z,3.90
2019-02-28T16:35:31.128Z,3.93
2019-02-28T16:38:00.254Z,4.43
2019-02-28T16:40:29.379Z,3.80
2019-02-28T16:43:00.344Z,3.93
2019-02-28T16:45:37.515Z,3.60
2019-02-28T16:48:07.744Z,3.80
2019-02-28T16:50:37.052Z,4.00
2019-02-28T16:53:06.413Z,5.80
2019-02-28T16:55:35.567Z,7.27
2019-02-28T16:58:04.816Z,7.47
2019-02-28T17:00:33.926Z,8.83
2019-02-28T17:03:04.073Z,7.87
2019-02-28T17:05:33.877Z,7.83
2019-02-28T17:08:02.991Z,7.20
2019-02-28T17:10:36.205Z,7.83
2019-02-28T17:13:24.819Z,7.60
2019-02-28T17:16:02.632Z,8.30
2019-02-28T17:18:34.427Z,7.53
2019-02-28T17:21:03.512Z,7.73
2019-02-28T17:23:33.608Z,8.40
2019-02-28T17:26:03.444Z,8.43
2019-02-28T17:28:57.381Z,7.47
2019-02-28T17:31:48.300Z,8.80
2019-02-28T17:34:23.717Z,8.27
2019-02-28T17:36:51.651Z,8.13
2019-02-28T17:39:20.759Z,8.17
2019-02-28T17:41:49.862Z,8.10
2019-02-28T17:44:41.823Z,8.70
2019-02-28T17:47:27.281Z,9.10
2019-02-28T17:50:43.966Z,8.77
2019-02-28T17:53:48.526Z,9.10
2019-02-28T17:56:45.230Z,10.63
2019-02-28T17:59:51.320Z,11.13
2019-02-28T18:03:06.533Z,10.17
2019-02-28T18:06:22.640Z,11.63
2019-02-28T18:09:14.008Z,11.40
2019-02-28T18:12:26.865Z,11.63
2019-02-28T18:15:29.054Z,13.40
2019-02-28T18:18:25.155Z,12.97
2019-02-28T18:21:41.054Z,12.87
2019-02-28T18:24:50.485Z,13.13
2019-02-28T18:27:53.349Z,12.83
2019-02-28T18:30:46.349Z,13.73
2019-02-28T18:33:16.215Z,13.43
2019-02-28T18:35:45.324Z,14.30
2019-02-28T18:38:14.412Z,12.73
2019-02-28T18:40:43.501Z,11.57
2019-02-28T18:43:12.628Z,14.27
2019-02-28T18:45:41.718Z,12.90
2019-02-28T18:48:11.382Z,13.90
2019-02-28T18:50:40.501Z,13.57
2019-02-28T18:53:09.662Z,14.03
2019-02-28T18:55:38.857Z,13.63
2019-02-28T18:58:07.957Z,14.80
2019-02-28T19:00:37.039Z,14.17
2019-02-28T19:03:06.207Z,12.97
2019-02-28T19:05:35.263Z,13.47
2019-02-28T19:08:04.471Z,13.33
2019-02-28T19:10:33.555Z,13.30
2019-02-28T19:13:02.828Z,12.83
2019-02-28T19:15:31.912Z,13.77
2019-02-28T19:18:01.039Z,13.43
2019-02-28T19:20:30.134Z,13.67
2019-02-28T19:22:59.263Z,13.17
2019-02-28T19:25:28.348Z,14.10
2019-02-28T19:27:57.483Z,13.33
2019-02-28T19:30:26.573Z,13.20
2019-02-28T19:32:55.679Z,16.47
2019-02-28T19:35:24.764Z,14.80
2019-02-28T19:37:54.740Z,14.90
2019-02-28T19:40:23.846Z,15.10
2019-02-28T19:42:52.930Z,15.47
2019-02-28T19:45:22.236Z,16.03
2019-02-28T19:47:51.331Z,16.60
2019-02-28T19:50:20.444Z,16.87
2019-02-28T19:52:49.542Z,17.40
2019-02-28T19:55:18.647Z,17.93
2019-02-28T19:58:06.753Z,15.53
2019-02-28T20:00:35.877Z,17.63
2019-02-28T20:03:04.962Z,17.73
2019-02-28T20:05:34.071Z,18.70
2019-02-28T20:08:05.234Z,21.17
2019-02-28T20:10:34.344Z,25.47
2019-02-28T20:13:04.905Z,21.50
2019-02-28T20:15:35.890Z,17.37
2019-02-28T20:18:04.971Z,17.30
2019-02-28T20:20:34.076Z,18.10
2019-02-28T20:23:03.170Z,17.70
2019-02-28T20:25:32.284Z,16.90
2019-02-28T20:28:01.376Z,15.63
2019-02-28T20:30:30.486Z,16.37
2019-02-28T20:32:59.564Z,15.20
2019-02-28T20:35:28.676Z,14.00
2019-02-28T20:37:57.766Z,14.90
2019-02-28T20:40:26.951Z,13.53
2019-02-28T20:42:56.035Z,13.63
2019-02-28T20:45:25.139Z,12.63
2019-02-28T20:47:54.236Z,12.53
2019-02-28T20:50:29.430Z,92.50
2019-02-28T20:52:58.517Z,12.40
2019-02-28T20:55:28.916Z,12.90
2019-02-28T20:57:58.006Z,12.33
2019-02-28T21:00:27.663Z,10.87
2019-02-28T21:02:56.747Z,11.37
2019-02-28T21:05:25.868Z,10.50
2019-02-28T21:07:56.582Z,10.33
2019-02-28T21:10:25.829Z,9.17
2019-02-28T21:12:54.920Z,10.07
2019-02-28T21:15:24.884Z,10.13
2019-02-28T21:17:54.045Z,9.93
2019-02-28T21:20:23.134Z,9.37
2019-02-28T21:22:52.276Z,9.33
2019-02-28T21:25:21.306Z,9.00
2019-02-28T21:27:50.405Z,9.73
2019-02-28T21:30:20.739Z,9.27
2019-02-28T21:32:49.851Z,8.93
2019-02-28T21:35:19.433Z,9.03
2019-02-28T21:37:48.757Z,9.23
2019-02-28T21:40:18.293Z,8.37
2019-02-28T21:42:47.556Z,8.93
2019-02-28T21:45:17.793Z,8.40
2019-02-28T21:47:46.895Z,9.10
2019-02-28T21:50:16.685Z,8.00
2019-02-28T21:52:46.031Z,7.27
2019-02-28T21:55:15.231Z,8.00
2019-02-28T21:57:44.350Z,8.03
2019-02-28T22:00:18.428Z,7.50
2019-02-28T22:02:47.533Z,7.90
2019-02-28T22:05:16.614Z,8.17
2019-02-28T22:07:45.711Z,7.47
2019-02-28T22:10:14.942Z,7.57
2019-02-28T22:12:44.042Z,7.57
2019-02-28T22:15:14.889Z,7.67
2019-02-28T22:17:44.019Z,8.00
2019-02-28T22:20:13.660Z,8.20
2019-02-28T22:22:42.760Z,7.60
2019-02-28T22:25:13.266Z,5.33
2019-02-28T22:27:42.461Z,6.03
2019-02-28T22:30:44.287Z,5.83
2019-02-28T22:33:20.346Z,6.20
2019-02-28T22:35:52.007Z,6.10
2019-02-28T22:38:21.104Z,6.10
2019-02-28T22:40:50.187Z,5.23
2019-02-28T22:43:19.278Z,5.20
2019-02-28T22:45:48.354Z,5.80
2019-02-28T22:48:17.462Z,4.70
2019-02-28T22:50:46.538Z,4.27
2019-02-28T22:53:15.637Z,5.13
2019-02-28T22:55:44.711Z,4.57
2019-02-28T22:58:13.814Z,5.50
2019-02-28T23:01:10.494Z,5.70
2019-02-28T23:03:40.002Z,5.43
2019-02-28T23:06:09.103Z,5.13
2019-02-28T23:08:38.193Z,5.50
2019-02-28T23:11:07.270Z,5.60
2019-02-28T23:13:36.379Z,5.30
2019-02-28T23:16:05.486Z,4.97
2019-02-28T23:18:34.608Z,5.83
2019-02-28T23:21:03.700Z,5.37
2019-02-28T23:23:32.782Z,6.47
2019-02-28T23:26:13.055Z,6.10
2019-02-28T23:28:45.197Z,6.03
2019-02-28T23:31:57.241Z,6.83
2019-02-28T23:34:33.233Z,6.97
2019-02-28T23:37:02.316Z,6.27
2019-02-28T23:39:31.416Z,7.47
2019-02-28T23:42:00.504Z,7.03
2019-02-28T23:44:29.606Z,6.27
2019-02-28T23:46:58.688Z,7.67
2019-02-28T23:49:27.798Z,6.87
2019-02-28T23:51:56.956Z,6.97
2019-02-28T23:54:26.047Z,7.17
2019-02-28T23:56:55.170Z,7.37
2019-02-28T23:59:24.198Z,6.83
