createdAt,value
2022-11-29T00:00:04.557Z,96.64
2022-11-29T00:01:08.133Z,96.68
2022-11-29T00:02:11.080Z,96.92
2022-11-29T00:03:19.047Z,97.02
2022-11-29T00:04:22.020Z,97.15
2022-11-29T00:05:25.419Z,97.34
2022-11-29T00:06:32.019Z,97.19
2022-11-29T00:07:35.130Z,97.00
2022-11-29T00:08:38.426Z,97.16
2022-11-29T00:09:41.473Z,97.46
2022-11-29T00:10:44.447Z,97.80
2022-11-29T00:12:06.231Z,97.89
2022-11-29T00:13:09.423Z,97.69
2022-11-29T00:14:17.234Z,97.48
2022-11-29T00:15:20.338Z,97.28
2022-11-29T00:16:23.338Z,97.12
2022-11-29T00:17:26.384Z,97.34
2022-11-29T00:18:29.251Z,97.51
2022-11-29T00:19:33.335Z,97.50
2022-11-29T00:20:38.939Z,97.72
2022-11-29T00:21:42.014Z,97.71
2022-11-29T00:22:44.868Z,97.49
2022-11-29T00:23:47.688Z,97.76
2022-11-29T00:24:50.664Z,97.67
2022-11-29T00:25:53.785Z,97.65
2022-11-29T00:26:56.783Z,97.73
2022-11-29T00:27:59.626Z,97.74
2022-11-29T00:29:02.670Z,97.73
2022-11-29T00:30:06.301Z,97.80
2022-11-29T00:31:25.268Z,98.01
2022-11-29T00:32:28.200Z,98.01
2022-11-29T00:33:31.466Z,98.19
2022-11-29T00:34:34.464Z,98.22
2022-11-29T00:35:37.384Z,98.02
2022-11-29T00:36:40.898Z,98.04
2022-11-29T00:37:43.760Z,98.05
2022-11-29T00:38:46.716Z,98.02
2022-11-29T00:39:49.664Z,98.16
2022-11-29T00:40:53.153Z,98.46
2022-11-29T00:41:56.450Z,98.56
2022-11-29T00:42:59.383Z,98.45
2022-11-29T00:44:02.271Z,98.33
2022-11-29T00:45:05.594Z,98.41
2022-11-29T00:46:09.246Z,98.63
2022-11-29T00:47:12.364Z,98.73
2022-11-29T00:48:15.232Z,98.96
2022-11-29T00:49:18.262Z,99.17
2022-11-29T00:50:21.261Z,99.27
2022-11-29T00:51:24.196Z,99.23
2022-11-29T00:52:27.160Z,99.16
2022-11-29T00:53:29.922Z,99.13
2022-11-29T00:54:33.011Z,99.06
2022-11-29T00:55:35.960Z,98.90
2022-11-29T00:56:42.801Z,98.72
2022-11-29T00:57:46.189Z,98.76
2022-11-29T00:58:49.662Z,98.74
2022-11-29T00:59:52.479Z,98.77
2022-11-29T01:00:55.836Z,98.78
2022-11-29T01:01:58.827Z,98.99
2022-11-29T01:03:02.290Z,98.96
2022-11-29T01:04:05.587Z,99.01
2022-11-29T01:05:08.817Z,99.21
2022-11-29T01:06:14.269Z,99.46
2022-11-29T01:07:17.241Z,99.64
2022-11-29T01:08:20.610Z,99.56
2022-11-29T01:09:23.462Z,99.69
2022-11-29T01:10:27.004Z,99.87
2022-11-29T01:11:29.947Z,99.83
2022-11-29T01:12:37.192Z,99.73
2022-11-29T01:13:40.186Z,99.73
2022-11-29T01:14:43.829Z,99.86
2022-11-29T01:15:46.820Z,99.99
2022-11-29T01:16:49.758Z,100.00
2022-11-29T01:17:53.697Z,100.00
2022-11-29T01:18:56.942Z,100.00
2022-11-29T01:20:00.222Z,100.00
2022-11-29T01:21:07.418Z,100.00
2022-11-29T01:22:10.458Z,100.00
2022-11-29T01:23:13.453Z,100.00
2022-11-29T01:24:16.404Z,99.96
2022-11-29T01:25:19.746Z,99.78
2022-11-29T01:26:28.687Z,99.78
2022-11-29T01:27:31.779Z,99.87
2022-11-29T01:28:36.109Z,99.93
2022-11-29T01:29:39.589Z,99.72
2022-11-29T01:30:42.490Z,99.59
2022-11-29T01:31:45.385Z,99.34
2022-11-29T01:32:48.339Z,99.37
2022-11-29T01:34:00.656Z,99.38
2022-11-29T01:35:05.980Z,99.42
2022-11-29T01:36:09.602Z,99.57
2022-11-29T01:37:15.935Z,99.52
2022-11-29T01:38:19.217Z,99.60
2022-11-29T01:39:22.141Z,99.68
2022-11-29T01:40:25.061Z,99.65
2022-11-29T01:41:31.343Z,99.28
2022-11-29T01:42:34.215Z,99.28
2022-11-29T01:44:05.780Z,99.20
2022-11-29T01:45:23.792Z,99.02
2022-11-29T01:46:29.546Z,98.93
2022-11-29T01:47:32.909Z,98.82
2022-11-29T01:48:35.782Z,99.02
2022-11-29T01:49:45.748Z,98.88
2022-11-29T01:50:52.058Z,98.89
2022-11-29T01:52:04.375Z,99.20
2022-11-29T01:53:08.986Z,99.46
2022-11-29T01:54:14.418Z,99.67
2022-11-29T01:55:17.463Z,99.40
2022-11-29T01:56:21.089Z,99.36
2022-11-29T01:57:27.831Z,99.49
2022-11-29T01:58:30.759Z,99.44
2022-11-29T01:59:36.294Z,99.61
2022-11-29T02:00:39.354Z,99.71
2022-11-29T02:01:42.624Z,100.00
2022-11-29T02:02:51.840Z,99.94
2022-11-29T02:03:54.973Z,99.85
2022-11-29T02:04:59.706Z,99.90
2022-11-29T02:06:04.791Z,99.87
2022-11-29T02:07:09.557Z,99.86
2022-11-29T02:08:14.874Z,99.78
2022-11-29T02:09:23.213Z,99.90
2022-11-29T02:10:44.258Z,99.91
2022-11-29T02:12:08.417Z,100.00
2022-11-29T02:13:20.746Z,100.00
2022-11-29T02:14:33.254Z,100.00
2022-11-29T02:16:07.628Z,100.00
2022-11-29T02:17:38.070Z,100.00
2022-11-29T02:19:14.783Z,100.00
2022-11-29T02:20:30.175Z,100.00
2022-11-29T02:22:06.979Z,100.00
2022-11-29T02:23:44.096Z,100.00
2022-11-29T02:24:58.102Z,100.00
2022-11-29T02:26:36.773Z,100.00
2022-11-29T02:28:26.737Z,100.00
2022-11-29T02:30:08.588Z,100.00
2022-11-29T02:31:42.421Z,100.00
2022-11-29T02:33:22.463Z,100.00
2022-11-29T02:35:12.945Z,100.00
2022-11-29T02:36:43.351Z,100.00
2022-11-29T02:37:49.336Z,100.00
2022-11-29T02:39:13.818Z,100.00
2022-11-29T02:40:38.942Z,100.00
2022-11-29T02:42:02.302Z,100.00
2022-11-29T02:43:14.093Z,100.00
2022-11-29T02:44:54.274Z,100.00
2022-11-29T02:46:22.437Z,100.00
2022-11-29T02:47:59.506Z,100.00
2022-11-29T02:49:20.771Z,100.00
2022-11-29T02:50:42.977Z,100.00
2022-11-29T02:52:02.423Z,100.00
2022-11-29T02:53:23.322Z,100.00
2022-11-29T02:54:37.627Z,100.00
2022-11-29T02:56:00.095Z,100.00
2022-11-29T02:57:26.348Z,100.00
2022-11-29T02:58:44.180Z,100.00
2022-11-29T03:00:08.979Z,100.00
2022-11-29T03:02:02.625Z,100.00
2022-11-29T03:03:33.615Z,100.00
2022-11-29T03:05:17.937Z,100.00
2022-11-29T03:06:39.732Z,99.84
2022-11-29T03:08:03.778Z,99.59
2022-11-29T03:09:15.577Z,99.35
2022-11-29T03:10:30.496Z,99.53
2022-11-29T03:11:48.381Z,99.68
2022-11-29T03:12:54.218Z,99.83
2022-11-29T03:14:05.978Z,99.81
2022-11-29T03:15:23.095Z,99.87
2022-11-29T03:16:57.065Z,99.72
2022-11-29T03:18:34.856Z,99.71
2022-11-29T03:20:04.693Z,99.66
2022-11-29T03:21:18.816Z,99.68
2022-11-29T03:22:21.655Z,99.59
2022-11-29T03:23:37.140Z,99.38
2022-11-29T03:24:58.785Z,99.32
2022-11-29T03:26:23.824Z,99.09
2022-11-29T03:27:41.384Z,98.96
2022-11-29T03:28:55.497Z,98.64
2022-11-29T03:30:05.708Z,98.57
2022-11-29T03:31:21.219Z,98.80
2022-11-29T03:32:30.223Z,98.77
2022-11-29T03:33:39.351Z,98.80
2022-11-29T03:34:51.750Z,98.68
2022-11-29T03:36:07.809Z,98.36
2022-11-29T03:37:18.048Z,98.13
2022-11-29T03:38:26.621Z,98.13
2022-11-29T03:39:56.951Z,98.03
2022-11-29T03:41:27.963Z,98.22
2022-11-29T03:42:36.738Z,98.60
2022-11-29T03:44:01.777Z,98.74
2022-11-29T03:45:39.241Z,98.72
2022-11-29T03:46:55.123Z,98.54
2022-11-29T03:48:33.257Z,98.35
2022-11-29T03:49:57.180Z,98.14
2022-11-29T03:51:11.630Z,98.52
2022-11-29T03:52:24.342Z,98.48
2022-11-29T03:53:52.200Z,98.67
2022-11-29T03:55:20.376Z,99.06
2022-11-29T03:56:29.108Z,99.36
2022-11-29T03:57:54.777Z,99.25
2022-11-29T03:59:00.415Z,99.22
2022-11-29T04:00:09.066Z,99.44
2022-11-29T04:01:21.222Z,99.51
2022-11-29T04:03:10.019Z,99.71
2022-11-29T04:04:45.577Z,99.52
2022-11-29T04:05:55.494Z,99.16
2022-11-29T04:07:01.298Z,99.27
2022-11-29T04:08:31.949Z,99.39
2022-11-29T04:09:42.298Z,99.53
2022-11-29T04:11:16.298Z,99.75
2022-11-29T04:12:22.454Z,99.80
2022-11-29T04:13:54.733Z,99.98
2022-11-29T04:15:03.293Z,100.00
2022-11-29T04:16:24.774Z,100.00
2022-11-29T04:17:46.096Z,100.00
2022-11-29T04:19:17.415Z,100.00
2022-11-29T04:20:48.209Z,100.00
2022-11-29T04:22:13.094Z,100.00
2022-11-29T04:23:56.940Z,100.00
2022-11-29T04:25:30.945Z,100.00
2022-11-29T04:26:52.699Z,100.00
2022-11-29T04:28:27.737Z,100.00
2022-11-29T04:29:51.695Z,100.00
2022-11-29T04:31:02.840Z,100.00
2022-11-29T04:32:14.660Z,100.00
2022-11-29T04:34:06.426Z,100.00
2022-11-29T04:35:55.296Z,100.00
2022-11-29T04:37:23.120Z,100.00
2022-11-29T04:39:01.321Z,100.00
2022-11-29T04:40:41.505Z,100.00
2022-11-29T04:42:08.965Z,100.00
2022-11-29T04:43:39.634Z,100.00
2022-11-29T04:45:10.579Z,100.00
2022-11-29T04:46:27.984Z,100.00
2022-11-29T04:47:51.425Z,100.00
2022-11-29T04:49:09.178Z,100.00
2022-11-29T04:50:45.899Z,100.00
2022-11-29T04:52:10.584Z,100.00
2022-11-29T04:53:33.943Z,100.00
2022-11-29T04:55:05.226Z,100.00
2022-11-29T04:56:22.384Z,100.00
2022-11-29T04:57:46.578Z,100.00
2022-11-29T04:59:12.416Z,100.00
2022-11-29T05:00:23.349Z,100.00
2022-11-29T05:01:29.225Z,100.00
2022-11-29T05:02:53.318Z,100.00
2022-11-29T05:04:14.179Z,100.00
2022-11-29T05:05:17.074Z,100.00
2022-11-29T05:06:35.227Z,100.00
2022-11-29T05:07:53.404Z,100.00
2022-11-29T05:09:00.502Z,100.00
2022-11-29T05:10:22.066Z,100.00
2022-11-29T05:12:06.536Z,100.00
2022-11-29T05:13:15.252Z,100.00
2022-11-29T05:14:30.267Z,100.00
2022-11-29T05:15:45.556Z,100.00
2022-11-29T05:16:57.414Z,100.00
2022-11-29T05:18:10.779Z,100.00
2022-11-29T05:19:28.503Z,100.00
2022-11-29T05:21:05.547Z,100.00
2022-11-29T05:22:54.996Z,100.00
2022-11-29T05:24:16.527Z,100.00
2022-11-29T05:25:35.935Z,100.00
2022-11-29T05:26:50.688Z,100.00
2022-11-29T05:28:24.906Z,100.00
2022-11-29T05:29:47.417Z,100.00
2022-11-29T05:30:55.960Z,100.00
2022-11-29T05:32:28.929Z,100.00
2022-11-29T05:33:59.591Z,100.00
2022-11-29T05:35:11.173Z,100.00
2022-11-29T05:36:32.347Z,100.00
2022-11-29T05:37:49.039Z,100.00
2022-11-29T05:39:06.473Z,100.00
2022-11-29T05:40:46.623Z,100.00
2022-11-29T05:42:06.538Z,100.00
2022-11-29T05:43:24.573Z,100.00
2022-11-29T05:44:44.877Z,100.00
2022-11-29T05:46:05.798Z,100.00
2022-11-29T05:47:10.513Z,100.00
2022-11-29T05:48:22.633Z,100.00
2022-11-29T05:49:40.653Z,100.00
2022-11-29T05:50:57.725Z,100.00
2022-11-29T05:52:16.467Z,100.00
2022-11-29T05:53:28.484Z,100.00
2022-11-29T05:54:41.137Z,100.00
2022-11-29T05:56:02.854Z,100.00
2022-11-29T05:57:29.404Z,100.00
2022-11-29T05:58:53.178Z,100.00
2022-11-29T05:59:59.501Z,100.00
2022-11-29T06:01:10.981Z,100.00
2022-11-29T06:02:44.940Z,100.00
2022-11-29T06:04:15.095Z,100.00
2022-11-29T06:05:32.200Z,100.00
2022-11-29T06:06:43.784Z,100.00
2022-11-29T06:08:08.664Z,100.00
2022-11-29T06:09:26.397Z,100.00
2022-11-29T06:10:34.066Z,100.00
2022-11-29T06:12:02.758Z,100.00
2022-11-29T06:13:35.839Z,100.00
2022-11-29T06:14:57.378Z,100.00
2022-11-29T06:16:03.168Z,100.00
2022-11-29T06:17:38.815Z,100.00
2022-11-29T06:18:42.250Z,100.00
2022-11-29T06:20:00.716Z,100.00
2022-11-29T06:21:14.959Z,100.00
2022-11-29T06:22:32.889Z,100.00
2022-11-29T06:23:43.454Z,100.00
2022-11-29T06:25:17.840Z,100.00
2022-11-29T06:26:29.427Z,100.00
2022-11-29T06:27:51.085Z,100.00
2022-11-29T06:29:13.677Z,100.00
2022-11-29T06:30:24.270Z,100.00
2022-11-29T06:31:38.775Z,100.00
2022-11-29T06:33:07.349Z,100.00
2022-11-29T06:34:10.237Z,100.00
2022-11-29T06:35:46.671Z,100.00
2022-11-29T06:37:02.436Z,100.00
2022-11-29T06:38:31.518Z,100.00
2022-11-29T06:39:34.670Z,100.00
2022-11-29T06:40:37.787Z,100.00
2022-11-29T06:41:40.688Z,100.00
2022-11-29T06:42:44.150Z,100.00
2022-11-29T06:43:47.808Z,100.00
2022-11-29T06:44:51.226Z,100.00
2022-11-29T06:46:25.413Z,100.00
2022-11-29T06:47:41.652Z,100.00
2022-11-29T06:49:02.321Z,100.00
2022-11-29T06:50:17.417Z,100.00
2022-11-29T06:51:48.642Z,100.00
2022-11-29T06:53:11.085Z,100.00
2022-11-29T06:54:28.988Z,100.00
2022-11-29T06:55:53.664Z,100.00
2022-11-29T06:57:19.495Z,100.00
2022-11-29T06:58:32.891Z,100.00
2022-11-29T06:59:44.995Z,100.00
2022-11-29T07:01:01.476Z,100.00
2022-11-29T07:02:14.673Z,100.00
2022-11-29T07:03:35.771Z,100.00
2022-11-29T07:04:46.518Z,100.00
2022-11-29T07:05:49.967Z,100.00
2022-11-29T07:06:53.253Z,100.00
2022-11-29T07:08:10.820Z,100.00
2022-11-29T07:09:17.322Z,100.00
2022-11-29T07:10:21.143Z,100.00
2022-11-29T07:11:24.302Z,100.00
2022-11-29T07:12:27.421Z,100.00
2022-11-29T07:13:30.493Z,100.00
2022-11-29T07:14:33.568Z,100.00
2022-11-29T07:15:38.210Z,100.00
2022-11-29T07:16:57.352Z,100.00
2022-11-29T07:18:28.943Z,100.00
2022-11-29T07:19:43.000Z,100.00
2022-11-29T07:21:25.173Z,100.00
2022-11-29T07:22:42.994Z,100.00
2022-11-29T07:24:11.791Z,100.00
2022-11-29T07:25:51.649Z,100.00
2022-11-29T07:27:20.403Z,100.00
2022-11-29T07:28:48.908Z,100.00
2022-11-29T07:30:03.125Z,100.00
2022-11-29T07:31:32.165Z,100.00
2022-11-29T07:33:04.101Z,100.00
2022-11-29T07:34:26.024Z,100.00
2022-11-29T07:35:54.140Z,100.00
2022-11-29T07:37:29.797Z,100.00
2022-11-29T07:38:57.019Z,100.00
2022-11-29T07:40:15.844Z,100.00
2022-11-29T07:41:32.480Z,100.00
2022-11-29T07:43:03.455Z,100.00
2022-11-29T07:44:25.719Z,100.00
2022-11-29T07:45:34.243Z,100.00
2022-11-29T07:46:37.311Z,100.00
2022-11-29T07:47:40.732Z,100.00
2022-11-29T07:48:44.356Z,100.00
2022-11-29T07:49:48.339Z,100.00
2022-11-29T07:50:51.400Z,100.00
2022-11-29T07:51:55.872Z,100.00
2022-11-29T07:52:59.941Z,100.00
2022-11-29T07:54:03.073Z,100.00
2022-11-29T07:55:06.449Z,100.00
2022-11-29T07:56:12.825Z,100.00
2022-11-29T07:57:15.578Z,100.00
2022-11-29T07:58:19.365Z,100.00
2022-11-29T07:59:22.266Z,100.00
2022-11-29T08:00:26.075Z,100.00
2022-11-29T08:01:29.045Z,100.00
2022-11-29T08:02:33.994Z,100.00
2022-11-29T08:03:36.901Z,100.00
2022-11-29T08:04:44.697Z,100.00
2022-11-29T08:05:48.381Z,100.00
2022-11-29T08:06:51.632Z,100.00
2022-11-29T08:07:56.306Z,100.00
2022-11-29T08:09:00.704Z,100.00
2022-11-29T08:10:05.546Z,100.00
2022-11-29T08:11:12.425Z,100.00
2022-11-29T08:12:15.369Z,100.00
2022-11-29T08:13:20.783Z,100.00
2022-11-29T08:14:23.795Z,100.00
2022-11-29T08:15:26.778Z,100.00
2022-11-29T08:16:30.173Z,100.00
2022-11-29T08:17:33.154Z,100.00
2022-11-29T08:18:39.239Z,100.00
2022-11-29T08:19:42.055Z,100.00
2022-11-29T08:20:46.549Z,100.00
2022-11-29T08:21:51.349Z,100.00
2022-11-29T08:22:59.472Z,100.00
2022-11-29T08:24:05.609Z,100.00
2022-11-29T08:25:10.145Z,100.00
2022-11-29T08:26:14.209Z,100.00
2022-11-29T08:27:17.241Z,100.00
2022-11-29T08:28:20.285Z,100.00
2022-11-29T08:29:23.981Z,100.00
2022-11-29T08:30:26.876Z,100.00
2022-11-29T08:31:29.825Z,100.00
2022-11-29T08:32:34.483Z,100.00
2022-11-29T08:33:40.118Z,100.00
2022-11-29T08:34:43.133Z,100.00
2022-11-29T08:35:46.118Z,100.00
2022-11-29T08:36:49.443Z,100.00
2022-11-29T08:37:52.311Z,100.00
2022-11-29T08:39:02.315Z,100.00
2022-11-29T08:40:09.270Z,100.00
2022-11-29T08:41:14.617Z,100.00
2022-11-29T08:42:17.390Z,100.00
2022-11-29T08:43:20.197Z,100.00
2022-11-29T08:44:23.109Z,100.00
2022-11-29T08:45:25.979Z,100.00
2022-11-29T08:46:48.837Z,100.00
2022-11-29T08:47:51.635Z,100.00
2022-11-29T08:48:54.485Z,100.00
2022-11-29T08:50:03.383Z,100.00
2022-11-29T08:51:06.932Z,100.00
2022-11-29T08:52:28.574Z,100.00
2022-11-29T08:53:43.584Z,100.00
2022-11-29T08:54:46.665Z,100.00
2022-11-29T08:55:50.751Z,100.00
2022-11-29T08:57:31.443Z,100.00
2022-11-29T08:58:19.862Z,100.00
2022-11-29T08:59:22.826Z,100.00
2022-11-29T09:00:25.901Z,100.00
2022-11-29T09:01:29.655Z,100.00
2022-11-29T09:02:32.723Z,100.00
2022-11-29T09:03:54.255Z,100.00
2022-11-29T09:04:57.157Z,100.00
2022-11-29T09:06:12.543Z,100.00
2022-11-29T09:07:16.842Z,100.00
2022-11-29T09:08:20.190Z,100.00
2022-11-29T09:09:23.583Z,100.00
2022-11-29T09:10:26.856Z,99.76
2022-11-29T09:11:31.165Z,99.51
2022-11-29T09:12:37.979Z,99.49
2022-11-29T09:13:46.092Z,99.54
2022-11-29T09:14:49.689Z,99.52
2022-11-29T09:15:52.577Z,99.29
2022-11-29T09:16:55.649Z,99.13
2022-11-29T09:17:59.087Z,99.19
2022-11-29T09:19:03.168Z,99.22
2022-11-29T09:20:08.449Z,99.30
2022-11-29T09:21:14.518Z,99.47
2022-11-29T09:22:17.908Z,99.51
2022-11-29T09:23:21.129Z,99.22
2022-11-29T09:24:24.128Z,99.19
2022-11-29T09:25:27.752Z,99.19
2022-11-29T09:26:33.895Z,99.30
2022-11-29T09:27:36.807Z,99.56
2022-11-29T09:28:39.800Z,99.60
2022-11-29T09:29:42.701Z,99.25
2022-11-29T09:30:46.073Z,98.78
2022-11-29T09:31:49.014Z,98.57
2022-11-29T09:32:51.948Z,98.53
2022-11-29T09:33:55.504Z,98.41
2022-11-29T09:34:58.342Z,97.99
2022-11-29T09:36:01.818Z,97.66
2022-11-29T09:37:05.405Z,97.73
2022-11-29T09:38:10.845Z,98.01
2022-11-29T09:39:13.947Z,98.30
2022-11-29T09:40:23.781Z,97.98
2022-11-29T09:42:01.523Z,97.65
2022-11-29T09:43:31.921Z,97.91
2022-11-29T09:44:52.896Z,97.58
2022-11-29T09:46:27.889Z,97.16
2022-11-29T09:47:59.202Z,96.92
2022-11-29T09:49:49.709Z,95.79
2022-11-29T09:51:44.178Z,96.19
2022-11-29T09:53:21.970Z,96.42
2022-11-29T09:54:36.174Z,96.12
2022-11-29T09:56:06.579Z,95.04
2022-11-29T09:57:11.032Z,95.19
2022-11-29T09:58:21.114Z,95.70
2022-11-29T09:59:28.549Z,95.86
2022-11-29T10:00:35.915Z,95.79
2022-11-29T10:01:45.375Z,95.91
2022-11-29T10:02:57.422Z,96.16
2022-11-29T10:04:09.361Z,96.24
2022-11-29T10:05:47.219Z,95.04
2022-11-29T10:07:06.876Z,93.91
2022-11-29T10:08:24.959Z,92.78
2022-11-29T10:09:37.072Z,92.72
2022-11-29T10:10:46.939Z,92.79
2022-11-29T10:12:07.960Z,91.54
2022-11-29T10:13:34.550Z,91.54
2022-11-29T10:14:50.501Z,92.45
2022-11-29T10:15:57.199Z,92.69
2022-11-29T10:17:04.771Z,92.54
2022-11-29T10:18:10.636Z,92.97
2022-11-29T10:19:24.201Z,92.86
2022-11-29T10:20:35.302Z,92.79
2022-11-29T10:21:45.837Z,92.81
2022-11-29T10:23:29.994Z,91.85
2022-11-29T10:24:33.706Z,91.93
2022-11-29T10:25:45.630Z,91.96
2022-11-29T10:26:48.839Z,91.68
2022-11-29T10:27:52.952Z,91.14
2022-11-29T10:28:58.095Z,91.28
2022-11-29T10:30:02.986Z,91.22
2022-11-29T10:31:32.219Z,90.02
2022-11-29T10:32:35.046Z,89.64
2022-11-29T10:33:41.636Z,89.82
2022-11-29T10:34:45.125Z,89.99
2022-11-29T10:35:51.270Z,89.46
2022-11-29T10:37:04.122Z,89.43
2022-11-29T10:38:29.838Z,89.57
2022-11-29T10:39:33.752Z,89.83
2022-11-29T10:40:39.984Z,90.05
2022-11-29T10:41:43.091Z,90.00
2022-11-29T10:42:49.829Z,89.90
2022-11-29T10:43:56.979Z,89.81
2022-11-29T10:45:00.404Z,89.83
2022-11-29T10:46:04.617Z,89.28
2022-11-29T10:47:10.975Z,89.61
2022-11-29T10:48:19.974Z,89.57
2022-11-29T10:49:28.160Z,89.63
2022-11-29T10:50:34.360Z,89.53
2022-11-29T10:51:40.959Z,89.82
2022-11-29T10:52:44.101Z,90.22
2022-11-29T10:53:47.099Z,90.61
2022-11-29T10:54:55.845Z,90.78
2022-11-29T10:56:07.458Z,90.62
2022-11-29T10:57:17.293Z,89.92
2022-11-29T10:58:28.375Z,89.57
2022-11-29T10:59:33.265Z,89.88
2022-11-29T11:00:52.252Z,89.57
2022-11-29T11:01:56.021Z,90.14
2022-11-29T11:03:17.251Z,90.25
2022-11-29T11:04:31.853Z,89.97
2022-11-29T11:05:34.896Z,90.22
2022-11-29T11:06:56.549Z,90.56
2022-11-29T11:07:59.517Z,91.20
2022-11-29T11:09:20.321Z,91.47
2022-11-29T11:10:28.168Z,91.12
2022-11-29T11:11:33.207Z,91.22
2022-11-29T11:14:17.341Z,90.96
2022-11-29T11:15:29.583Z,90.30
2022-11-29T11:16:37.262Z,90.19
2022-11-29T11:17:54.583Z,90.70
2022-11-29T11:18:57.669Z,91.28
2022-11-29T11:20:08.883Z,92.13
2022-11-29T11:21:18.539Z,92.78
2022-11-29T11:22:23.645Z,92.90
2022-11-29T11:23:30.976Z,92.14
2022-11-29T11:24:40.780Z,91.60
2022-11-29T11:25:43.673Z,90.03
2022-11-29T11:26:49.984Z,89.76
2022-11-29T11:27:57.222Z,89.58
2022-11-29T11:29:02.577Z,89.43
2022-11-29T11:30:18.852Z,89.20
2022-11-29T11:31:32.903Z,89.67
2022-11-29T11:32:35.875Z,90.57
2022-11-29T11:33:44.418Z,89.64
2022-11-29T11:34:59.627Z,89.25
2022-11-29T11:36:06.056Z,89.29
2022-11-29T11:37:15.095Z,90.07
2022-11-29T11:38:18.158Z,90.75
2022-11-29T11:39:23.714Z,91.14
2022-11-29T11:40:30.142Z,90.68
2022-11-29T11:41:59.497Z,89.76
2022-11-29T11:43:04.872Z,89.36
2022-11-29T11:44:58.538Z,88.16
2022-11-29T11:46:02.409Z,88.10
2022-11-29T11:47:07.269Z,88.50
2022-11-29T11:48:15.723Z,88.95
2022-11-29T11:49:29.990Z,90.08
2022-11-29T11:50:44.856Z,91.04
2022-11-29T11:51:47.846Z,91.72
2022-11-29T11:52:55.626Z,91.66
2022-11-29T11:53:58.570Z,91.67
2022-11-29T11:55:04.872Z,91.45
2022-11-29T11:56:14.030Z,91.03
2022-11-29T11:57:22.096Z,91.29
2022-11-29T11:58:31.980Z,91.83
2022-11-29T11:59:35.490Z,92.00
2022-11-29T12:01:06.656Z,91.70
2022-11-29T12:02:44.575Z,91.83
2022-11-29T12:04:03.017Z,91.61
2022-11-29T12:05:13.629Z,92.01
2022-11-29T12:06:46.579Z,92.58
2022-11-29T12:08:13.889Z,93.22
2022-11-29T12:09:43.857Z,93.34
2022-11-29T12:10:54.430Z,93.47
2022-11-29T12:12:17.976Z,93.58
2022-11-29T12:13:31.003Z,93.46
2022-11-29T12:14:36.662Z,93.27
2022-11-29T12:15:45.381Z,93.08
2022-11-29T12:16:54.183Z,93.05
2022-11-29T12:18:15.798Z,92.97
2022-11-29T12:19:25.404Z,92.95
2022-11-29T12:20:29.855Z,92.62
2022-11-29T12:21:40.855Z,92.28
2022-11-29T12:23:15.090Z,92.53
2022-11-29T12:24:40.272Z,92.16
2022-11-29T12:25:49.234Z,91.90
2022-11-29T12:26:57.539Z,92.09
2022-11-29T12:28:01.438Z,92.17
2022-11-29T12:29:04.386Z,92.18
2022-11-29T12:30:15.222Z,92.02
2022-11-29T12:31:55.299Z,92.23
2022-11-29T12:33:17.138Z,92.10
2022-11-29T12:34:29.484Z,92.02
2022-11-29T12:36:05.906Z,91.23
2022-11-29T12:37:42.645Z,91.19
2022-11-29T12:39:14.685Z,90.89
2022-11-29T12:40:26.821Z,91.25
2022-11-29T12:41:54.188Z,92.00
2022-11-29T12:43:46.852Z,92.65
2022-11-29T12:45:20.178Z,92.63
2022-11-29T12:46:26.406Z,92.88
2022-11-29T12:48:13.980Z,93.57
2022-11-29T12:49:55.853Z,93.94
2022-11-29T12:51:02.331Z,94.06
2022-11-29T12:52:18.806Z,94.49
2022-11-29T12:53:40.568Z,94.21
2022-11-29T12:55:02.382Z,93.80
2022-11-29T12:56:27.964Z,93.76
2022-11-29T12:57:30.817Z,94.18
2022-11-29T12:58:45.481Z,94.81
2022-11-29T13:00:09.738Z,95.03
2022-11-29T13:01:22.975Z,94.72
2022-11-29T13:03:01.704Z,94.79
2022-11-29T13:04:23.525Z,94.88
2022-11-29T13:05:37.002Z,94.54
2022-11-29T13:06:54.792Z,94.70
2022-11-29T13:08:26.614Z,94.38
2022-11-29T13:10:01.639Z,94.57
2022-11-29T13:11:14.453Z,95.20
2022-11-29T13:12:43.408Z,95.36
2022-11-29T13:14:40.955Z,95.08
2022-11-29T13:15:44.848Z,94.71
2022-11-29T13:16:59.279Z,94.90
2022-11-29T13:18:28.208Z,94.83
2022-11-29T13:19:50.565Z,94.82
2022-11-29T13:21:04.824Z,94.89
2022-11-29T13:22:21.572Z,94.65
2022-11-29T13:25:19.224Z,94.82
2022-11-29T13:26:25.545Z,94.50
2022-11-29T13:27:38.858Z,94.41
2022-11-29T13:28:43.270Z,94.49
2022-11-29T13:29:46.958Z,94.49
2022-11-29T13:30:50.632Z,94.50
2022-11-29T13:31:53.696Z,94.54
2022-11-29T13:33:03.241Z,94.72
2022-11-29T13:34:15.037Z,94.93
2022-11-29T13:35:23.548Z,95.27
2022-11-29T13:36:32.345Z,95.44
2022-11-29T13:37:51.995Z,95.47
2022-11-29T13:39:44.579Z,95.56
2022-11-29T13:40:56.644Z,95.46
2022-11-29T13:42:11.876Z,95.33
2022-11-29T13:43:46.506Z,95.52
2022-11-29T13:45:06.342Z,95.82
2022-11-29T13:46:28.129Z,95.64
2022-11-29T13:47:31.191Z,95.66
2022-11-29T13:48:48.079Z,95.82
2022-11-29T13:50:05.011Z,96.05
2022-11-29T13:51:28.538Z,96.14
2022-11-29T13:52:41.986Z,96.35
2022-11-29T13:53:49.387Z,96.49
2022-11-29T13:55:11.753Z,96.49
2022-11-29T13:56:33.051Z,95.94
2022-11-29T13:58:16.799Z,95.88
2022-11-29T13:59:30.914Z,96.02
2022-11-29T14:00:46.033Z,96.25
2022-11-29T14:01:51.790Z,95.96
2022-11-29T14:03:18.718Z,96.02
2022-11-29T14:04:39.680Z,96.29
2022-11-29T14:05:42.807Z,96.65
2022-11-29T14:06:48.274Z,97.08
2022-11-29T14:08:26.933Z,97.01
2022-11-29T14:09:35.507Z,96.82
2022-11-29T14:10:38.924Z,96.83
2022-11-29T14:11:49.827Z,96.85
2022-11-29T14:12:57.142Z,97.03
2022-11-29T14:14:16.632Z,97.12
2022-11-29T14:15:24.247Z,97.31
2022-11-29T14:16:36.698Z,97.24
2022-11-29T14:17:47.648Z,97.23
2022-11-29T14:19:06.210Z,97.34
2022-11-29T14:20:24.061Z,97.26
2022-11-29T14:21:46.888Z,97.39
2022-11-29T14:23:05.098Z,97.48
2022-11-29T14:24:40.097Z,97.58
2022-11-29T14:26:04.075Z,97.26
2022-11-29T14:27:10.363Z,97.11
2022-11-29T14:28:13.158Z,97.14
2022-11-29T14:29:51.187Z,97.19
2022-11-29T14:31:00.915Z,97.44
2022-11-29T14:32:04.030Z,97.60
2022-11-29T14:33:39.371Z,97.34
2022-11-29T14:34:47.325Z,96.87
2022-11-29T14:36:08.454Z,96.58
2022-11-29T14:37:26.526Z,96.72
2022-11-29T14:38:35.633Z,97.15
2022-11-29T14:39:38.486Z,96.91
2022-11-29T14:40:41.566Z,96.92
2022-11-29T14:42:06.693Z,97.10
2022-11-29T14:43:18.741Z,97.20
2022-11-29T14:44:29.674Z,97.24
2022-11-29T14:45:34.943Z,97.52
2022-11-29T14:46:38.170Z,97.42
2022-11-29T14:47:49.340Z,97.39
2022-11-29T14:48:55.267Z,97.34
2022-11-29T14:50:01.569Z,97.46
2022-11-29T14:51:09.345Z,97.71
2022-11-29T14:52:15.353Z,97.86
2022-11-29T14:53:34.784Z,98.04
2022-11-29T14:54:56.897Z,98.23
2022-11-29T14:56:32.082Z,98.64
2022-11-29T14:57:50.365Z,98.88
2022-11-29T14:59:33.616Z,99.22
2022-11-29T15:00:48.425Z,99.16
2022-11-29T15:01:51.622Z,98.60
2022-11-29T15:03:13.196Z,98.39
2022-11-29T15:04:16.059Z,98.12
2022-11-29T15:05:21.325Z,98.49
2022-11-29T15:06:27.457Z,98.61
2022-11-29T15:07:33.243Z,98.71
2022-11-29T15:08:41.066Z,99.01
2022-11-29T15:09:46.211Z,99.17
2022-11-29T15:11:26.336Z,99.31
2022-11-29T15:12:35.629Z,99.14
2022-11-29T15:13:47.142Z,99.33
2022-11-29T15:15:17.796Z,99.54
2022-11-29T15:16:37.260Z,99.81
2022-11-29T15:18:02.558Z,99.92
2022-11-29T15:19:26.965Z,100.00
2022-11-29T15:20:48.708Z,100.00
2022-11-29T15:22:10.628Z,100.00
2022-11-29T15:23:18.671Z,100.00
2022-11-29T15:24:26.776Z,99.70
2022-11-29T15:25:32.967Z,99.03
2022-11-29T15:26:36.134Z,98.75
2022-11-29T15:27:57.336Z,98.78
2022-11-29T15:29:14.203Z,98.87
2022-11-29T15:30:22.082Z,99.10
2022-11-29T15:31:24.946Z,99.04
2022-11-29T15:32:32.757Z,99.17
2022-11-29T15:33:40.862Z,99.31
2022-11-29T15:34:50.552Z,99.31
2022-11-29T15:35:57.059Z,99.16
2022-11-29T15:37:00.952Z,99.12
2022-11-29T15:38:04.210Z,99.04
2022-11-29T15:39:26.126Z,99.03
2022-11-29T15:40:39.217Z,99.20
2022-11-29T15:41:42.915Z,99.08
2022-11-29T15:43:00.518Z,99.12
2022-11-29T15:44:07.702Z,99.32
2022-11-29T15:45:32.696Z,99.35