createdAt,value
2019-06-07T00:00:52.972Z,11.57
2019-06-07T00:03:29.446Z,14.23
2019-06-07T00:05:54.349Z,12.57
2019-06-07T00:08:28.592Z,11.90
2019-06-07T00:10:56.122Z,13.20
2019-06-07T00:13:25.916Z,8.60
2019-06-07T00:15:55.749Z,10.13
2019-06-07T00:18:26.229Z,13.20
2019-06-07T00:20:56.688Z,8.90
2019-06-07T00:23:26.775Z,14.97
2019-06-07T00:25:56.666Z,9.20
2019-06-07T00:28:26.628Z,10.97
2019-06-07T00:30:56.449Z,9.83
2019-06-07T00:33:27.232Z,9.20
2019-06-07T00:35:57.088Z,9.77
2019-06-07T00:38:26.927Z,12.43
2019-06-07T00:40:56.839Z,12.43
2019-06-07T00:43:28.604Z,10.13
2019-06-07T00:45:58.225Z,8.60
2019-06-07T00:48:39.100Z,11.60
2019-06-07T00:51:19.581Z,10.13
2019-06-07T00:54:03.289Z,8.83
2019-06-07T00:56:40.611Z,7.70
2019-06-07T00:59:21.885Z,10.70
2019-06-07T01:01:55.739Z,7.70
2019-06-07T01:04:35.923Z,7.67
2019-06-07T01:07:13.270Z,11.17
2019-06-07T01:09:52.685Z,10.53
2019-06-07T01:12:26.302Z,8.97
2019-06-07T01:14:56.547Z,9.77
2019-06-07T01:17:41.446Z,9.97
2019-06-07T01:20:14.149Z,7.27
2019-06-07T01:22:58.181Z,8.87
2019-06-07T01:25:39.148Z,8.13
2019-06-07T01:28:23.069Z,8.57
2019-06-07T01:30:57.621Z,13.33
2019-06-07T01:33:50.648Z,8.33
2019-06-07T01:36:25.245Z,10.17
2019-06-07T01:39:02.467Z,8.50
2019-06-07T01:41:38.544Z,8.90
2019-06-07T01:44:18.571Z,11.80
2019-06-07T01:46:54.439Z,7.87
2019-06-07T01:49:30.832Z,7.80
2019-06-07T01:52:07.665Z,8.17
2019-06-07T01:54:56.727Z,8.03
2019-06-07T01:57:38.015Z,7.60
2019-06-07T01:59:52.381Z,9.07
2019-06-07T02:02:22.743Z,9.93
2019-06-07T02:04:53.759Z,7.93
2019-06-07T02:07:25.805Z,12.00
2019-06-07T02:09:55.098Z,9.40
2019-06-07T02:12:34.046Z,11.57
2019-06-07T02:14:56.549Z,14.73
2019-06-07T02:17:28.432Z,11.43
2019-06-07T02:19:57.960Z,11.43
2019-06-07T02:22:32.115Z,10.73
2019-06-07T02:25:34.627Z,9.40
2019-06-07T02:27:32.790Z,12.27
2019-06-07T02:30:35.491Z,8.03
2019-06-07T02:32:36.794Z,9.57
2019-06-07T02:35:07.644Z,7.50
2019-06-07T02:37:37.763Z,10.57
2019-06-07T02:40:08.494Z,9.10
2019-06-07T02:42:42.617Z,7.53
2019-06-07T02:45:11.187Z,10.87
2019-06-07T02:47:41.971Z,9.00
2019-06-07T02:50:13.055Z,12.23
2019-06-07T02:52:43.032Z,14.50
2019-06-07T02:55:13.597Z,11.00
2019-06-07T02:57:43.497Z,7.63
2019-06-07T03:00:42.379Z,7.13
2019-06-07T03:02:47.921Z,10.87
2019-06-07T03:05:17.995Z,6.87
2019-06-07T03:07:48.817Z,7.37
2019-06-07T03:10:18.761Z,6.57
2019-06-07T03:12:51.328Z,7.93
2019-06-07T03:15:37.344Z,6.83
2019-06-07T03:18:16.102Z,10.10
2019-06-07T03:21:04.708Z,7.43
2019-06-07T03:23:20.910Z,11.70
2019-06-07T03:25:52.567Z,11.80
2019-06-07T03:28:23.128Z,9.87
2019-06-07T03:31:01.993Z,13.60
2019-06-07T03:33:24.553Z,8.97
2019-06-07T03:35:55.333Z,8.80
2019-06-07T03:38:25.163Z,9.90
2019-06-07T03:40:55.301Z,14.20
2019-06-07T03:43:25.235Z,10.47
2019-06-07T03:45:55.084Z,12.70
2019-06-07T03:48:25.039Z,13.20
2019-06-07T03:51:04.282Z,10.97
2019-06-07T03:53:30.471Z,15.20
2019-06-07T03:55:58.023Z,10.93
2019-06-07T03:58:34.697Z,10.73
2019-06-07T04:01:02.341Z,11.83
2019-06-07T04:03:45.540Z,14.13
2019-06-07T04:06:06.170Z,15.63
2019-06-07T04:08:41.410Z,16.60
2019-06-07T04:11:08.566Z,13.07
2019-06-07T04:13:42.951Z,15.77
2019-06-07T04:16:10.481Z,17.03
2019-06-07T04:18:42.253Z,13.27
2019-06-07T04:21:12.029Z,13.37
2019-06-07T04:23:45.763Z,13.87
2019-06-07T04:26:18.831Z,15.43
2019-06-07T04:29:31.480Z,15.90
2019-06-07T04:31:28.347Z,15.80
2019-06-07T04:34:01.574Z,15.20
2019-06-07T04:36:47.506Z,17.27
2019-06-07T04:39:09.353Z,16.63
2019-06-07T04:41:42.130Z,16.57
2019-06-07T04:44:13.221Z,14.37
2019-06-07T04:46:46.053Z,16.87
2019-06-07T04:49:29.892Z,14.63
2019-06-07T04:52:03.073Z,16.47
2019-06-07T04:54:35.027Z,16.67
2019-06-07T04:57:04.570Z,17.70
2019-06-07T05:00:10.512Z,18.73
2019-06-07T05:02:06.102Z,18.30
2019-06-07T05:04:37.119Z,17.60
2019-06-07T05:07:07.461Z,20.27
2019-06-07T05:09:39.412Z,19.43
2019-06-07T05:12:08.985Z,17.67
2019-06-07T05:14:39.875Z,17.17
2019-06-07T05:17:10.536Z,18.60
2019-06-07T05:19:44.120Z,18.97
2019-06-07T05:22:12.027Z,19.47
2019-06-07T05:24:43.888Z,19.97
2019-06-07T05:27:13.604Z,20.73
2019-06-07T05:29:44.374Z,22.30
2019-06-07T05:32:15.995Z,18.33
2019-06-07T05:34:47.344Z,21.37
2019-06-07T05:37:17.529Z,26.77
2019-06-07T05:39:48.506Z,24.30
2019-06-07T05:42:18.353Z,24.03
2019-06-07T05:44:49.173Z,26.93
2019-06-07T05:47:19.126Z,20.27
2019-06-07T05:49:48.959Z,22.07
2019-06-07T05:52:18.805Z,22.87
2019-06-07T05:54:48.690Z,25.80
2019-06-07T05:57:18.515Z,23.20
2019-06-07T05:59:48.468Z,20.63
2019-06-07T06:02:25.465Z,15.60
2019-06-07T06:04:49.956Z,14.97
2019-06-07T06:07:19.828Z,14.50
2019-06-07T06:09:49.697Z,9.10
2019-06-07T06:12:34.061Z,7.87
2019-06-07T06:14:51.051Z,8.63
2019-06-07T06:17:21.080Z,9.67
2019-06-07T06:19:53.475Z,8.50
2019-06-07T06:22:23.006Z,8.03
2019-06-07T06:52:35.436Z,5.67
2019-06-07T06:55:05.767Z,7.20
2019-06-07T06:57:35.623Z,7.87
2019-06-07T07:00:08.134Z,7.10
2019-06-07T07:03:26.864Z,7.60
2019-06-07T07:05:12.895Z,7.70
2019-06-07T07:07:45.451Z,9.63
2019-06-07T07:10:17.213Z,8.90
2019-06-07T07:12:47.849Z,12.03
2019-06-07T07:15:20.065Z,20.23
2019-06-07T07:18:03.559Z,12.80
2019-06-07T07:20:22.189Z,8.50
2019-06-07T07:22:56.429Z,24.63
2019-06-07T07:25:24.432Z,10.47
2019-06-07T07:27:55.400Z,8.55
2019-06-07T07:30:44.956Z,8.83
2019-06-07T07:33:15.916Z,8.80
2019-06-07T07:36:09.502Z,11.45
2019-06-07T07:38:18.366Z,10.78
2019-06-07T07:41:01.561Z,10.98
2019-06-07T07:43:20.450Z,11.03
2019-06-07T07:45:57.459Z,10.35
2019-06-07T07:48:22.999Z,12.20
2019-06-07T07:51:00.489Z,11.03
2019-06-07T07:53:45.418Z,10.60
2019-06-07T07:56:00.590Z,10.23
2019-06-07T07:58:30.941Z,11.60
2019-06-07T08:01:10.247Z,12.28
2019-06-07T08:03:33.080Z,11.12
2019-06-07T08:06:03.251Z,12.80
2019-06-07T08:08:33.519Z,12.37
2019-06-07T08:11:03.789Z,9.33
2019-06-07T08:13:34.002Z,11.43
2019-06-07T08:16:09.073Z,10.75
2019-06-07T08:18:36.010Z,11.03
2019-06-07T08:21:23.898Z,9.05
2019-06-07T08:23:37.761Z,10.75
2019-06-07T08:26:07.826Z,11.18
2019-06-07T08:28:37.784Z,10.70
2019-06-07T08:31:08.277Z,12.65
2019-06-07T08:33:38.389Z,11.10
2019-06-07T08:36:19.874Z,8.68
2019-06-07T08:38:47.926Z,8.15
2019-06-07T08:41:12.590Z,9.45
2019-06-07T08:43:42.759Z,10.05
2019-06-07T08:46:12.664Z,11.12
2019-06-07T08:48:42.610Z,9.45
2019-06-07T08:51:12.540Z,9.08
2019-06-07T08:53:42.393Z,12.82
2019-06-07T08:56:13.303Z,9.28
2019-06-07T08:58:43.176Z,9.93
2019-06-07T09:01:13.085Z,10.75
2019-06-07T09:03:42.954Z,10.45
2019-06-07T09:07:01.865Z,10.03
2019-06-07T09:08:44.948Z,10.78
2019-06-07T09:11:15.024Z,9.00
2019-06-07T09:13:44.853Z,9.50
2019-06-07T09:16:14.730Z,8.85
2019-06-07T09:18:45.210Z,9.30
2019-06-07T09:21:15.383Z,8.63
2019-06-07T09:23:45.287Z,10.58
2019-06-07T09:26:18.198Z,9.88
2019-06-07T09:28:47.144Z,11.73
2019-06-07T09:31:17.130Z,10.95
2019-06-07T09:33:47.146Z,8.60
2019-06-07T09:36:24.203Z,7.12
2019-06-07T09:38:54.124Z,8.28
2019-06-07T09:41:45.854Z,7.45
2019-06-07T09:44:10.842Z,7.30
2019-06-07T09:46:30.978Z,7.95
2019-06-07T09:49:14.022Z,7.17
2019-06-07T09:51:32.391Z,7.85
2019-06-07T09:54:06.939Z,9.53
2019-06-07T09:56:35.065Z,9.28
2019-06-07T09:59:09.118Z,8.63
2019-06-07T10:01:36.855Z,9.80
2019-06-07T10:04:16.393Z,7.75
2019-06-07T10:06:38.336Z,8.58
2019-06-07T10:11:40.712Z,9.90
2019-06-07T10:14:10.667Z,8.25
2019-06-07T10:16:46.599Z,8.70
2019-06-07T10:19:12.056Z,6.00
2019-06-07T10:21:41.962Z,6.33
2019-06-07T10:24:11.886Z,6.03
2019-06-07T10:26:41.880Z,7.28
2019-06-07T10:29:11.950Z,5.42
2019-06-07T10:31:41.833Z,7.72
2019-06-07T10:34:11.670Z,6.72
2019-06-07T10:36:41.711Z,6.95
2019-06-07T10:39:11.578Z,6.67
2019-06-07T10:41:43.315Z,5.87
2019-06-07T10:44:13.402Z,7.00
2019-06-07T10:46:43.318Z,5.75
2019-06-07T10:49:13.683Z,7.90
2019-06-07T10:51:43.628Z,5.62
2019-06-07T10:54:24.699Z,7.97
2019-06-07T10:56:45.241Z,7.03
2019-06-07T10:59:18.260Z,5.65
2019-06-07T11:01:48.253Z,5.28
2019-06-07T11:04:18.106Z,5.35
2019-06-07T11:06:48.651Z,5.00
2019-06-07T11:09:18.493Z,6.62
2019-06-07T11:11:48.358Z,5.10
2019-06-07T11:14:18.295Z,6.25
2019-06-07T11:16:48.193Z,8.48
2019-06-07T11:19:19.720Z,6.90
2019-06-07T11:21:49.773Z,6.25
2019-06-07T11:24:24.430Z,9.85
2019-06-07T11:26:51.206Z,5.80
2019-06-07T11:29:21.121Z,6.33
2019-06-07T11:31:50.972Z,6.90
2019-06-07T11:34:20.852Z,8.83
2019-06-07T11:36:51.203Z,8.13
2019-06-07T11:39:21.227Z,10.43
2019-06-07T11:41:51.072Z,9.45
2019-06-07T11:44:20.971Z,8.75
2019-06-07T11:46:50.827Z,12.70
2019-06-07T11:49:22.112Z,6.95
2019-06-07T11:51:52.337Z,5.92
2019-06-07T11:54:22.245Z,9.70
2019-06-07T11:56:53.117Z,9.10
2019-06-07T11:59:23.977Z,10.20
2019-06-07T12:01:53.812Z,9.33
2019-06-07T12:04:34.468Z,9.78
2019-06-07T12:06:56.960Z,11.40
2019-06-07T12:09:28.131Z,8.90
2019-06-07T12:11:58.191Z,9.58
2019-06-07T12:14:35.651Z,9.48
2019-06-07T12:17:09.008Z,9.03
2019-06-07T12:19:39.745Z,9.85
2019-06-07T12:22:09.827Z,11.45
2019-06-07T12:24:40.379Z,11.73
2019-06-07T12:27:10.357Z,11.28
2019-06-07T12:29:40.329Z,11.20
2019-06-07T12:32:11.225Z,10.78
2019-06-07T12:34:41.319Z,12.10
2019-06-07T12:37:11.734Z,11.43
2019-06-07T12:39:41.646Z,11.78
2019-06-07T12:42:12.404Z,11.75
2019-06-07T12:44:42.566Z,10.65
2019-06-07T12:47:13.145Z,10.82
2019-06-07T12:49:43.073Z,9.75
2019-06-07T12:52:15.700Z,9.90
2019-06-07T12:54:44.462Z,11.57
2019-06-07T12:57:16.132Z,8.03
2019-06-07T12:59:45.893Z,11.03
2019-06-07T13:02:16.364Z,10.03
2019-06-07T13:04:46.461Z,12.90
2019-06-07T13:07:17.883Z,10.58
2019-06-07T13:09:47.990Z,11.43
2019-06-07T13:12:17.898Z,12.65
2019-06-07T13:14:47.829Z,10.08
2019-06-07T13:17:18.063Z,11.22
2019-06-07T13:19:48.243Z,8.85
2019-06-07T13:22:18.371Z,12.13
2019-06-07T13:24:48.367Z,9.90
2019-06-07T13:27:18.405Z,12.20
2019-06-07T13:29:48.245Z,9.30
2019-06-07T13:32:19.254Z,9.15
2019-06-07T13:34:49.568Z,9.53
2019-06-07T13:37:19.710Z,7.45
2019-06-07T13:39:49.897Z,10.03
2019-06-07T13:42:20.452Z,7.75
2019-06-07T13:44:50.494Z,7.53
2019-06-07T13:47:21.096Z,8.43
2019-06-07T13:49:54.798Z,9.15
2019-06-07T13:52:22.708Z,10.40
2019-06-07T13:54:52.664Z,57.90
2019-06-07T13:57:24.235Z,7.83
2019-06-07T13:59:54.258Z,8.70
2019-06-07T14:02:26.142Z,6.28
2019-06-07T14:04:55.872Z,9.40
2019-06-07T14:07:26.902Z,5.40
2019-06-07T14:09:57.582Z,5.55
2019-06-07T14:12:27.842Z,6.72
2019-06-07T14:14:57.802Z,6.95
2019-06-07T14:17:28.333Z,6.15
2019-06-07T14:20:00.289Z,6.53
2019-06-07T14:22:31.199Z,4.85
2019-06-07T14:25:01.248Z,4.08
2019-06-07T14:27:31.917Z,4.95
2019-06-07T14:30:02.514Z,5.62
2019-06-07T14:32:32.734Z,4.65
2019-06-07T14:35:02.733Z,7.00
2019-06-07T14:37:33.171Z,8.23
2019-06-07T14:40:06.128Z,7.42
2019-06-07T14:42:36.079Z,5.12
2019-06-07T14:45:07.149Z,5.72
2019-06-07T14:47:37.166Z,8.95
2019-06-07T14:50:08.241Z,7.17
2019-06-07T14:52:38.196Z,7.20
2019-06-07T14:55:09.146Z,5.33
2019-06-07T14:57:40.031Z,7.08
2019-06-07T15:00:11.884Z,6.40
2019-06-07T15:02:42.565Z,5.83
2019-06-07T15:05:14.829Z,6.03
2019-06-07T15:07:46.718Z,6.12
2019-06-07T15:10:16.824Z,5.10
2019-06-07T15:12:46.874Z,6.37
2019-06-07T15:15:17.526Z,5.25
2019-06-07T15:17:47.391Z,4.33
2019-06-07T15:20:17.558Z,5.05
2019-06-07T15:22:47.439Z,5.25
2019-06-07T15:25:18.042Z,4.30
2019-06-07T15:27:47.964Z,7.42
2019-06-07T15:30:18.341Z,5.20
2019-06-07T15:32:48.921Z,5.92
2019-06-07T15:35:19.055Z,4.12
2019-06-07T15:37:49.024Z,5.90
2019-06-07T15:40:19.880Z,6.42
2019-06-07T15:42:53.111Z,6.10
2019-06-07T15:45:21.552Z,5.87
2019-06-07T15:47:51.808Z,5.60
2019-06-07T15:50:22.039Z,3.75
2019-06-07T15:52:52.163Z,4.65
2019-06-07T15:55:22.247Z,3.30
2019-06-07T15:57:52.214Z,3.95
2019-06-07T16:00:22.377Z,6.12
2019-06-07T16:02:52.216Z,5.58
2019-06-07T16:05:22.321Z,7.08
2019-06-07T16:07:52.451Z,5.50
2019-06-07T16:10:22.636Z,5.42
2019-06-07T16:13:00.186Z,4.40
2019-06-07T16:15:24.268Z,3.40
2019-06-07T16:17:54.130Z,5.95
2019-06-07T16:20:24.360Z,4.03
2019-06-07T16:22:54.237Z,6.65
2019-06-07T16:25:24.297Z,5.95
2019-06-07T16:27:54.229Z,4.20
2019-06-07T16:30:24.444Z,3.62
2019-06-07T16:32:54.962Z,4.22
2019-06-07T16:35:25.127Z,4.08
2019-06-07T16:37:55.172Z,4.42
2019-06-07T16:40:25.153Z,4.50
2019-06-07T16:42:57.368Z,5.25
2019-06-07T16:45:28.210Z,6.40
2019-06-07T16:47:58.063Z,4.28
2019-06-07T16:50:27.992Z,7.42
2019-06-07T16:52:57.888Z,5.65
2019-06-07T16:55:27.732Z,6.35
2019-06-07T16:57:57.677Z,5.78
2019-06-07T17:00:27.971Z,3.75
2019-06-07T17:02:57.840Z,5.83
2019-06-07T17:05:27.773Z,7.75
2019-06-07T17:07:57.638Z,6.45
2019-06-07T17:10:27.501Z,4.83
2019-06-07T17:12:58.415Z,6.78
2019-06-07T17:15:28.501Z,3.72
2019-06-07T17:17:58.403Z,8.50
2019-06-07T17:20:28.790Z,7.67
2019-06-07T17:22:58.714Z,4.37
2019-06-07T17:25:28.590Z,5.35
2019-06-07T17:27:58.538Z,6.50
2019-06-07T17:30:28.521Z,4.97
2019-06-07T17:32:59.628Z,3.45
2019-06-07T17:35:30.697Z,7.72
2019-06-07T17:38:00.618Z,5.25
2019-06-07T17:40:30.748Z,7.62
2019-06-07T17:43:01.030Z,5.30
2019-06-07T17:45:30.879Z,4.28
2019-06-07T17:48:00.819Z,4.50
2019-06-07T17:50:30.740Z,5.42
2019-06-07T17:53:00.874Z,4.75
2019-06-07T17:55:30.709Z,7.87
2019-06-07T17:58:00.644Z,7.92
2019-06-07T18:00:56.886Z,6.20
2019-06-07T18:03:28.409Z,4.00
2019-06-07T18:06:02.660Z,3.85
2019-06-07T18:08:38.089Z,7.55
2019-06-07T18:11:07.957Z,5.58
2019-06-07T18:13:37.834Z,8.20
2019-06-07T18:16:08.822Z,5.28
2019-06-07T18:18:39.067Z,6.87
2019-06-07T18:21:10.439Z,5.60
2019-06-07T18:23:40.545Z,4.92
2019-06-07T18:26:10.404Z,5.25
2019-06-07T18:28:41.776Z,6.12
2019-06-07T18:31:12.187Z,3.77
2019-06-07T18:33:42.063Z,7.03
2019-06-07T18:36:14.983Z,4.85
2019-06-07T18:38:46.923Z,5.65
2019-06-07T18:41:16.952Z,5.00
2019-06-07T18:43:47.026Z,6.30
2019-06-07T18:46:18.937Z,4.80
2019-06-07T18:48:55.320Z,6.67
2019-06-07T18:51:26.212Z,5.80
2019-06-07T18:53:56.415Z,5.97
2019-06-07T18:56:26.749Z,7.50
2019-06-07T18:58:56.838Z,7.53
2019-06-07T19:01:32.970Z,7.28
2019-06-07T19:04:03.023Z,7.25
2019-06-07T19:06:33.294Z,6.12
2019-06-07T19:09:03.338Z,6.30
2019-06-07T19:11:33.554Z,7.92
2019-06-07T19:14:04.943Z,6.30
2019-06-07T19:16:36.349Z,6.72
2019-06-07T19:19:07.610Z,8.40
2019-06-07T19:21:37.431Z,6.33
2019-06-07T19:24:07.393Z,9.08
2019-06-07T19:26:37.298Z,13.28
2019-06-07T19:29:11.181Z,11.57
2019-06-07T19:31:41.217Z,6.78
2019-06-07T19:34:11.183Z,9.18
2019-06-07T19:36:48.780Z,7.53
2019-06-07T19:39:12.812Z,6.72
2019-06-07T19:41:42.645Z,6.87
2019-06-07T19:44:12.513Z,6.37
2019-06-07T19:46:42.433Z,6.67
2019-06-07T19:49:12.374Z,9.08
2019-06-07T19:51:42.241Z,9.33
2019-06-07T19:54:12.155Z,8.05
2019-06-07T19:56:42.045Z,6.53
2019-06-07T19:59:11.904Z,6.67
2019-06-07T20:01:41.831Z,8.28
2019-06-07T20:04:11.752Z,8.40
2019-06-07T20:06:41.622Z,7.10
2019-06-07T20:09:11.891Z,9.93
2019-06-07T20:11:41.775Z,7.97
2019-06-07T20:14:11.726Z,9.38
2019-06-07T20:16:41.677Z,9.83
2019-06-07T20:19:11.560Z,9.65
2019-06-07T20:21:42.456Z,10.08
2019-06-07T20:24:26.413Z,10.70
2019-06-07T20:26:43.855Z,9.58
2019-06-07T20:29:25.322Z,9.90
2019-06-07T20:31:45.264Z,9.08
2019-06-07T20:34:15.138Z,12.45
2019-06-07T20:36:45.965Z,10.43
2019-06-07T20:39:16.141Z,10.68
2019-06-07T20:41:46.106Z,9.35
2019-06-07T20:44:15.954Z,11.20
2019-06-07T20:46:45.860Z,9.88
2019-06-07T20:49:15.837Z,10.28
2019-06-07T20:51:45.695Z,9.60
2019-06-07T20:54:15.934Z,11.53
2019-06-07T20:56:46.315Z,7.53
2019-06-07T20:59:16.171Z,6.72
2019-06-07T21:01:46.118Z,9.48
2019-06-07T21:04:15.965Z,10.53
2019-06-07T21:06:45.825Z,12.90
2019-06-07T21:09:18.127Z,10.60
2019-06-07T21:11:49.566Z,10.38
2019-06-07T21:14:19.382Z,9.38
2019-06-07T21:16:49.374Z,9.98
2019-06-07T21:19:19.206Z,15.13
2019-06-07T21:21:49.113Z,7.47
2019-06-07T21:24:22.165Z,13.00
2019-06-07T21:26:53.308Z,10.63
2019-06-07T21:29:23.490Z,6.80
2019-06-07T21:31:55.343Z,13.88
2019-06-07T21:34:28.243Z,8.10
2019-06-07T21:36:58.148Z,8.63
2019-06-07T21:39:30.695Z,10.20
2019-06-07T21:42:02.141Z,7.28
2019-06-07T21:44:32.241Z,7.22
2019-06-07T21:47:02.617Z,10.15
2019-06-07T21:49:32.488Z,7.20
2019-06-07T21:52:02.552Z,10.40
2019-06-07T21:54:32.468Z,15.03
2019-06-07T21:57:02.820Z,11.22
2019-06-07T21:59:32.778Z,9.63
2019-06-07T22:02:03.227Z,9.05
2019-06-07T22:04:33.235Z,14.07
2019-06-07T22:07:03.343Z,11.80
2019-06-07T22:09:33.383Z,12.20
2019-06-07T22:12:04.439Z,10.28
2019-06-07T22:14:34.495Z,10.48
2019-06-07T22:17:04.416Z,11.50
2019-06-07T22:19:34.430Z,10.93
2019-06-07T22:22:05.209Z,10.72
2019-06-07T22:24:35.680Z,11.80
2019-06-07T22:27:07.101Z,14.73
2019-06-07T22:29:37.140Z,10.95
2019-06-07T22:32:07.051Z,12.78
2019-06-07T22:34:36.886Z,10.55
2019-06-07T22:37:07.158Z,11.45
2019-06-07T22:39:37.193Z,13.13
2019-06-07T22:42:07.172Z,12.10
2019-06-07T22:44:39.953Z,11.73
2019-06-07T22:47:09.895Z,12.63
2019-06-07T22:49:39.877Z,14.05
2019-06-07T22:52:12.585Z,12.78
2019-06-07T22:54:41.283Z,16.95
2019-06-07T22:57:18.374Z,13.45
2019-06-07T22:59:48.581Z,13.18
2019-06-07T23:02:18.825Z,14.15
2019-06-07T23:04:48.930Z,16.77
2019-06-07T23:07:19.234Z,13.32
2019-06-07T23:09:49.189Z,15.45
2019-06-07T23:12:19.594Z,14.93
2019-06-07T23:14:49.614Z,18.07
2019-06-07T23:17:20.721Z,14.05
2019-06-07T23:19:50.739Z,15.25
2019-06-07T23:22:20.649Z,13.43
2019-06-07T23:24:50.495Z,17.35
2019-06-07T23:27:20.732Z,14.95
2019-06-07T23:29:51.885Z,16.12
2019-06-07T23:32:21.920Z,15.35
2019-06-07T23:34:51.809Z,16.23
2019-06-07T23:37:21.854Z,14.18
2019-06-07T23:39:51.710Z,11.75
2019-06-07T23:42:21.836Z,14.87
2019-06-07T23:44:52.299Z,14.58
2019-06-07T23:47:22.373Z,14.50
2019-06-07T23:49:52.545Z,16.30
2019-06-07T23:52:22.489Z,16.75
2019-06-07T23:54:52.340Z,19.70
2019-06-07T23:57:22.689Z,14.45
2019-06-07T23:59:52.760Z,15.03
