createdAt,value
2018-01-18T00:00:37.282Z,99.99
2018-01-18T00:01:46.750Z,99.99
2018-01-18T00:02:56.535Z,99.99
2018-01-18T00:04:06.292Z,99.99
2018-01-18T00:05:15.502Z,99.99
2018-01-18T00:06:25.499Z,99.99
2018-01-18T00:07:35.220Z,99.99
2018-01-18T00:08:44.437Z,99.91
2018-01-18T00:09:54.437Z,99.99
2018-01-18T00:11:04.162Z,99.99
2018-01-18T00:12:13.894Z,99.99
2018-01-18T00:13:23.642Z,99.99
2018-01-18T00:14:33.376Z,99.99
2018-01-18T00:15:42.831Z,99.99
2018-01-18T00:16:52.597Z,99.99
2018-01-18T00:18:02.335Z,99.99
2018-01-18T00:19:11.794Z,99.99
2018-01-18T00:20:21.272Z,99.99
2018-01-18T00:21:30.495Z,99.99
2018-01-18T00:22:39.696Z,99.99
2018-01-18T00:23:48.906Z,99.99
2018-01-18T00:24:58.366Z,99.99
2018-01-18T00:26:07.883Z,99.99
2018-01-18T00:27:17.625Z,99.99
2018-01-18T00:28:26.824Z,99.99
2018-01-18T00:29:36.571Z,99.99
2018-01-18T00:30:45.761Z,99.99
2018-01-18T00:31:55.356Z,99.99
2018-01-18T00:33:04.895Z,99.99
2018-01-18T00:34:14.379Z,99.99
2018-01-18T00:35:23.858Z,99.99
2018-01-18T00:36:33.604Z,99.99
2018-01-18T00:37:43.594Z,99.99
2018-01-18T00:38:53.066Z,99.99
2018-01-18T00:40:02.533Z,99.99
2018-01-18T00:41:11.734Z,99.99
2018-01-18T00:42:21.481Z,99.99
2018-01-18T00:43:31.202Z,99.99
2018-01-18T00:44:41.199Z,99.99
2018-01-18T00:45:50.655Z,99.99
2018-01-18T00:46:59.851Z,99.99
2018-01-18T00:48:09.569Z,99.99
2018-01-18T00:49:18.493Z,99.99
2018-01-18T00:50:27.954Z,99.99
2018-01-18T00:51:37.954Z,99.99
2018-01-18T00:52:47.411Z,99.99
2018-01-18T00:53:56.612Z,99.99
2018-01-18T00:55:06.602Z,99.99
2018-01-18T00:56:15.545Z,99.99
2018-01-18T00:57:25.020Z,99.99
2018-01-18T00:58:34.752Z,99.99
2018-01-18T00:59:44.010Z,99.99
2018-01-18T01:00:53.473Z,99.99
2018-01-18T01:02:03.467Z,99.99
2018-01-18T01:03:12.930Z,99.99
2018-01-18T01:04:22.988Z,99.99
2018-01-18T01:05:32.494Z,99.99
2018-01-18T01:06:42.237Z,99.99
2018-01-18T01:07:51.440Z,99.99
2018-01-18T01:09:00.363Z,99.99
2018-01-18T01:10:10.357Z,99.99
2018-01-18T01:11:20.107Z,99.99
2018-01-18T01:12:29.760Z,99.99
2018-01-18T01:13:38.945Z,99.99
2018-01-18T01:14:48.679Z,99.99
2018-01-18T01:15:58.294Z,99.99
2018-01-18T01:17:08.102Z,99.99
2018-01-18T01:18:17.302Z,99.99
2018-01-18T01:19:26.506Z,99.99
2018-01-18T01:20:35.978Z,99.99
2018-01-18T01:21:45.712Z,99.99
2018-01-18T01:22:55.188Z,99.99
2018-01-18T01:24:04.431Z,99.99
2018-01-18T01:25:13.897Z,99.99
2018-01-18T01:26:23.625Z,99.99
2018-01-18T01:27:32.830Z,99.99
2018-01-18T01:28:42.840Z,99.99
2018-01-18T01:29:52.572Z,99.99
2018-01-18T01:31:02.332Z,99.99
2018-01-18T01:32:12.317Z,99.99
2018-01-18T01:33:22.359Z,99.99
2018-01-18T01:34:31.559Z,99.99
2018-01-18T01:35:41.025Z,99.99
2018-01-18T01:36:50.778Z,99.99
2018-01-18T01:38:00.251Z,99.99
2018-01-18T01:39:10.398Z,99.99
2018-01-18T01:40:19.881Z,99.99
2018-01-18T01:41:29.135Z,99.99
2018-01-18T01:42:38.664Z,99.99
2018-01-18T01:43:48.478Z,99.99
2018-01-18T01:44:58.444Z,99.99
2018-01-18T01:46:07.677Z,99.99
2018-01-18T01:47:17.715Z,99.99
2018-01-18T01:48:27.053Z,99.99
2018-01-18T01:49:37.151Z,99.99
2018-01-18T01:50:46.745Z,99.99
2018-01-18T01:51:56.537Z,99.99
2018-01-18T01:53:06.337Z,99.99
2018-01-18T01:54:15.811Z,99.99
2018-01-18T01:55:25.278Z,99.99
2018-01-18T01:56:35.046Z,99.99
2018-01-18T01:57:44.786Z,99.99
2018-01-18T01:58:54.263Z,99.99
2018-01-18T02:00:04.085Z,99.99
2018-01-18T02:01:14.095Z,99.99
2018-01-18T02:02:24.144Z,99.99
2018-01-18T02:03:34.211Z,99.99
2018-01-18T02:04:43.402Z,99.99
2018-01-18T02:05:52.335Z,99.99
2018-01-18T02:07:01.808Z,99.99
2018-01-18T02:08:11.527Z,99.99
2018-01-18T02:09:21.274Z,99.99
2018-01-18T02:10:31.006Z,99.99
2018-01-18T02:11:41.006Z,99.99
2018-01-18T02:12:50.236Z,99.99
2018-01-18T02:13:59.719Z,99.99
2018-01-18T02:15:09.709Z,99.99
2018-01-18T02:16:19.450Z,99.99
2018-01-18T02:17:28.659Z,99.99
2018-01-18T02:18:38.653Z,99.99
2018-01-18T02:19:48.139Z,99.99
2018-01-18T02:20:57.615Z,99.99
2018-01-18T02:22:07.370Z,99.99
2018-01-18T02:23:16.864Z,99.99
2018-01-18T02:24:26.588Z,99.99
2018-01-18T02:25:36.663Z,99.99
2018-01-18T02:26:46.154Z,99.99
2018-01-18T02:27:55.415Z,99.99
2018-01-18T02:29:05.142Z,99.99
2018-01-18T02:30:14.369Z,99.99
2018-01-18T02:31:24.117Z,99.99
2018-01-18T02:32:34.179Z,99.99
2018-01-18T02:33:43.994Z,99.99
2018-01-18T02:34:52.941Z,99.99
2018-01-18T02:36:02.672Z,99.99
2018-01-18T02:37:12.516Z,99.99
2018-01-18T02:38:22.070Z,99.99
2018-01-18T02:39:31.124Z,99.99
2018-01-18T02:40:40.992Z,99.99
2018-01-18T02:41:50.570Z,99.99
2018-01-18T02:43:00.634Z,99.99
2018-01-18T02:44:10.106Z,99.99
2018-01-18T02:45:20.103Z,99.99
2018-01-18T02:46:29.576Z,99.99
2018-01-18T02:47:39.671Z,99.99
2018-01-18T02:48:50.416Z,99.99
2018-01-18T02:50:00.356Z,99.99
2018-01-18T02:51:10.089Z,99.99
2018-01-18T02:52:20.051Z,99.99
2018-01-18T02:53:29.924Z,99.99
2018-01-18T02:54:39.422Z,99.99
2018-01-18T02:55:48.993Z,99.99
2018-01-18T02:56:58.567Z,99.99
2018-01-18T02:58:08.585Z,99.99
2018-01-18T02:59:18.051Z,99.99
2018-01-18T03:00:27.278Z,99.99
2018-01-18T03:01:37.380Z,99.99
2018-01-18T03:02:46.852Z,99.99
2018-01-18T03:03:56.075Z,99.99
2018-01-18T03:05:05.690Z,99.99
2018-01-18T03:06:14.905Z,99.99
2018-01-18T03:07:24.691Z,99.99
2018-01-18T03:08:34.428Z,99.99
2018-01-18T03:09:43.405Z,99.99
2018-01-18T03:10:53.403Z,99.99
2018-01-18T03:12:02.863Z,99.99
2018-01-18T03:13:12.376Z,99.99
2018-01-18T03:14:22.141Z,99.99
2018-01-18T03:15:31.619Z,99.99
2018-01-18T03:16:40.878Z,99.99
2018-01-18T03:17:50.082Z,99.99
2018-01-18T03:18:59.635Z,99.99
2018-01-18T03:20:09.450Z,99.99
2018-01-18T03:21:19.223Z,99.99
2018-01-18T03:22:28.711Z,99.99
2018-01-18T03:23:38.188Z,99.99
2018-01-18T03:24:47.391Z,99.99
2018-01-18T03:25:57.169Z,99.99
2018-01-18T03:27:07.209Z,99.99
2018-01-18T03:28:16.843Z,99.99
2018-01-18T03:29:26.360Z,99.99
2018-01-18T03:30:36.129Z,99.99
2018-01-18T03:31:45.953Z,99.99
2018-01-18T03:32:55.221Z,99.99
2018-01-18T03:34:04.704Z,99.99
2018-01-18T03:35:14.558Z,99.99
2018-01-18T03:36:24.308Z,99.99
2018-01-18T03:37:34.331Z,99.99
2018-01-18T03:38:44.050Z,99.99
2018-01-18T03:39:53.507Z,99.99
2018-01-18T03:41:02.756Z,99.99
2018-01-18T03:42:11.700Z,99.99
2018-01-18T03:43:21.164Z,99.99
2018-01-18T03:44:30.647Z,99.99
2018-01-18T03:45:40.149Z,99.99
2018-01-18T03:46:49.625Z,99.99
2018-01-18T03:47:59.351Z,99.99
2018-01-18T03:49:08.821Z,99.99
2018-01-18T03:50:18.281Z,99.99
2018-01-18T03:51:27.470Z,99.99
2018-01-18T03:52:37.258Z,99.99
2018-01-18T03:53:46.992Z,99.99
2018-01-18T03:54:56.192Z,99.99
2018-01-18T03:56:06.193Z,99.99
2018-01-18T03:57:15.655Z,99.99
2018-01-18T03:58:25.392Z,99.99
2018-01-18T03:59:35.122Z,99.99
2018-01-18T04:00:44.326Z,99.99
2018-01-18T04:01:53.258Z,99.99
2018-01-18T04:03:02.994Z,99.99
2018-01-18T04:04:12.199Z,99.99
2018-01-18T04:05:21.652Z,99.99
2018-01-18T04:06:31.388Z,99.99
2018-01-18T04:07:41.133Z,99.99
2018-01-18T04:08:50.592Z,99.99
2018-01-18T04:10:00.322Z,99.99
2018-01-18T04:11:10.067Z,99.99
2018-01-18T04:12:19.579Z,99.99
2018-01-18T04:13:29.327Z,99.99
2018-01-18T04:14:39.056Z,99.99
2018-01-18T04:15:48.928Z,99.99
2018-01-18T04:16:58.404Z,99.99
2018-01-18T04:18:07.864Z,99.99
2018-01-18T04:19:17.337Z,99.99
2018-01-18T04:20:26.859Z,99.99
2018-01-18T04:21:36.577Z,99.99
2018-01-18T04:22:46.044Z,99.99
2018-01-18T04:23:54.969Z,99.99
2018-01-18T04:25:04.170Z,99.99
2018-01-18T04:26:13.373Z,99.99
2018-01-18T04:27:23.114Z,99.99
2018-01-18T04:28:32.325Z,99.99
2018-01-18T04:29:42.103Z,99.99
2018-01-18T04:30:51.057Z,99.99
2018-01-18T04:32:00.782Z,99.99
2018-01-18T04:33:10.038Z,99.99
2018-01-18T04:34:20.105Z,99.99
2018-01-18T04:35:30.100Z,99.99
2018-01-18T04:36:39.586Z,99.99
2018-01-18T04:37:48.784Z,99.99
2018-01-18T04:38:58.502Z,99.99
2018-01-18T04:40:07.969Z,99.99
2018-01-18T04:41:17.160Z,99.99
2018-01-18T04:42:26.631Z,99.99
2018-01-18T04:43:36.107Z,99.99
2018-01-18T04:44:45.578Z,99.99
2018-01-18T04:45:55.300Z,99.99
2018-01-18T04:47:04.788Z,99.99
2018-01-18T04:48:13.985Z,99.99
2018-01-18T04:49:23.713Z,99.99
2018-01-18T04:50:33.181Z,99.99
2018-01-18T04:51:42.381Z,99.99
2018-01-18T04:52:52.113Z,99.99
2018-01-18T04:54:01.860Z,99.99
2018-01-18T04:55:11.590Z,99.99
2018-01-18T04:56:21.323Z,99.99
2018-01-18T04:57:30.578Z,99.99
2018-01-18T04:58:39.768Z,99.99
2018-01-18T04:59:49.523Z,99.99
2018-01-18T05:00:59.506Z,99.99
2018-01-18T05:02:08.969Z,99.99
2018-01-18T05:03:18.455Z,99.99
2018-01-18T05:04:28.466Z,99.99
2018-01-18T05:05:38.466Z,99.99
2018-01-18T05:06:48.465Z,99.99
2018-01-18T05:07:57.937Z,99.99
2018-01-18T05:09:07.407Z,99.99
2018-01-18T05:10:17.150Z,99.99
2018-01-18T05:11:27.144Z,99.99
2018-01-18T05:12:36.885Z,99.99
2018-01-18T05:13:46.759Z,99.99
2018-01-18T05:14:56.223Z,99.99
2018-01-18T05:16:05.701Z,99.99
2018-01-18T05:17:14.635Z,99.99
2018-01-18T05:18:24.397Z,99.99
2018-01-18T05:19:34.115Z,99.99
2018-01-18T05:20:43.851Z,99.99
2018-01-18T05:21:53.337Z,99.99
2018-01-18T05:23:03.113Z,99.99
2018-01-18T05:24:12.320Z,99.99
2018-01-18T05:25:22.313Z,99.99
2018-01-18T05:26:31.503Z,99.99
2018-01-18T05:27:40.972Z,99.99
2018-01-18T05:28:50.441Z,99.99
2018-01-18T05:29:59.650Z,99.99
2018-01-18T05:31:09.126Z,99.99
2018-01-18T05:32:18.336Z,99.99
2018-01-18T05:33:28.078Z,99.99
2018-01-18T05:34:37.555Z,99.99
2018-01-18T05:35:47.293Z,99.99
2018-01-18T05:36:56.229Z,99.99
2018-01-18T05:38:06.215Z,99.99
2018-01-18T05:39:15.766Z,99.99
2018-01-18T05:40:25.803Z,99.99
2018-01-18T05:41:35.547Z,99.99
2018-01-18T05:42:45.007Z,99.99
2018-01-18T05:43:54.199Z,99.99
2018-01-18T05:45:03.981Z,99.99
2018-01-18T05:46:13.367Z,99.99
2018-01-18T05:47:22.869Z,99.99
2018-01-18T05:48:32.666Z,99.99
2018-01-18T05:49:42.413Z,99.99
2018-01-18T05:50:52.421Z,99.99
2018-01-18T05:52:02.167Z,99.99
2018-01-18T05:53:11.194Z,99.99
2018-01-18T05:54:20.141Z,99.99
2018-01-18T05:55:29.359Z,99.99
2018-01-18T05:56:39.363Z,99.99
2018-01-18T05:57:48.835Z,99.99
2018-01-18T05:58:58.146Z,99.99
2018-01-18T06:00:07.910Z,99.99
2018-01-18T06:01:17.631Z,99.99
2018-01-18T06:02:27.401Z,99.99
2018-01-18T06:03:37.250Z,99.99
2018-01-18T06:04:47.189Z,99.99
2018-01-18T06:05:57.182Z,99.99
2018-01-18T06:07:07.182Z,99.99
2018-01-18T06:08:16.710Z,99.99
2018-01-18T06:09:25.754Z,99.99
2018-01-18T06:10:35.227Z,99.99
2018-01-18T06:11:45.242Z,99.99
2018-01-18T06:12:54.472Z,99.99
2018-01-18T06:14:03.408Z,99.99
2018-01-18T06:15:12.615Z,99.99
2018-01-18T06:16:22.623Z,99.99
2018-01-18T06:17:32.095Z,99.99
2018-01-18T06:18:41.294Z,99.99
2018-01-18T06:19:51.112Z,99.99
2018-01-18T06:21:00.816Z,99.99
2018-01-18T06:22:11.225Z,99.99
2018-01-18T06:23:20.841Z,99.99
2018-01-18T06:24:31.152Z,99.99
2018-01-18T06:25:41.152Z,99.99
2018-01-18T06:26:51.149Z,99.99
2018-01-18T06:28:00.673Z,99.99
2018-01-18T06:29:10.234Z,99.99
2018-01-18T06:30:20.238Z,99.99
2018-01-18T06:31:30.244Z,99.99
2018-01-18T06:32:39.983Z,99.99
2018-01-18T06:33:49.176Z,99.99
2018-01-18T06:34:58.712Z,99.99
2018-01-18T06:36:08.817Z,99.99
2018-01-18T06:37:18.325Z,99.99
2018-01-18T06:38:27.802Z,99.99
2018-01-18T06:39:37.327Z,99.99
2018-01-18T06:40:47.113Z,99.99
2018-01-18T06:41:56.664Z,99.99
2018-01-18T06:43:06.216Z,99.99
2018-01-18T06:44:16.412Z,99.99
2018-01-18T06:45:26.579Z,99.99
2018-01-18T06:46:36.343Z,99.99
2018-01-18T06:47:46.080Z,99.99
2018-01-18T06:48:55.835Z,99.99
2018-01-18T06:50:05.593Z,99.99
2018-01-18T06:51:15.070Z,99.99
2018-01-18T06:52:24.288Z,99.99
2018-01-18T06:53:33.801Z,99.99
2018-01-18T06:54:43.545Z,99.99
2018-01-18T06:55:52.820Z,99.99
2018-01-18T06:57:03.024Z,99.99
2018-01-18T06:58:12.820Z,99.99
2018-01-18T06:59:22.549Z,99.99
2018-01-18T07:00:32.300Z,99.99
2018-01-18T07:01:42.338Z,99.99
2018-01-18T07:02:52.092Z,99.99
2018-01-18T07:04:01.573Z,99.99
2018-01-18T07:05:10.798Z,99.99
2018-01-18T07:06:20.280Z,99.99
2018-01-18T07:07:30.017Z,99.99
2018-01-18T07:08:39.760Z,99.99
2018-01-18T07:09:49.296Z,99.99
2018-01-18T07:10:59.068Z,99.99
2018-01-18T07:12:08.727Z,99.99
2018-01-18T07:13:18.709Z,99.99
2018-01-18T07:14:28.581Z,99.99
2018-01-18T07:15:37.900Z,99.99
2018-01-18T07:16:47.480Z,99.99
2018-01-18T07:17:57.229Z,99.99
2018-01-18T07:19:07.044Z,99.99
2018-01-18T07:20:16.283Z,99.99
2018-01-18T07:21:26.095Z,99.99
2018-01-18T07:22:36.095Z,99.99
2018-01-18T07:23:45.846Z,99.99
2018-01-18T07:24:55.347Z,99.99
2018-01-18T07:26:05.347Z,99.99
2018-01-18T07:27:15.088Z,99.99
2018-01-18T07:28:25.148Z,99.99
2018-01-18T07:29:35.151Z,99.99
2018-01-18T07:30:44.086Z,99.99
2018-01-18T07:31:53.405Z,99.99
2018-01-18T07:33:02.893Z,99.99
2018-01-18T07:34:12.375Z,99.99
2018-01-18T07:35:22.139Z,99.99
2018-01-18T07:36:31.895Z,99.99
2018-01-18T07:37:41.886Z,99.99
2018-01-18T07:38:51.352Z,99.99
2018-01-18T07:40:01.409Z,99.99
2018-01-18T07:41:10.624Z,99.99
2018-01-18T07:42:20.415Z,99.99
2018-01-18T07:43:30.448Z,99.99
2018-01-18T07:44:39.710Z,99.99
2018-01-18T07:45:49.484Z,99.99
2018-01-18T07:46:58.677Z,99.99
2018-01-18T07:48:08.422Z,99.99
2018-01-18T07:49:17.746Z,99.99
2018-01-18T07:50:26.956Z,99.99
2018-01-18T07:51:36.778Z,99.99
2018-01-18T07:52:46.255Z,99.99
2018-01-18T07:53:55.903Z,99.99
2018-01-18T07:55:05.997Z,99.99
2018-01-18T07:56:15.911Z,99.99
2018-01-18T07:57:25.212Z,99.99
2018-01-18T07:58:35.251Z,99.99
2018-01-18T07:59:45.285Z,99.99
2018-01-18T08:00:54.829Z,99.99
2018-01-18T08:02:04.860Z,99.99
2018-01-18T08:03:14.058Z,99.99
2018-01-18T08:04:23.900Z,99.99
2018-01-18T08:05:33.676Z,99.99
2018-01-18T08:06:43.466Z,99.99
2018-01-18T08:07:53.253Z,99.99
2018-01-18T08:09:02.458Z,99.99
2018-01-18T08:10:11.939Z,99.99
2018-01-18T08:11:21.699Z,99.99
2018-01-18T08:12:31.009Z,99.99
2018-01-18T08:13:40.795Z,99.99
2018-01-18T08:14:50.398Z,99.99
2018-01-18T08:16:00.062Z,99.99
2018-01-18T08:17:10.331Z,99.99
2018-01-18T08:18:19.948Z,99.99
2018-01-18T08:19:29.244Z,99.99
2018-01-18T08:20:38.799Z,99.99
2018-01-18T08:21:48.710Z,99.99
2018-01-18T08:22:58.298Z,99.99
2018-01-18T08:24:08.503Z,99.99
2018-01-18T08:25:18.448Z,99.99
2018-01-18T08:26:28.140Z,99.99
2018-01-18T08:27:38.141Z,99.99
2018-01-18T08:28:48.064Z,99.99
2018-01-18T08:29:57.000Z,99.99
2018-01-18T08:31:06.770Z,99.99
2018-01-18T08:32:15.968Z,99.99
2018-01-18T08:33:25.452Z,99.99
2018-01-18T08:34:35.205Z,99.99
2018-01-18T08:35:44.939Z,99.99
2018-01-18T08:36:54.682Z,99.99
2018-01-18T08:38:03.890Z,99.99
2018-01-18T08:39:13.392Z,99.99
2018-01-18T08:40:22.929Z,99.99
2018-01-18T08:41:33.012Z,99.99
2018-01-18T08:42:42.360Z,99.99
2018-01-18T08:43:51.962Z,99.99
2018-01-18T08:45:01.549Z,99.99
2018-01-18T08:46:11.111Z,99.99
2018-01-18T08:47:20.325Z,99.99
2018-01-18T08:48:30.061Z,99.99
2018-01-18T08:49:39.542Z,99.99
2018-01-18T08:50:49.332Z,99.99
2018-01-18T08:51:58.755Z,99.99
2018-01-18T08:53:08.113Z,99.99
2018-01-18T08:54:17.775Z,99.99
2018-01-18T08:55:27.094Z,99.99
2018-01-18T08:56:36.126Z,99.99
2018-01-18T08:57:45.666Z,99.99
2018-01-18T08:58:54.871Z,99.99
2018-01-18T09:00:04.083Z,99.99
2018-01-18T09:01:14.169Z,99.99
2018-01-18T09:02:23.665Z,99.99
2018-01-18T09:03:33.864Z,99.99
2018-01-18T09:04:42.944Z,99.99
2018-01-18T09:05:52.680Z,99.99
2018-01-18T09:07:02.732Z,99.99
2018-01-18T09:08:12.155Z,99.99
2018-01-18T09:09:21.361Z,99.99
2018-01-18T09:10:31.094Z,99.99
2018-01-18T09:11:40.826Z,99.99
2018-01-18T09:12:50.299Z,99.99
2018-01-18T09:14:00.371Z,95.27
2018-01-18T09:15:10.120Z,95.08
2018-01-18T09:16:20.149Z,95.56
2018-01-18T09:17:30.171Z,94.79
2018-01-18T09:18:39.361Z,93.84
2018-01-18T09:19:48.647Z,91.94
2018-01-18T09:20:58.181Z,91.84
2018-01-18T09:22:07.597Z,90.89
2018-01-18T09:23:17.377Z,90.5
2018-01-18T09:24:27.110Z,88.03
2018-01-18T09:25:36.613Z,86.88
2018-01-18T09:26:46.345Z,81.65
2018-01-18T09:27:56.330Z,82.03
2018-01-18T09:29:05.878Z,82.5
2018-01-18T09:30:15.349Z,81.36
2018-01-18T09:31:25.364Z,82.6
2018-01-18T09:32:35.101Z,81.74
2018-01-18T09:33:45.114Z,78.78
2018-01-18T09:34:54.584Z,78.5
2018-01-18T09:36:04.137Z,77.93
2018-01-18T09:37:13.737Z,78.22
2018-01-18T09:38:23.010Z,78.31
2018-01-18T09:39:32.524Z,75.64
2018-01-18T09:40:42.351Z,73.74
2018-01-18T09:41:52.356Z,72.88
2018-01-18T09:43:01.834Z,71.26
2018-01-18T09:44:11.042Z,69.74
2018-01-18T09:45:20.034Z,69.17
2018-01-18T09:46:29.242Z,68.98
2018-01-18T09:47:38.990Z,69.35
2018-01-18T09:48:48.728Z,69.07
2018-01-18T09:49:58.494Z,70.12
2018-01-18T09:51:07.706Z,70.4
2018-01-18T09:52:17.475Z,70.97
2018-01-18T09:53:27.222Z,70.4
2018-01-18T09:54:36.965Z,70.31
2018-01-18T09:55:46.448Z,70.21
2018-01-18T09:56:55.929Z,71.17
2018-01-18T09:58:05.959Z,70.97
2018-01-18T09:59:15.752Z,71.07
2018-01-18T10:00:25.501Z,72.6
2018-01-18T10:01:35.436Z,70.4
2018-01-18T10:02:44.989Z,70.88
2018-01-18T10:03:54.747Z,69.51
2018-01-18T10:05:04.740Z,69.89
2018-01-18T10:06:13.680Z,69.51
2018-01-18T10:07:23.176Z,69.89
2018-01-18T10:08:32.640Z,69.13
2018-01-18T10:09:41.863Z,69.6
2018-01-18T10:10:50.546Z,69.67
2018-01-18T10:11:59.805Z,69.95
2018-01-18T10:13:09.542Z,70.81
2018-01-18T10:14:18.759Z,71.28
2018-01-18T10:15:27.961Z,70.72
2018-01-18T10:16:37.184Z,70.43
2018-01-18T10:17:46.159Z,70.43
2018-01-18T10:18:55.636Z,71.09
2018-01-18T10:20:05.499Z,70.81
2018-01-18T10:21:14.819Z,71.25
2018-01-18T10:22:24.030Z,71.76
2018-01-18T10:23:33.508Z,71.34
2018-01-18T10:24:43.286Z,72.3
2018-01-18T10:25:52.277Z,71.95
2018-01-18T10:27:02.021Z,71.57
2018-01-18T10:28:11.756Z,71.57
2018-01-18T10:29:21.347Z,71.82
2018-01-18T10:30:31.181Z,72.58
2018-01-18T10:31:40.931Z,72.3
2018-01-18T10:32:50.409Z,72.3
2018-01-18T10:33:59.615Z,72.2
2018-01-18T10:35:09.160Z,72.01
2018-01-18T10:36:18.629Z,72.01
2018-01-18T10:37:27.881Z,72.39
2018-01-18T10:38:37.749Z,72.35
2018-01-18T10:39:47.357Z,72.26
2018-01-18T10:40:57.253Z,73.49
2018-01-18T10:42:06.980Z,73.78
2018-01-18T10:43:16.715Z,73.69
2018-01-18T10:44:25.919Z,73.59
2018-01-18T10:45:35.656Z,73.97
2018-01-18T10:46:45.356Z,74.54
2018-01-18T10:47:54.985Z,75.87
2018-01-18T10:49:04.819Z,75.59
2018-01-18T10:50:14.294Z,76.54
2018-01-18T10:51:23.772Z,76.44
2018-01-18T10:52:33.255Z,76.92
2018-01-18T10:53:42.470Z,77.92
2018-01-18T10:54:51.678Z,78.59
2018-01-18T10:56:00.618Z,78.4
2018-01-18T10:57:09.848Z,79.25
2018-01-18T10:58:19.346Z,79.25
2018-01-18T10:59:28.291Z,79.44
2018-01-18T11:00:38.022Z,80.21
2018-01-18T11:01:47.231Z,80.68
2018-01-18T11:02:56.549Z,81.54
2018-01-18T11:04:06.188Z,81.25
2018-01-18T11:05:14.991Z,82.29
2018-01-18T11:06:24.198Z,83.15
2018-01-18T11:07:33.417Z,83.15
2018-01-18T11:08:42.962Z,83.34
2018-01-18T11:09:52.749Z,82.77
2018-01-18T11:11:01.718Z,83.15
2018-01-18T11:12:11.452Z,83.53
2018-01-18T11:13:20.656Z,83.62
2018-01-18T11:14:30.134Z,85.05
2018-01-18T11:15:39.338Z,85.77
2018-01-18T11:16:49.066Z,85.68
2018-01-18T11:17:58.814Z,85.58
2018-01-18T11:19:08.287Z,86.53
2018-01-18T11:20:17.484Z,85.15
2018-01-18T11:21:27.016Z,85.05
2018-01-18T11:22:36.886Z,85.15
2018-01-18T11:23:46.710Z,84.58
2018-01-18T11:24:56.664Z,84.86
2018-01-18T11:26:05.624Z,85.91
2018-01-18T11:27:15.579Z,85.05
2018-01-18T11:28:25.377Z,85.72
2018-01-18T11:29:35.628Z,85.72
2018-01-18T11:30:45.120Z,84.95
2018-01-18T11:31:54.076Z,85.81
2018-01-18T11:33:03.911Z,85.58
2018-01-18T11:34:13.147Z,85.68
2018-01-18T11:35:23.158Z,85.49
2018-01-18T11:36:32.916Z,86.1
2018-01-18T11:37:42.147Z,85.53
2018-01-18T11:38:51.644Z,85.68
2018-01-18T11:40:00.870Z,85.96
2018-01-18T11:41:10.587Z,85.58
2018-01-18T11:42:20.344Z,84.44
2018-01-18T11:43:30.084Z,84.91
2018-01-18T11:44:39.576Z,84.44
2018-01-18T11:45:48.586Z,84.63
2018-01-18T11:46:57.912Z,84.77
2018-01-18T11:48:06.728Z,84.58
2018-01-18T11:49:16.412Z,84.86
2018-01-18T11:50:25.965Z,85.62
2018-01-18T11:51:35.989Z,88.09
2018-01-18T11:52:46.018Z,88.71
2018-01-18T11:53:55.304Z,90.71
2018-01-18T11:55:04.653Z,92.13
2018-01-18T11:56:14.144Z,94.79
2018-01-18T11:57:23.625Z,96.88
2018-01-18T11:58:32.837Z,98.45
2018-01-18T11:59:42.863Z,99.68
2018-01-18T12:00:52.342Z,99.99
2018-01-18T12:02:02.078Z,99.99
2018-01-18T12:03:12.294Z,99.99
2018-01-18T12:04:22.114Z,99.99
2018-01-18T12:05:31.588Z,99.99
2018-01-18T12:06:41.147Z,99.99
2018-01-18T12:07:50.170Z,99.99
2018-01-18T12:08:59.396Z,99.99
2018-01-18T12:10:09.151Z,99.99
2018-01-18T12:11:19.000Z,99.99
2018-01-18T12:12:28.740Z,99.99
2018-01-18T12:13:38.729Z,99.99
2018-01-18T12:14:48.204Z,99.99
2018-01-18T12:15:58.228Z,99.99
2018-01-18T12:17:07.557Z,99.99
2018-01-18T12:18:17.416Z,99.99
2018-01-18T12:19:26.892Z,99.99
2018-01-18T12:20:36.106Z,99.99
2018-01-18T12:21:45.852Z,99.99
2018-01-18T12:22:55.332Z,99.99
2018-01-18T12:24:04.861Z,99.99
2018-01-18T12:25:14.622Z,99.99
2018-01-18T12:26:24.170Z,99.99
2018-01-18T12:27:33.633Z,99.99
2018-01-18T12:28:43.631Z,99.99
2018-01-18T12:29:52.845Z,99.99
2018-01-18T12:31:01.823Z,99.99
2018-01-18T12:32:10.804Z,99.99
2018-01-18T12:33:20.923Z,99.99
2018-01-18T12:34:30.990Z,99.99
2018-01-18T12:35:40.763Z,99.99
2018-01-18T12:36:50.988Z,99.99
2018-01-18T12:38:00.248Z,99.99
2018-01-18T12:39:10.262Z,99.99
2018-01-18T12:40:19.733Z,99.99
2018-01-18T12:41:29.463Z,99.99
2018-01-18T12:42:38.976Z,99.58
2018-01-18T12:43:49.018Z,99.68
2018-01-18T12:44:58.304Z,98.45
2018-01-18T12:46:07.783Z,98.54
2018-01-18T12:47:17.536Z,96.69
2018-01-18T12:48:27.132Z,95.08
2018-01-18T12:49:36.749Z,95.75
2018-01-18T12:50:46.674Z,93.84
2018-01-18T12:51:55.913Z,93.18
2018-01-18T12:53:05.905Z,93.37
2018-01-18T12:54:15.381Z,93.84
2018-01-18T12:55:24.308Z,93.65
2018-01-18T12:56:33.848Z,94.13
2018-01-18T12:57:43.320Z,94.03
2018-01-18T12:58:52.570Z,94.23
2018-01-18T13:00:02.439Z,93.56
2018-01-18T13:01:11.551Z,93.56
2018-01-18T13:02:20.770Z,94.32
2018-01-18T13:03:30.735Z,93.84
2018-01-18T13:04:40.019Z,94.98
2018-01-18T13:05:49.943Z,94.89
2018-01-18T13:06:59.688Z,94.03
2018-01-18T13:08:09.758Z,94.7
2018-01-18T13:09:19.313Z,94.7
2018-01-18T13:10:29.044Z,95.08
2018-01-18T13:11:38.840Z,94.89
2018-01-18T13:12:48.052Z,95.75
2018-01-18T13:13:57.534Z,95.75
2018-01-18T13:15:07.383Z,95.65
2018-01-18T13:16:16.939Z,96.6
2018-01-18T13:17:26.460Z,95.36
2018-01-18T13:18:35.667Z,95.65
2018-01-18T13:19:45.454Z,95.84
2018-01-18T13:20:55.531Z,95.22
2018-01-18T13:22:04.734Z,95.51
2018-01-18T13:23:14.214Z,95.7
2018-01-18T13:24:23.696Z,95.51
2018-01-18T13:25:33.423Z,96.36
2018-01-18T13:26:43.209Z,99.4
2018-01-18T13:27:53.565Z,99.99
2018-01-18T13:29:03.026Z,99.99
2018-01-18T13:30:12.798Z,99.99
2018-01-18T13:31:22.801Z,99.99
2018-01-18T13:32:32.694Z,99.99
2018-01-18T13:33:42.623Z,99.99
2018-01-18T13:34:52.347Z,99.99
2018-01-18T13:36:02.345Z,99.99
2018-01-18T13:37:11.848Z,99.99
2018-01-18T13:38:21.854Z,99.99
2018-01-18T13:39:31.213Z,99.99
2018-01-18T13:40:41.370Z,99.99
2018-01-18T13:41:50.870Z,99.99
2018-01-18T13:43:00.640Z,99.99
2018-01-18T13:44:09.920Z,99.99
2018-01-18T13:45:19.681Z,99.99
2018-01-18T13:46:29.163Z,99.99
2018-01-18T13:47:38.117Z,99.99
2018-01-18T13:48:47.733Z,99.99
2018-01-18T13:49:57.277Z,99.99
2018-01-18T13:51:07.001Z,99.99
2018-01-18T13:52:16.466Z,99.99
2018-01-18T13:53:25.976Z,99.99
2018-01-18T13:54:35.965Z,99.99
2018-01-18T13:55:45.429Z,99.99
2018-01-18T13:56:54.639Z,99.99
2018-01-18T13:58:04.109Z,99.99
2018-01-18T13:59:13.838Z,99.99
2018-01-18T14:00:23.309Z,99.99
2018-01-18T14:01:32.251Z,99.99
2018-01-18T14:02:42.118Z,99.99
2018-01-18T14:03:51.477Z,99.99
2018-01-18T14:05:01.259Z,99.99
2018-01-18T14:06:11.268Z,99.99
2018-01-18T14:07:21.404Z,99.99
2018-01-18T14:08:30.611Z,99.99
2018-01-18T14:09:40.209Z,99.99
2018-01-18T14:10:49.752Z,99.99
2018-01-18T14:11:59.774Z,99.99
2018-01-18T14:13:09.286Z,99.99
2018-01-18T14:14:19.331Z,99.99
2018-01-18T14:15:29.063Z,99.99
2018-01-18T14:16:38.532Z,99.99
2018-01-18T14:17:48.064Z,99.99
2018-01-18T14:18:57.524Z,99.99
2018-01-18T14:20:07.087Z,99.99
2018-01-18T14:21:16.766Z,99.99
2018-01-18T14:22:25.769Z,99.99
2018-01-18T14:23:35.251Z,99.99
2018-01-18T14:24:44.689Z,99.99
2018-01-18T14:25:54.192Z,99.99
2018-01-18T14:27:03.432Z,99.99
2018-01-18T14:28:13.166Z,99.99
2018-01-18T14:29:22.118Z,99.99
2018-01-18T14:30:31.686Z,99.99
2018-01-18T14:31:41.492Z,99.99
2018-01-18T14:32:51.504Z,99.99
2018-01-18T14:34:00.964Z,99.99
2018-01-18T14:35:10.782Z,99.99
2018-01-18T14:36:20.108Z,99.99
2018-01-18T14:37:29.621Z,99.99
2018-01-18T14:38:39.344Z,99.99
2018-01-18T14:39:48.550Z,99.99
2018-01-18T14:40:58.134Z,99.99
2018-01-18T14:42:07.513Z,99.99
2018-01-18T14:43:17.012Z,99.99
2018-01-18T14:44:26.558Z,99.99
2018-01-18T14:45:36.166Z,99.99
2018-01-18T14:46:45.737Z,99.99
2018-01-18T14:47:55.627Z,99.99
2018-01-18T14:49:05.449Z,99.99
2018-01-18T14:50:14.806Z,99.99
2018-01-18T14:51:24.319Z,99.99
2018-01-18T14:52:33.793Z,99.99
2018-01-18T14:53:43.024Z,99.99
2018-01-18T14:54:52.275Z,99.99
2018-01-18T14:56:01.770Z,99.99
2018-01-18T14:57:11.597Z,99.99