createdAt,value
2018-05-03T00:00:38.207Z,13.60
2018-05-03T00:03:13.702Z,13.60
2018-05-03T00:05:48.632Z,13.60
2018-05-03T00:08:23.905Z,13.70
2018-05-03T00:11:00.097Z,13.70
2018-05-03T00:13:36.087Z,13.80
2018-05-03T00:16:12.592Z,13.80
2018-05-03T00:18:48.276Z,13.70
2018-05-03T00:21:25.194Z,13.60
2018-05-03T00:24:00.445Z,13.60
2018-05-03T00:26:35.413Z,13.60
2018-05-03T00:29:10.880Z,13.50
2018-05-03T00:31:47.428Z,13.50
2018-05-03T00:34:23.054Z,13.40
2018-05-03T00:36:58.962Z,13.50
2018-05-03T00:39:35.038Z,13.40
2018-05-03T00:42:11.511Z,13.40
2018-05-03T00:44:46.954Z,13.50
2018-05-03T00:47:23.816Z,13.40
2018-05-03T00:50:00.707Z,13.40
2018-05-03T00:52:38.268Z,13.40
2018-05-03T00:55:13.392Z,13.40
2018-05-03T00:57:49.481Z,13.40
2018-05-03T01:00:26.368Z,13.40
2018-05-03T01:03:01.424Z,13.30
2018-05-03T01:05:39.211Z,13.40
2018-05-03T01:08:16.092Z,13.40
2018-05-03T01:10:51.949Z,13.40
2018-05-03T01:13:26.836Z,13.40
2018-05-03T01:16:02.708Z,13.50
2018-05-03T01:18:39.264Z,13.40
2018-05-03T01:21:14.505Z,13.40
2018-05-03T01:23:50.811Z,13.30
2018-05-03T01:26:27.320Z,13.20
2018-05-03T01:29:03.552Z,13.10
2018-05-03T01:31:39.994Z,13.10
2018-05-03T01:34:15.436Z,13.10
2018-05-03T01:36:51.533Z,13.00
2018-05-03T01:39:27.761Z,13.00
2018-05-03T01:42:02.977Z,12.80
2018-05-03T01:44:39.424Z,12.80
2018-05-03T01:47:14.790Z,12.80
2018-05-03T01:49:50.042Z,12.80
2018-05-03T01:52:25.370Z,12.90
2018-05-03T01:55:02.011Z,12.80
2018-05-03T01:57:38.720Z,12.90
2018-05-03T02:00:14.845Z,12.90
2018-05-03T02:02:50.389Z,12.90
2018-05-03T02:05:25.633Z,12.80
2018-05-03T02:08:03.424Z,12.70
2018-05-03T02:10:39.263Z,12.70
2018-05-03T02:13:14.748Z,12.70
2018-05-03T02:15:50.900Z,12.70
2018-05-03T02:18:27.468Z,12.60
2018-05-03T02:21:03.714Z,12.70
2018-05-03T02:23:40.128Z,12.70
2018-05-03T02:26:15.310Z,12.70
2018-05-03T02:28:51.425Z,12.70
2018-05-03T02:31:26.837Z,12.70
2018-05-03T02:34:01.975Z,12.70
2018-05-03T02:36:37.950Z,12.80
2018-05-03T02:39:13.480Z,12.80
2018-05-03T02:41:48.928Z,12.70
2018-05-03T02:44:25.593Z,12.70
2018-05-03T02:47:00.957Z,12.60
2018-05-03T02:49:37.239Z,12.60
2018-05-03T02:52:12.341Z,12.60
2018-05-03T02:54:48.537Z,12.60
2018-05-03T02:57:34.596Z,12.60
2018-05-03T03:00:26.498Z,12.60
2018-05-03T03:03:18.794Z,12.70
2018-05-03T03:06:08.702Z,12.70
2018-05-03T03:12:38.820Z,12.60
2018-05-03T03:15:31.544Z,12.60
2018-05-03T03:18:18.201Z,12.60
2018-05-03T03:21:10.485Z,12.60
2018-05-03T03:24:02.168Z,12.70
2018-05-03T03:27:06.544Z,12.60
2018-05-03T03:29:54.164Z,12.60
2018-05-03T03:32:40.859Z,12.70
2018-05-03T03:38:42.365Z,12.60
2018-05-03T03:41:30.266Z,12.60
2018-05-03T03:44:16.673Z,12.60
2018-05-03T03:46:51.702Z,12.50
2018-05-03T03:49:29.040Z,12.50
2018-05-03T03:52:04.117Z,12.50
2018-05-03T03:54:39.118Z,12.60
2018-05-03T03:57:16.214Z,12.60
2018-05-03T03:59:51.476Z,12.60
2018-05-03T04:02:27.037Z,12.60
2018-05-03T04:05:02.121Z,12.60
2018-05-03T04:07:37.308Z,12.60
2018-05-03T04:10:13.057Z,12.60
2018-05-03T04:12:48.534Z,12.60
2018-05-03T04:15:23.608Z,12.60
2018-05-03T04:18:09.841Z,12.60
2018-05-03T04:21:00.977Z,12.60
2018-05-03T04:23:47.052Z,12.70
2018-05-03T04:26:23.158Z,12.70
2018-05-03T04:28:58.647Z,12.70
2018-05-03T04:31:33.920Z,12.70
2018-05-03T04:34:09.249Z,12.80
2018-05-03T04:36:45.095Z,12.80
2018-05-03T04:39:20.579Z,12.70
2018-05-03T04:41:57.384Z,12.60
2018-05-03T04:44:33.616Z,12.60
2018-05-03T04:47:08.881Z,12.50
2018-05-03T04:49:45.225Z,12.50
2018-05-03T04:52:20.115Z,12.40
2018-05-03T04:54:56.700Z,12.40
2018-05-03T04:57:32.521Z,12.40
2018-05-03T05:00:08.156Z,12.50
2018-05-03T05:02:44.599Z,12.50
2018-05-03T05:05:19.670Z,12.60
2018-05-03T05:07:56.229Z,12.70
2018-05-03T05:10:32.487Z,12.80
2018-05-03T05:13:08.937Z,13.00
2018-05-03T05:15:45.446Z,13.10
2018-05-03T05:18:22.148Z,13.20
2018-05-03T05:20:58.648Z,13.30
2018-05-03T05:23:35.296Z,13.30
2018-05-03T05:26:10.681Z,13.40
2018-05-03T05:28:46.675Z,13.40
2018-05-03T05:31:22.184Z,13.40
2018-05-03T05:33:57.517Z,13.40
2018-05-03T05:36:32.802Z,13.50
2018-05-03T05:39:08.628Z,13.50
2018-05-03T05:41:43.777Z,13.50
2018-05-03T05:44:19.629Z,13.50
2018-05-03T05:46:56.092Z,13.60
2018-05-03T05:49:33.216Z,13.50
2018-05-03T05:52:10.579Z,13.60
2018-05-03T05:54:48.269Z,13.50
2018-05-03T05:57:24.216Z,13.50
2018-05-03T05:59:59.751Z,13.60
2018-05-03T06:02:37.320Z,13.70
2018-05-03T06:05:13.868Z,13.60
2018-05-03T06:07:50.079Z,13.70
2018-05-03T06:10:26.443Z,13.60
2018-05-03T06:13:02.805Z,13.70
2018-05-03T06:15:41.592Z,13.70
2018-05-03T06:18:17.478Z,13.70
2018-05-03T06:20:53.356Z,13.60
2018-05-03T06:23:30.095Z,13.60
2018-05-03T06:26:05.754Z,13.70
2018-05-03T06:28:42.632Z,13.60
2018-05-03T06:31:20.437Z,13.60
2018-05-03T06:33:55.888Z,13.60
2018-05-03T06:36:31.484Z,13.70
2018-05-03T06:39:07.999Z,13.70
2018-05-03T06:41:43.053Z,13.70
2018-05-03T06:44:18.386Z,13.60
2018-05-03T06:46:55.816Z,13.60
2018-05-03T06:49:31.605Z,13.60
2018-05-03T06:52:06.451Z,13.60
2018-05-03T06:54:41.983Z,13.70
2018-05-03T06:57:19.460Z,13.80
2018-05-03T06:59:56.539Z,13.90
2018-05-03T07:02:33.457Z,13.90
2018-05-03T07:05:09.212Z,14.00
2018-05-03T07:07:45.308Z,14.00
2018-05-03T07:10:20.597Z,14.00
2018-05-03T07:12:56.576Z,13.90
2018-05-03T07:15:33.241Z,13.90
2018-05-03T07:18:08.892Z,13.90
2018-05-03T07:20:44.343Z,14.00
2018-05-03T07:23:21.028Z,14.00
2018-05-03T07:25:56.241Z,13.90
2018-05-03T07:28:33.734Z,14.00
2018-05-03T07:31:09.969Z,14.00
2018-05-03T07:33:45.829Z,14.00
2018-05-03T07:36:22.072Z,14.10
2018-05-03T07:39:00.569Z,14.10
2018-05-03T07:41:36.464Z,14.10
2018-05-03T07:44:12.032Z,14.20
2018-05-03T07:46:48.244Z,14.20
2018-05-03T07:49:23.850Z,14.20
2018-05-03T07:51:59.129Z,14.20
2018-05-03T07:54:34.629Z,14.30
2018-05-03T07:57:11.777Z,14.30
2018-05-03T07:59:47.393Z,14.20
2018-05-03T08:02:23.313Z,14.20
2018-05-03T08:04:59.190Z,14.10
2018-05-03T08:07:35.532Z,14.10
2018-05-03T08:10:10.744Z,14.20
2018-05-03T08:12:48.966Z,14.30
2018-05-03T08:15:24.305Z,14.50
2018-05-03T08:18:00.426Z,14.50
2018-05-03T08:20:36.414Z,14.50
2018-05-03T08:23:11.290Z,14.50
2018-05-03T08:25:46.177Z,14.60
2018-05-03T08:28:25.378Z,14.80
2018-05-03T08:31:01.492Z,14.80
2018-05-03T08:33:36.538Z,14.90
2018-05-03T08:36:12.520Z,15.00
2018-05-03T08:38:49.303Z,15.10
2018-05-03T08:41:25.252Z,15.20
2018-05-03T08:44:02.231Z,15.30
2018-05-03T08:46:38.548Z,15.40
2018-05-03T08:49:15.844Z,15.40
2018-05-03T08:51:51.008Z,15.60
2018-05-03T08:54:27.341Z,15.60
2018-05-03T08:57:03.787Z,15.70
2018-05-03T08:59:40.361Z,15.80
2018-05-03T09:02:16.467Z,16.00
2018-05-03T09:04:52.493Z,16.30
2018-05-03T09:07:29.491Z,16.90
2018-05-03T09:10:05.677Z,17.00
2018-05-03T09:12:42.204Z,17.20
2018-05-03T09:15:18.617Z,17.60
2018-05-03T09:17:55.540Z,17.70
2018-05-03T09:20:31.952Z,18.00
2018-05-03T09:23:07.744Z,18.20
2018-05-03T09:25:44.243Z,18.60
2018-05-03T09:28:20.407Z,18.60
2018-05-03T09:30:56.138Z,18.00
2018-05-03T09:33:32.192Z,17.60
2018-05-03T09:36:08.376Z,17.40
2018-05-03T09:38:44.605Z,17.30
2018-05-03T09:41:20.532Z,17.20
2018-05-03T09:43:57.528Z,17.00
2018-05-03T09:46:34.094Z,16.60
2018-05-03T09:49:10.092Z,16.40
2018-05-03T09:51:45.946Z,16.30
2018-05-03T09:54:21.835Z,16.20
2018-05-03T09:56:58.698Z,16.10
2018-05-03T09:59:35.849Z,16.00
2018-05-03T10:02:12.460Z,16.00
2018-05-03T10:04:48.092Z,16.00
2018-05-03T10:07:23.486Z,15.80
2018-05-03T10:10:00.597Z,15.80
2018-05-03T10:12:36.527Z,15.80
2018-05-03T10:15:13.935Z,15.80
2018-05-03T10:17:49.478Z,15.80
2018-05-03T10:20:24.733Z,15.80
2018-05-03T10:23:00.380Z,15.80
2018-05-03T10:25:36.137Z,15.80
2018-05-03T10:28:11.740Z,15.80
2018-05-03T10:30:47.882Z,15.80
2018-05-03T10:33:23.501Z,15.80
2018-05-03T10:35:58.921Z,15.70
2018-05-03T10:38:35.787Z,15.60
2018-05-03T10:41:12.926Z,15.60
2018-05-03T10:43:48.846Z,15.60
2018-05-03T10:46:25.629Z,15.60
2018-05-03T10:49:00.885Z,15.60
2018-05-03T10:51:37.314Z,15.50
2018-05-03T10:54:14.530Z,15.50
2018-05-03T10:56:50.373Z,15.50
2018-05-03T10:59:27.002Z,15.60
2018-05-03T11:02:03.188Z,15.60
2018-05-03T11:04:39.058Z,15.80
2018-05-03T11:07:15.501Z,15.90
2018-05-03T11:09:52.619Z,16.00
2018-05-03T11:12:29.177Z,16.20
2018-05-03T11:15:05.449Z,16.30
2018-05-03T11:17:42.681Z,16.40
2018-05-03T11:20:20.154Z,16.60
2018-05-03T11:22:57.236Z,16.90
2018-05-03T11:25:34.668Z,17.10
2018-05-03T11:28:10.729Z,17.20
2018-05-03T11:30:54.325Z,17.40
2018-05-03T11:33:39.183Z,17.70
2018-05-03T11:36:21.445Z,17.90
2018-05-03T11:38:59.848Z,17.90
2018-05-03T11:41:35.143Z,18.00
2018-05-03T11:44:12.825Z,18.20
2018-05-03T11:46:53.547Z,18.60
2018-05-03T11:49:32.498Z,19.10
2018-05-03T11:52:13.405Z,19.50
2018-05-03T11:54:55.495Z,19.80
2018-05-03T11:57:33.242Z,20.10
2018-05-03T12:00:09.962Z,20.30
2018-05-03T12:02:52.653Z,20.40
2018-05-03T12:05:30.269Z,20.30
2018-05-03T12:08:06.693Z,20.30
2018-05-03T12:10:44.479Z,20.80
2018-05-03T12:13:21.160Z,21.20
2018-05-03T12:15:57.555Z,21.10
2018-05-03T12:18:33.601Z,21.10
2018-05-03T12:21:08.841Z,21.00
2018-05-03T12:23:45.115Z,21.00
2018-05-03T12:26:20.137Z,21.10
2018-05-03T12:28:56.300Z,21.30
2018-05-03T12:31:32.763Z,21.70
2018-05-03T12:34:08.101Z,22.30
2018-05-03T12:36:44.055Z,22.80
2018-05-03T12:39:20.985Z,22.80
2018-05-03T12:41:56.585Z,22.90
2018-05-03T12:44:33.196Z,22.70
2018-05-03T12:47:10.279Z,22.30
2018-05-03T12:49:46.292Z,22.30
2018-05-03T12:52:21.477Z,22.30
2018-05-03T12:54:57.747Z,22.10
2018-05-03T12:57:34.761Z,22.10
2018-05-03T13:00:11.241Z,22.00
2018-05-03T13:02:48.975Z,22.10
2018-05-03T13:05:26.292Z,22.00
2018-05-03T13:08:06.085Z,22.20
2018-05-03T13:10:47.091Z,22.20
2018-05-03T13:13:21.812Z,22.00
2018-05-03T13:15:58.814Z,22.10
2018-05-03T13:18:38.199Z,22.00
2018-05-03T13:21:14.536Z,22.30
2018-05-03T13:23:52.891Z,22.40
2018-05-03T13:26:28.896Z,22.50
2018-05-03T13:29:05.141Z,22.20
2018-05-03T13:31:43.037Z,22.10
2018-05-03T13:34:26.773Z,21.80
2018-05-03T13:37:03.105Z,21.60
2018-05-03T13:39:39.364Z,21.50
2018-05-03T13:42:15.220Z,21.20
2018-05-03T13:44:51.157Z,21.30
2018-05-03T13:47:28.786Z,21.20
2018-05-03T13:50:05.157Z,21.00
2018-05-03T13:52:41.910Z,21.10
2018-05-03T13:55:21.468Z,21.20
2018-05-03T13:57:58.207Z,21.10
2018-05-03T14:00:35.066Z,21.00
2018-05-03T14:03:11.201Z,20.90
2018-05-03T14:05:48.798Z,20.90
2018-05-03T14:08:24.597Z,20.90
2018-05-03T14:11:00.016Z,20.70
2018-05-03T14:13:35.491Z,20.90
2018-05-03T14:16:12.957Z,20.90
2018-05-03T14:18:48.361Z,20.90
2018-05-03T14:21:23.672Z,20.80
2018-05-03T14:24:00.643Z,20.90
2018-05-03T14:26:38.630Z,21.00
2018-05-03T14:29:17.870Z,21.10
2018-05-03T14:31:57.307Z,21.10
2018-05-03T14:34:34.547Z,21.10
2018-05-03T14:37:13.389Z,21.10
2018-05-03T14:39:49.215Z,21.10
2018-05-03T14:42:25.200Z,21.00
2018-05-03T14:45:01.381Z,21.10
2018-05-03T14:47:37.815Z,20.90
2018-05-03T14:50:15.381Z,20.80
2018-05-03T14:52:50.419Z,20.80
2018-05-03T14:55:25.485Z,20.70
2018-05-03T14:58:03.624Z,20.60
2018-05-03T15:00:39.870Z,20.60
2018-05-03T15:03:16.374Z,20.30
2018-05-03T15:05:54.037Z,20.10
2018-05-03T15:08:30.261Z,20.10
2018-05-03T15:11:05.340Z,19.80
2018-05-03T15:13:41.451Z,19.70
2018-05-03T15:16:17.361Z,19.60
2018-05-03T15:18:53.801Z,19.50
2018-05-03T15:21:29.973Z,19.40
2018-05-03T15:24:06.496Z,19.20
2018-05-03T15:26:42.583Z,19.20
2018-05-03T15:29:17.440Z,19.20
2018-05-03T15:31:54.161Z,19.10
2018-05-03T15:34:30.661Z,19.10
2018-05-03T15:37:07.542Z,19.10
2018-05-03T15:39:43.418Z,19.10
2018-05-03T15:42:19.148Z,19.10
2018-05-03T15:44:54.106Z,19.10
2018-05-03T15:47:32.500Z,19.10
2018-05-03T15:50:07.497Z,19.10
2018-05-03T15:52:42.970Z,19.10
2018-05-03T15:55:19.033Z,19.20
2018-05-03T15:57:54.740Z,19.30
2018-05-03T16:00:30.413Z,19.30
2018-05-03T16:03:05.999Z,19.50
2018-05-03T16:05:42.416Z,19.40
2018-05-03T16:08:18.084Z,19.40
2018-05-03T16:10:53.101Z,19.40
2018-05-03T16:13:28.089Z,19.40
2018-05-03T16:16:02.928Z,19.30
2018-05-03T16:18:39.797Z,19.40
2018-05-03T16:21:16.150Z,19.40
2018-05-03T16:23:51.277Z,19.40
2018-05-03T16:26:27.488Z,19.30
2018-05-03T16:29:04.748Z,19.20
2018-05-03T16:31:40.936Z,19.10
2018-05-03T16:34:16.747Z,19.10
2018-05-03T16:36:51.804Z,19.00
2018-05-03T16:39:28.547Z,19.00
2018-05-03T16:42:03.749Z,19.00
2018-05-03T16:44:39.129Z,19.00
2018-05-03T16:47:14.046Z,19.00
2018-05-03T16:49:49.653Z,19.00
2018-05-03T16:52:26.123Z,19.10
2018-05-03T16:55:03.370Z,19.00
2018-05-03T16:57:39.920Z,19.00
2018-05-03T17:00:15.165Z,18.90
2018-05-03T17:02:51.641Z,18.90
2018-05-03T17:05:27.401Z,18.90
2018-05-03T17:08:02.285Z,18.70
2018-05-03T17:10:39.523Z,18.60
2018-05-03T17:13:15.686Z,18.50
2018-05-03T17:15:52.157Z,18.40
2018-05-03T17:18:28.027Z,18.30
2018-05-03T17:21:04.315Z,18.20
2018-05-03T17:23:40.937Z,18.10
2018-05-03T17:26:17.257Z,18.00
2018-05-03T17:28:53.429Z,17.90
2018-05-03T17:31:31.849Z,17.90
2018-05-03T17:34:07.577Z,17.90
2018-05-03T17:36:42.947Z,17.80
2018-05-03T17:39:21.598Z,17.80
2018-05-03T17:41:58.545Z,17.80
2018-05-03T17:44:35.337Z,17.80
2018-05-03T17:47:10.602Z,17.80
2018-05-03T17:49:45.453Z,17.80
2018-05-03T17:52:21.094Z,17.80
2018-05-03T17:54:58.347Z,17.80
2018-05-03T17:57:33.788Z,17.70
2018-05-03T18:00:10.980Z,17.70
2018-05-03T18:02:46.696Z,17.60
2018-05-03T18:05:23.042Z,17.60
2018-05-03T18:07:59.257Z,17.50
2018-05-03T18:10:35.059Z,17.50
2018-05-03T18:13:10.435Z,17.50
2018-05-03T18:15:46.246Z,17.40
2018-05-03T18:18:23.164Z,17.30
2018-05-03T18:20:59.208Z,17.30
2018-05-03T18:23:35.706Z,17.20
2018-05-03T18:26:12.957Z,17.20
2018-05-03T18:28:49.341Z,17.20
2018-05-03T18:31:25.473Z,17.20
2018-05-03T18:34:00.933Z,17.10
2018-05-03T18:36:37.012Z,17.10
2018-05-03T18:39:14.402Z,17.10
2018-05-03T18:41:49.469Z,17.00
2018-05-03T18:44:26.192Z,17.00
2018-05-03T18:47:01.893Z,17.00
2018-05-03T18:49:37.459Z,17.00
2018-05-03T18:52:13.077Z,17.00
2018-05-03T18:57:33.908Z,16.90
2018-05-03T19:00:09.251Z,16.90
2018-05-03T19:02:44.952Z,16.90
2018-05-03T19:05:21.527Z,16.90
2018-05-03T19:07:59.198Z,16.80
2018-05-03T19:10:36.190Z,16.80
2018-05-03T19:13:11.417Z,16.70
2018-05-03T19:15:48.112Z,16.70
2018-05-03T19:18:24.619Z,16.70
2018-05-03T19:21:00.556Z,16.60
2018-05-03T19:23:36.964Z,16.60
2018-05-03T19:26:13.284Z,16.60
2018-05-03T19:28:49.282Z,16.60
2018-05-03T19:31:24.475Z,16.70
2018-05-03T19:34:00.788Z,16.60
2018-05-03T19:36:38.100Z,16.60
2018-05-03T19:39:13.517Z,16.70
2018-05-03T19:41:50.706Z,16.60
2018-05-03T19:44:29.246Z,16.60
2018-05-03T19:47:03.761Z,16.60
2018-05-03T19:49:38.944Z,16.60
2018-05-03T19:52:14.700Z,16.70
2018-05-03T19:54:51.036Z,16.70
2018-05-03T19:57:27.697Z,16.60
2018-05-03T20:00:04.381Z,16.60
2018-05-03T20:02:39.763Z,16.60
2018-05-03T20:05:14.573Z,16.60
2018-05-03T20:07:50.247Z,16.50
2018-05-03T20:10:29.536Z,16.50
2018-05-03T20:13:05.034Z,16.40
2018-05-03T20:15:42.279Z,16.40
2018-05-03T20:18:24.781Z,16.40
2018-05-03T20:21:00.909Z,16.40
2018-05-03T20:23:36.174Z,16.50
2018-05-03T20:26:12.360Z,16.40
2018-05-03T20:28:50.117Z,16.40
2018-05-03T20:31:24.995Z,16.40
2018-05-03T20:34:04.053Z,16.40
2018-05-03T20:36:39.288Z,16.30
2018-05-03T20:39:15.434Z,16.30
2018-05-03T20:41:51.687Z,16.30
2018-05-03T20:44:27.188Z,16.30
2018-05-03T20:47:02.361Z,16.30
2018-05-03T20:49:38.490Z,16.30
2018-05-03T20:52:14.416Z,16.10
2018-05-03T20:54:51.688Z,16.10
2018-05-03T20:57:26.898Z,16.00
2018-05-03T21:00:02.749Z,16.00
2018-05-03T21:02:38.065Z,15.90
2018-05-03T21:05:15.017Z,15.80
2018-05-03T21:07:50.526Z,15.80
2018-05-03T21:10:26.193Z,15.80
2018-05-03T21:13:01.340Z,15.80
2018-05-03T21:15:36.289Z,15.80
2018-05-03T21:18:11.406Z,15.80
2018-05-03T21:20:46.737Z,15.70
2018-05-03T21:23:23.553Z,15.60
2018-05-03T21:26:00.075Z,15.50
2018-05-03T21:28:36.519Z,15.40
2018-05-03T21:31:12.156Z,15.40
2018-05-03T21:33:47.711Z,15.30
2018-05-03T21:36:24.096Z,15.30
2018-05-03T21:38:58.650Z,15.30
2018-05-03T21:41:33.996Z,15.20
2018-05-03T21:44:10.382Z,15.20
2018-05-03T21:46:45.836Z,15.20
2018-05-03T21:49:20.996Z,15.20
2018-05-03T21:51:56.389Z,15.20
2018-05-03T21:54:32.930Z,15.10
2018-05-03T21:57:09.032Z,15.10
2018-05-03T21:59:44.572Z,15.10
2018-05-03T22:02:20.761Z,15.00
2018-05-03T22:04:57.234Z,14.90
2018-05-03T22:07:33.724Z,14.90
2018-05-03T22:10:09.666Z,15.00
2018-05-03T22:12:45.525Z,15.00
2018-05-03T22:15:21.981Z,14.90
2018-05-03T22:17:58.160Z,14.90
2018-05-03T22:20:33.136Z,14.90
2018-05-03T22:23:08.457Z,14.80
2018-05-03T22:25:45.452Z,14.80
2018-05-03T22:28:20.649Z,14.80
2018-05-03T22:30:56.899Z,14.80
2018-05-03T22:33:33.347Z,14.70
2018-05-03T22:36:09.959Z,14.70
2018-05-03T22:38:45.443Z,14.70
2018-05-03T22:41:20.891Z,14.70
2018-05-03T22:43:56.296Z,14.70
2018-05-03T22:46:31.246Z,14.70
2018-05-03T22:49:06.283Z,14.60
2018-05-03T22:51:42.745Z,14.60
2018-05-03T22:54:18.740Z,14.50
2018-05-03T22:56:55.932Z,14.50
2018-05-03T22:59:31.606Z,14.50
2018-05-03T23:02:06.728Z,14.50
2018-05-03T23:04:43.074Z,14.40
2018-05-03T23:07:19.996Z,14.40
2018-05-03T23:09:56.940Z,14.30
2018-05-03T23:12:33.283Z,14.30
2018-05-03T23:15:08.514Z,14.30
2018-05-03T23:17:43.820Z,14.30
2018-05-03T23:20:19.729Z,14.10
2018-05-03T23:22:57.344Z,14.10
2018-05-03T23:25:32.356Z,14.00
2018-05-03T23:28:07.424Z,14.10
2018-05-03T23:30:44.420Z,14.10
2018-05-03T23:33:20.414Z,14.00
2018-05-03T23:35:57.199Z,14.00
2018-05-03T23:38:32.908Z,13.90
2018-05-03T23:41:11.188Z,13.80
2018-05-03T23:43:47.858Z,13.70
2018-05-03T23:46:25.616Z,13.70
2018-05-03T23:49:02.098Z,13.70
2018-05-03T23:51:37.191Z,13.60
2018-05-03T23:54:13.163Z,13.60
2018-05-03T23:56:49.936Z,13.60
2018-05-03T23:59:25.125Z,13.60
