createdAt,value
2016-12-04T00:00:00.387Z,0
2016-12-04T00:01:00.411Z,0
2016-12-04T00:02:01.047Z,0
2016-12-04T00:03:00.465Z,0
2016-12-04T00:04:00.496Z,0
2016-12-04T00:05:01.437Z,0
2016-12-04T00:06:00.550Z,0
2016-12-04T00:07:00.571Z,0
2016-12-04T00:08:00.600Z,0
2016-12-04T00:09:00.927Z,0
2016-12-04T00:10:00.958Z,0
2016-12-04T00:11:01.293Z,0
2016-12-04T00:12:01.011Z,0
2016-12-04T00:13:00.743Z,0
2016-12-04T00:14:01.383Z,0
2016-12-04T00:15:01.096Z,0
2016-12-04T00:16:01.433Z,0
2016-12-04T00:17:01.145Z,0
2016-12-04T00:18:01.181Z,0
2016-12-04T00:19:01.202Z,0
2016-12-04T00:20:00.943Z,0
2016-12-04T00:21:00.960Z,0
2016-12-04T00:22:01.296Z,0
2016-12-04T00:23:01.021Z,0
2016-12-04T00:24:01.346Z,0
2016-12-04T00:25:01.980Z,0
2016-12-04T00:26:01.707Z,0
2016-12-04T00:27:01.433Z,0
2016-12-04T00:28:01.744Z,0
2016-12-04T00:29:00.877Z,0
2016-12-04T00:30:01.194Z,0
2016-12-04T00:31:00.919Z,0
2016-12-04T00:32:01.867Z,0
2016-12-04T00:33:01.596Z,0
2016-12-04T00:34:02.214Z,0
2016-12-04T00:35:02.250Z,0
2016-12-04T00:36:01.688Z,0
2016-12-04T00:37:01.995Z,0
2016-12-04T00:38:02.345Z,0
2016-12-04T00:39:01.133Z,0
2016-12-04T00:40:02.085Z,0
2016-12-04T00:41:01.819Z,0
2016-12-04T00:42:02.143Z,0
2016-12-04T00:43:01.869Z,0
2016-12-04T00:44:02.203Z,0
2016-12-04T00:45:02.222Z,0
2016-12-04T00:46:02.250Z,0
2016-12-04T00:47:01.979Z,0
2016-12-04T00:48:02.003Z,0
2016-12-04T00:49:02.029Z,0
2016-12-04T00:50:01.746Z,0
2016-12-04T00:51:02.379Z,0
2016-12-04T00:52:02.423Z,0
2016-12-04T00:53:02.150Z,0
2016-12-04T00:54:02.501Z,0
2016-12-04T00:55:02.195Z,0
2016-12-04T00:56:02.235Z,0
2016-12-04T00:57:02.555Z,0
2016-12-04T00:58:02.580Z,0
2016-12-04T00:59:02.910Z,0
2016-12-04T01:00:02.345Z,0
2016-12-04T01:01:02.351Z,0
2016-12-04T01:02:02.391Z,0
2016-12-04T01:03:02.716Z,0
2016-12-04T01:04:02.449Z,0
2016-12-04T01:05:02.479Z,0
2016-12-04T01:06:02.207Z,0
2016-12-04T01:07:02.520Z,0
2016-12-04T01:08:02.888Z,0
2016-12-04T01:09:02.897Z,0
2016-12-04T01:10:02.617Z,0
2016-12-04T01:11:02.662Z,0
2016-12-04T01:12:02.363Z,0
2016-12-04T01:13:02.687Z,0
2016-12-04T01:14:02.424Z,0
2016-12-04T01:15:02.437Z,0
2016-12-04T01:16:02.774Z,0
2016-12-04T01:17:02.531Z,0
2016-12-04T01:18:03.129Z,0
2016-12-04T01:19:02.248Z,0
2016-12-04T01:20:03.197Z,0
2016-12-04T01:21:02.329Z,0
2016-12-04T01:22:02.946Z,0
2016-12-04T01:23:03.271Z,0
2016-12-04T01:24:02.387Z,0
2016-12-04T01:25:02.706Z,0
2016-12-04T01:26:03.357Z,0
2016-12-04T01:27:03.077Z,0
2016-12-04T01:28:03.446Z,0
2016-12-04T01:29:03.447Z,0
2016-12-04T01:30:03.482Z,0
2016-12-04T01:31:03.207Z,0
2016-12-04T01:32:02.913Z,0
2016-12-04T01:33:03.238Z,0
2016-12-04T01:34:03.011Z,0
2016-12-04T01:35:02.991Z,0
2016-12-04T01:36:03.612Z,0
2016-12-04T01:37:03.341Z,0
2016-12-04T01:38:03.369Z,0
2016-12-04T01:39:03.102Z,0
2016-12-04T01:40:03.727Z,0
2016-12-04T01:41:03.756Z,0
2016-12-04T01:42:03.164Z,0
2016-12-04T01:43:03.201Z,0
2016-12-04T01:44:03.259Z,0
2016-12-04T01:45:03.562Z,0
2016-12-04T01:46:03.303Z,0
2016-12-04T01:47:04.227Z,0
2016-12-04T01:48:03.953Z,0
2016-12-04T01:49:04.294Z,0
2016-12-04T01:50:04.319Z,0
2016-12-04T01:51:04.027Z,0
2016-12-04T01:52:03.768Z,0
2016-12-04T01:53:03.793Z,0
2016-12-04T01:54:04.114Z,0
2016-12-04T01:55:04.447Z,0
2016-12-04T01:56:04.183Z,0
2016-12-04T01:57:04.202Z,0
2016-12-04T01:58:03.953Z,0
2016-12-04T01:59:03.971Z,0
2016-12-04T02:00:04.298Z,0
2016-12-04T02:01:04.043Z,0
2016-12-04T02:02:04.023Z,0
2016-12-04T02:03:03.761Z,0
2016-12-04T02:04:04.385Z,0
2016-12-04T02:05:04.428Z,0
2016-12-04T02:06:04.447Z,0
2016-12-04T02:07:04.480Z,0
2016-12-04T02:08:03.593Z,0
2016-12-04T02:09:03.925Z,0
2016-12-04T02:10:04.562Z,0
2016-12-04T02:11:04.273Z,0
2016-12-04T02:12:04.311Z,0
2016-12-04T02:13:04.032Z,0
2016-12-04T02:14:04.065Z,0
2016-12-04T02:15:04.090Z,0
2016-12-04T02:16:04.707Z,0
2016-12-04T02:17:04.739Z,0
2016-12-04T02:18:04.798Z,0
2016-12-04T02:19:04.801Z,0
2016-12-04T02:20:04.841Z,0
2016-12-04T02:21:05.154Z,0
2016-12-04T02:22:04.891Z,0
2016-12-04T02:23:04.292Z,0
2016-12-04T02:24:04.328Z,0
2016-12-04T02:25:04.658Z,0
2016-12-04T02:26:04.694Z,0
2016-12-04T02:27:04.715Z,0
2016-12-04T02:28:04.734Z,0
2016-12-04T02:29:05.073Z,0
2016-12-04T02:30:05.112Z,0
2016-12-04T02:31:04.533Z,0
2016-12-04T02:32:04.543Z,0
2016-12-04T02:33:05.475Z,0
2016-12-04T02:34:04.608Z,0
2016-12-04T02:35:04.625Z,0
2016-12-04T02:36:05.314Z,0
2016-12-04T02:37:04.982Z,0
2016-12-04T02:38:05.023Z,0
2016-12-04T02:39:05.349Z,0
2016-12-04T02:40:05.104Z,0
2016-12-04T02:41:05.428Z,0
2016-12-04T02:42:05.121Z,0
2016-12-04T02:43:05.451Z,0
2016-12-04T02:44:05.175Z,0
2016-12-04T02:45:05.196Z,0
2016-12-04T02:46:05.539Z,0
2016-12-04T02:47:05.260Z,0
2016-12-04T02:48:05.902Z,0
2016-12-04T02:49:05.306Z,0
2016-12-04T02:50:05.339Z,0
2016-12-04T02:51:05.672Z,0
2016-12-04T02:52:05.392Z,0
2016-12-04T02:53:05.409Z,0
2016-12-04T02:54:05.145Z,0
2016-12-04T02:55:05.186Z,0
2016-12-04T02:56:05.499Z,0
2016-12-04T02:57:05.832Z,0
2016-12-04T02:58:05.872Z,0
2016-12-04T02:59:05.593Z,0
2016-12-04T03:00:05.933Z,0
2016-12-04T03:01:05.624Z,0
2016-12-04T03:02:05.346Z,0
2016-12-04T03:03:05.995Z,0
2016-12-04T03:04:05.108Z,0
2016-12-04T03:05:05.454Z,0
2016-12-04T03:06:05.777Z,0
2016-12-04T03:07:06.102Z,0
2016-12-04T03:08:06.143Z,0
2016-12-04T03:09:06.159Z,0
2016-12-04T03:10:05.884Z,0
2016-12-04T03:11:06.189Z,0
2016-12-04T03:12:05.629Z,0
2016-12-04T03:13:05.355Z,0
2016-12-04T03:14:06.600Z,0
2016-12-04T03:15:06.016Z,0
2016-12-04T03:16:06.061Z,0
2016-12-04T03:17:05.764Z,0
2016-12-04T03:18:05.801Z,0
2016-12-04T03:19:06.414Z,0
2016-12-04T03:20:05.835Z,0
2016-12-04T03:21:05.563Z,0
2016-12-04T03:22:06.508Z,0
2016-12-04T03:23:06.231Z,0
2016-12-04T03:24:06.901Z,0
2016-12-04T03:25:06.604Z,0
2016-12-04T03:26:06.946Z,0
2016-12-04T03:27:06.952Z,0
2016-12-04T03:28:06.978Z,0
2016-12-04T03:29:06.676Z,0
2016-12-04T03:30:06.118Z,0
2016-12-04T03:31:06.130Z,0
2016-12-04T03:32:07.086Z,0
2016-12-04T03:33:06.803Z,0
2016-12-04T03:34:06.828Z,0
2016-12-04T03:35:06.556Z,0
2016-12-04T03:36:06.290Z,0
2016-12-04T03:37:06.937Z,0
2016-12-04T03:38:06.644Z,0
2016-12-04T03:39:06.659Z,0
2016-12-04T03:40:06.088Z,0
2016-12-04T03:41:06.403Z,0
2016-12-04T03:42:07.353Z,0
2016-12-04T03:43:07.086Z,0
2016-12-04T03:44:07.118Z,0
2016-12-04T03:45:07.123Z,0
2016-12-04T03:46:06.868Z,0
2016-12-04T03:47:06.875Z,0
2016-12-04T03:48:07.205Z,0
2016-12-04T03:49:06.321Z,0
2016-12-04T03:50:06.663Z,0
2016-12-04T03:51:06.996Z,0
2016-12-04T03:52:07.324Z,0
2016-12-04T03:53:07.039Z,0
2016-12-04T03:54:07.077Z,0
2016-12-04T03:55:07.086Z,0
2016-12-04T03:56:06.810Z,0
2016-12-04T03:57:07.439Z,0
2016-12-04T03:58:06.885Z,0
2016-12-04T03:59:06.888Z,0
2016-12-04T04:00:07.221Z,0
2016-12-04T04:01:07.563Z,0
2016-12-04T04:02:06.958Z,0
2016-12-04T04:03:07.015Z,0
2016-12-04T04:04:07.028Z,0
2016-12-04T04:05:07.360Z,0
2016-12-04T04:06:07.101Z,0
2016-12-04T04:07:07.393Z,0
2016-12-04T04:08:07.447Z,0
2016-12-04T04:09:07.768Z,0
2016-12-04T04:10:07.804Z,0
2016-12-04T04:11:07.522Z,0
2016-12-04T04:12:07.862Z,0
2016-12-04T04:13:07.571Z,0
2016-12-04T04:14:07.908Z,0
2016-12-04T04:15:07.920Z,0
2016-12-04T04:16:07.357Z,0
2016-12-04T04:17:07.686Z,0
2016-12-04T04:18:07.719Z,0
2016-12-04T04:19:07.723Z,0
2016-12-04T04:20:07.776Z,0
2016-12-04T04:21:07.789Z,0
2016-12-04T04:22:07.818Z,0
2016-12-04T04:23:07.834Z,0
2016-12-04T04:24:07.867Z,0
2016-12-04T04:25:07.584Z,0
2016-12-04T04:26:08.220Z,0
2016-12-04T04:27:08.253Z,0
2016-12-04T04:28:08.290Z,0
2016-12-04T04:29:08.298Z,0
2016-12-04T04:30:08.340Z,0
2016-12-04T04:31:08.648Z,0
2016-12-04T04:32:08.072Z,0
2016-12-04T04:33:08.097Z,0
2016-12-04T04:34:08.130Z,0
2016-12-04T04:35:08.155Z,0
2016-12-04T04:36:07.888Z,0
2016-12-04T04:37:08.216Z,0
2016-12-04T04:38:08.253Z,0
2016-12-04T04:39:07.650Z,0
2016-12-04T04:40:08.303Z,0
2016-12-04T04:41:08.315Z,0
2016-12-04T04:42:08.352Z,0
2016-12-04T04:43:08.066Z,0
2016-12-04T04:44:08.406Z,0
2016-12-04T04:45:08.735Z,0
2016-12-04T04:46:08.461Z,0
2016-12-04T04:47:09.129Z,0
2016-12-04T04:48:08.822Z,0
2016-12-04T04:49:08.534Z,0
2016-12-04T04:50:09.167Z,0
2016-12-04T04:51:08.576Z,0
2016-12-04T04:52:08.921Z,0
2016-12-04T04:53:08.642Z,0
2016-12-04T04:54:08.366Z,0
2016-12-04T04:55:08.695Z,0
2016-12-04T04:56:09.356Z,0
2016-12-04T04:57:08.442Z,0
2016-12-04T04:58:08.765Z,0
2016-12-04T04:59:09.406Z,0
2016-12-04T05:00:08.550Z,0
2016-12-04T05:01:09.155Z,0
2016-12-04T05:02:09.188Z,0
2016-12-04T05:03:08.917Z,0
2016-12-04T05:04:09.246Z,0
2016-12-04T05:05:09.267Z,0
2016-12-04T05:06:09.610Z,0
2016-12-04T05:07:09.331Z,0
2016-12-04T05:08:09.335Z,0
2016-12-04T05:09:09.047Z,0
2016-12-04T05:10:09.390Z,0
2016-12-04T05:11:08.839Z,0
2016-12-04T05:12:09.448Z,0
2016-12-04T05:13:09.188Z,0
2016-12-04T05:14:08.897Z,0
2016-12-04T05:15:09.846Z,0
2016-12-04T05:16:08.959Z,0
2016-12-04T05:17:09.589Z,0
2016-12-04T05:18:09.608Z,0
2016-12-04T05:19:09.030Z,0
2016-12-04T05:20:09.354Z,0
2016-12-04T05:21:09.990Z,0
2016-12-04T05:22:09.123Z,0
2016-12-04T05:23:10.041Z,0
2016-12-04T05:24:09.768Z,0
2016-12-04T05:25:09.497Z,0
2016-12-04T05:26:09.810Z,0
2016-12-04T05:27:09.846Z,0
2016-12-04T05:28:09.887Z,0
2016-12-04T05:29:09.608Z,0
2016-12-04T05:30:09.637Z,0
2016-12-04T05:31:09.663Z,0
2016-12-04T05:32:09.983Z,0
2016-12-04T05:33:10.007Z,0
2016-12-04T05:34:10.334Z,0
2016-12-04T05:35:09.749Z,0
2016-12-04T05:36:09.789Z,0
2016-12-04T05:37:10.106Z,0
2016-12-04T05:38:09.839Z,0
2016-12-04T05:39:09.555Z,0
2016-12-04T05:40:10.501Z,0
2016-12-04T05:41:10.229Z,0
2016-12-04T05:42:10.565Z,0
2016-12-04T05:43:09.646Z,0
2016-12-04T05:44:10.004Z,0
2016-12-04T05:45:09.731Z,0
2016-12-04T05:46:09.456Z,0
2016-12-04T05:47:10.389Z,0
2016-12-04T05:48:10.445Z,0
2016-12-04T05:49:10.731Z,0
2016-12-04T05:50:09.850Z,0
2016-12-04T05:51:10.500Z,0
2016-12-04T05:52:10.225Z,0
2016-12-04T05:53:10.829Z,0
2016-12-04T05:54:09.953Z,0
2016-12-04T05:55:09.994Z,0
2016-12-04T05:56:10.326Z,0
2016-12-04T05:57:10.340Z,0
2016-12-04T05:58:10.369Z,0
2016-12-04T05:59:10.401Z,0
2016-12-04T06:00:10.728Z,0
2016-12-04T06:01:10.741Z,0
2016-12-04T06:02:10.778Z,0
2016-12-04T06:03:10.201Z,0
2016-12-04T06:04:10.230Z,0
2016-12-04T06:05:10.266Z,0
2016-12-04T06:06:10.907Z,0
2016-12-04T06:07:10.903Z,0
2016-12-04T06:08:10.652Z,0
2016-12-04T06:09:10.972Z,0
2016-12-04T06:10:10.717Z,0
2016-12-04T06:11:10.409Z,0
2016-12-04T06:12:10.442Z,0
2016-12-04T06:13:10.759Z,0
2016-12-04T06:14:10.792Z,0
2016-12-04T06:15:10.217Z,0
2016-12-04T06:16:11.159Z,0
2016-12-04T06:17:10.578Z,0
2016-12-04T06:18:11.223Z,0
2016-12-04T06:19:10.615Z,0
2016-12-04T06:20:10.952Z,0
2016-12-04T06:21:10.679Z,0
2016-12-04T06:22:10.705Z,0
2016-12-04T06:23:10.750Z,0
2016-12-04T06:24:11.359Z,0
2016-12-04T06:25:11.084Z,0
2016-12-04T06:26:11.408Z,0
2016-12-04T06:27:10.829Z,0
2016-12-04T06:28:11.157Z,0
2016-12-04T06:29:10.887Z,0
2016-12-04T06:30:11.536Z,0
2016-12-04T06:31:10.936Z,0
2016-12-04T06:32:11.566Z,0
2016-12-04T06:33:11.598Z,0
2016-12-04T06:34:10.727Z,0
2016-12-04T06:35:11.352Z,0
2016-12-04T06:36:11.681Z,0
2016-12-04T06:37:11.417Z,0
2016-12-04T06:38:11.734Z,0
2016-12-04T06:39:11.475Z,0
2016-12-04T06:40:11.500Z,0
2016-12-04T06:41:11.847Z,0
2016-12-04T06:42:11.237Z,0
2016-12-04T06:43:11.858Z,0
2016-12-04T06:44:11.282Z,0
2016-12-04T06:45:11.624Z,0
2016-12-04T06:46:11.965Z,0
2016-12-04T06:47:12.285Z,0
2016-12-04T06:48:11.727Z,0
2016-12-04T06:49:11.735Z,0
2016-12-04T06:50:12.068Z,0
2016-12-04T06:51:11.468Z,0
2016-12-04T06:52:11.509Z,0
2016-12-04T06:53:11.838Z,0
2016-12-04T06:54:11.861Z,0
2016-12-04T06:55:11.595Z,0
2016-12-04T06:56:11.916Z,0
2016-12-04T06:57:11.945Z,0
2016-12-04T06:58:11.674Z,0
2016-12-04T06:59:12.303Z,0
2016-12-04T07:00:12.639Z,0
2016-12-04T07:01:12.344Z,0
2016-12-04T07:02:12.370Z,0
2016-12-04T07:03:11.799Z,0
2016-12-04T07:04:11.838Z,0
2016-12-04T07:05:12.159Z,0
2016-12-04T07:06:12.188Z,0
2016-12-04T07:07:12.216Z,0
2016-12-04T07:08:12.281Z,0
2016-12-04T07:09:11.965Z,0
2016-12-04T07:10:12.299Z,0
2016-12-04T07:11:12.007Z,0
2016-12-04T07:12:12.044Z,0
2016-12-04T07:13:12.060Z,0
2016-12-04T07:14:12.412Z,0
2016-12-04T07:15:11.814Z,0
2016-12-04T07:16:12.786Z,0
2016-12-04T07:17:12.479Z,0
2016-12-04T07:18:12.504Z,0
2016-12-04T07:19:12.234Z,0
2016-12-04T07:20:12.901Z,0
2016-12-04T07:21:12.590Z,0
2016-12-04T07:22:12.918Z,0
2016-12-04T07:23:13.247Z,0
2016-12-04T07:24:12.371Z,0
2016-12-04T07:25:12.097Z,0
2016-12-04T07:26:12.432Z,0
2016-12-04T07:27:13.050Z,0
2016-12-04T07:28:12.790Z,0
2016-12-04T07:29:13.431Z,0
2016-12-04T07:30:12.541Z,0
2016-12-04T07:31:13.185Z,0
2016-12-04T07:32:13.185Z,0
2016-12-04T07:33:12.604Z,0
2016-12-04T07:34:12.938Z,0
2016-12-04T07:35:12.667Z,0
2016-12-04T07:36:13.304Z,0
2016-12-04T07:37:13.325Z,0
2016-12-04T07:38:13.353Z,0
2016-12-04T07:39:13.378Z,0
2016-12-04T07:40:13.109Z,0
2016-12-04T07:41:13.131Z,0
2016-12-04T07:42:13.464Z,0
2016-12-04T07:43:13.168Z,0
2016-12-04T07:44:13.221Z,5
2016-12-04T07:45:12.917Z,5
2016-12-04T07:46:13.554Z,5
2016-12-04T07:47:13.295Z,5
2016-12-04T07:48:13.312Z,5
2016-12-04T07:49:13.948Z,5
2016-12-04T07:50:13.969Z,5
2016-12-04T07:51:13.086Z,5
2016-12-04T07:52:13.126Z,5
2016-12-04T07:53:13.755Z,5
2016-12-04T07:54:13.472Z,5
2016-12-04T07:55:12.890Z,5
2016-12-04T07:56:13.833Z,5
2016-12-04T07:57:13.858Z,5
2016-12-04T07:58:13.903Z,5
2016-12-04T07:59:13.908Z,5
2016-12-04T08:00:13.645Z,5
2016-12-04T08:01:13.660Z,5
2016-12-04T08:02:13.674Z,5
2016-12-04T08:03:13.723Z,5
2016-12-04T08:04:13.740Z,5
2016-12-04T08:05:13.469Z,5
2016-12-04T08:06:14.110Z,5
2016-12-04T08:07:14.142Z,5
2016-12-04T08:08:14.175Z,5
2016-12-04T08:09:13.889Z,5
2016-12-04T08:10:13.900Z,5
2016-12-04T08:11:13.317Z,5
2016-12-04T08:12:13.974Z,5
2016-12-04T08:13:13.975Z,5
2016-12-04T08:14:14.026Z,5
2016-12-04T08:15:14.048Z,10
2016-12-04T08:16:13.477Z,10
2016-12-04T08:17:14.402Z,10
2016-12-04T08:18:13.808Z,10
2016-12-04T08:19:14.483Z,15
2016-12-04T08:20:13.869Z,15
2016-12-04T08:21:14.209Z,20
2016-12-04T08:22:13.930Z,25
2016-12-04T08:23:14.289Z,30
2016-12-04T08:24:14.294Z,35
2016-12-04T08:25:13.712Z,35
2016-12-04T08:26:14.061Z,35
2016-12-04T08:27:14.984Z,35
2016-12-04T08:28:14.387Z,35
2016-12-04T08:29:14.739Z,40
2016-12-04T08:30:14.444Z,40
2016-12-04T08:31:14.160Z,40
2016-12-04T08:32:14.495Z,40
2016-12-04T08:33:13.918Z,40
2016-12-04T08:34:14.559Z,35
2016-12-04T08:35:14.882Z,35
2016-12-04T08:36:14.612Z,35
2016-12-04T08:37:14.325Z,35
2016-12-04T08:38:14.361Z,35
2016-12-04T08:39:14.678Z,35
2016-12-04T08:40:14.716Z,35
2016-12-04T08:41:14.736Z,35
2016-12-04T08:42:14.484Z,35
2016-12-04T08:43:14.806Z,35
2016-12-04T08:44:14.847Z,35
2016-12-04T08:45:14.861Z,35
2016-12-04T08:46:15.501Z,35
2016-12-04T08:47:15.205Z,35
2016-12-04T08:48:15.242Z,35
2016-12-04T08:49:14.971Z,35
2016-12-04T08:50:14.700Z,30
2016-12-04T08:51:15.329Z,30
2016-12-04T08:52:15.057Z,30
2016-12-04T08:53:15.074Z,30
2016-12-04T08:54:15.403Z,30
2016-12-04T08:55:15.127Z,30
2016-12-04T08:56:14.833Z,30
2016-12-04T08:57:15.486Z,30
2016-12-04T08:58:15.198Z,30
2016-12-04T08:59:15.246Z,30
2016-12-04T09:00:14.976Z,30
2016-12-04T09:01:15.608Z,30
2016-12-04T09:02:15.326Z,25
2016-12-04T09:03:15.062Z,25
2016-12-04T09:04:15.978Z,25
2016-12-04T09:05:15.112Z,25
2016-12-04T09:06:14.827Z,25
2016-12-04T09:07:14.845Z,25
2016-12-04T09:08:15.469Z,25
2016-12-04T09:09:16.146Z,25
2016-12-04T09:10:15.848Z,25
2016-12-04T09:11:15.865Z,25
2016-12-04T09:12:15.616Z,20
2016-12-04T09:13:15.912Z,20
2016-12-04T09:14:15.666Z,20
2016-12-04T09:15:15.699Z,20
2016-12-04T09:16:15.990Z,20
2016-12-04T09:17:16.047Z,20
2016-12-04T09:18:16.051Z,20
2016-12-04T09:19:15.781Z,20
2016-12-04T09:20:16.110Z,20
2016-12-04T09:21:15.822Z,15
2016-12-04T09:22:15.855Z,15
2016-12-04T09:23:16.188Z,15
2016-12-04T09:24:15.912Z,15
2016-12-04T09:25:16.229Z,15
2016-12-04T09:26:15.962Z,15
2016-12-04T09:27:15.993Z,15
2016-12-04T09:28:15.723Z,15
2016-12-04T09:29:16.348Z,15
2016-12-04T09:30:15.769Z,15
2016-12-04T09:31:16.398Z,15
2016-12-04T09:32:15.814Z,15
2016-12-04T09:33:16.155Z,15
2016-12-04T09:34:15.894Z,15
2016-12-04T09:35:15.909Z,15
2016-12-04T09:36:15.929Z,15
2016-12-04T09:37:16.559Z,15
2016-12-04T09:38:16.312Z,15
2016-12-04T09:39:15.704Z,15
2016-12-04T09:40:16.345Z,15
2016-12-04T09:41:16.077Z,15
2016-12-04T09:42:16.098Z,15
2016-12-04T09:43:15.816Z,15
2016-12-04T09:44:16.747Z,15
2016-12-04T09:45:16.780Z,15
2016-12-04T09:46:16.521Z,15
2016-12-04T09:47:16.833Z,15
2016-12-04T09:48:16.868Z,15
2016-12-04T09:49:17.192Z,15
2016-12-04T09:50:16.632Z,15
2016-12-04T09:51:16.332Z,15
2016-12-04T09:52:16.965Z,15
2016-12-04T09:53:16.686Z,15
2016-12-04T09:54:16.422Z,15
2016-12-04T09:55:16.736Z,15
2016-12-04T09:56:16.793Z,15
2016-12-04T09:57:16.817Z,15
2016-12-04T09:58:17.147Z,15
2016-12-04T09:59:16.842Z,15
2016-12-04T10:00:17.184Z,15
2016-12-04T10:01:16.904Z,15
2016-12-04T10:02:16.925Z,15
2016-12-04T10:03:16.664Z,15
2016-12-04T10:04:17.287Z,20
2016-12-04T10:05:17.657Z,20
2016-12-04T10:06:17.347Z,25
2016-12-04T10:07:16.756Z,25
2016-12-04T10:08:17.093Z,25
2016-12-04T10:09:17.449Z,30
2016-12-04T10:10:17.460Z,30
2016-12-04T10:11:16.924Z,30
2016-12-04T10:12:16.899Z,30
2016-12-04T10:13:17.234Z,30
2016-12-04T10:14:16.965Z,35
2016-12-04T10:15:16.991Z,35
2016-12-04T10:16:17.316Z,35
2016-12-04T10:17:17.647Z,35
2016-12-04T10:18:16.784Z,35
2016-12-04T10:19:17.701Z,35
2016-12-04T10:20:18.070Z,35
2016-12-04T10:21:17.455Z,35
2016-12-04T10:22:17.475Z,35
2016-12-04T10:23:18.114Z,35
2016-12-04T10:24:16.930Z,30
2016-12-04T10:25:17.568Z,25
2016-12-04T10:26:17.283Z,25
2016-12-04T10:27:17.304Z,25
2016-12-04T10:28:17.033Z,25
2016-12-04T10:29:17.665Z,25
2016-12-04T10:30:17.997Z,25
2016-12-04T10:31:18.008Z,25
2016-12-04T10:32:17.457Z,25
2016-12-04T10:33:17.472Z,25
2016-12-04T10:34:17.826Z,20
2016-12-04T10:35:17.846Z,20
2016-12-04T10:36:17.542Z,20
2016-12-04T10:37:18.174Z,20
2016-12-04T10:38:17.616Z,20
2016-12-04T10:39:17.944Z,20
2016-12-04T10:40:17.665Z,20
2016-12-04T10:41:17.702Z,20
2016-12-04T10:42:17.723Z,20
2016-12-04T10:43:17.743Z,20
2016-12-04T10:44:17.492Z,20
2016-12-04T10:45:17.499Z,20
2016-12-04T10:46:17.533Z,20
2016-12-04T10:47:18.134Z,20
2016-12-04T10:48:18.511Z,20
2016-12-04T10:49:18.516Z,20
2016-12-04T10:50:18.249Z,20
2016-12-04T10:51:17.962Z,15
2016-12-04T10:52:18.614Z,15
2016-12-04T10:53:18.310Z,15
2016-12-04T10:54:18.681Z,15
2016-12-04T10:55:18.063Z,15
2016-12-04T10:56:18.403Z,15
2016-12-04T10:57:18.105Z,15
2016-12-04T10:58:18.463Z,15
2016-12-04T10:59:18.783Z,15
2016-12-04T11:00:17.909Z,15
2016-12-04T11:01:18.553Z,15
2016-12-04T11:02:17.957Z,15
2016-12-04T11:03:18.606Z,15
2016-12-04T11:04:18.007Z,15
2016-12-04T11:05:18.044Z,15
2016-12-04T11:06:18.083Z,15
2016-12-04T11:07:18.986Z,15
2016-12-04T11:08:18.114Z,15
2016-12-04T11:09:18.751Z,15
2016-12-04T11:10:18.792Z,15
2016-12-04T11:11:19.116Z,15
2016-12-04T11:12:18.554Z,15
2016-12-04T11:13:18.878Z,15
2016-12-04T11:14:18.895Z,15
2016-12-04T11:15:18.621Z,15
2016-12-04T11:16:18.944Z,15
2016-12-04T11:17:18.973Z,15
2016-12-04T11:18:18.406Z,15
2016-12-04T11:19:19.005Z,15
2016-12-04T11:20:19.148Z,15
2016-12-04T11:21:19.371Z,15
2016-12-04T11:22:19.425Z,15
2016-12-04T11:23:18.847Z,15
2016-12-04T11:24:18.867Z,15
2016-12-04T11:25:18.935Z,15
2016-12-04T11:26:19.240Z,15
2016-12-04T11:27:18.953Z,15
2016-12-04T11:28:19.577Z,15
2016-12-04T11:29:18.697Z,15
2016-12-04T11:30:19.342Z,15
2016-12-04T11:31:19.687Z,15
2016-12-04T11:32:21.414Z,15
2016-12-04T11:33:20.972Z,15
2016-12-04T11:34:21.503Z,15
2016-12-04T11:35:21.200Z,15
2016-12-04T11:36:21.001Z,15
2016-12-04T11:37:20.322Z,15
2016-12-04T11:38:21.591Z,15
2016-12-04T11:39:21.036Z,15
2016-12-04T11:40:21.186Z,15
2016-12-04T11:41:21.552Z,15
2016-12-04T11:42:21.526Z,15
2016-12-04T11:43:19.992Z,15
2016-12-04T11:44:20.053Z,15
2016-12-04T11:45:19.746Z,15
2016-12-04T11:46:19.771Z,15
2016-12-04T11:47:20.412Z,15
2016-12-04T11:48:19.225Z,15
2016-12-04T11:49:19.565Z,15
2016-12-04T11:50:19.589Z,15
2016-12-04T11:51:19.646Z,15
2016-12-04T11:52:19.331Z,15
2016-12-04T11:53:19.967Z,15
2016-12-04T11:54:19.690Z,15
2016-12-04T11:55:20.093Z,15
2016-12-04T11:56:19.750Z,15
2016-12-04T11:57:19.486Z,15
2016-12-04T11:58:19.808Z,15
2016-12-04T11:59:20.757Z,15
2016-12-04T12:00:19.869Z,15
2016-12-04T12:01:19.577Z,15
2016-12-04T12:02:20.218Z,15
2016-12-04T12:03:19.632Z,15
2016-12-04T12:04:19.967Z,15
2016-12-04T12:05:20.296Z,15
2016-12-04T12:06:20.017Z,15
2016-12-04T12:07:20.666Z,15
2016-12-04T12:08:20.081Z,15
2016-12-04T12:09:20.409Z,15
2016-12-04T12:10:20.740Z,15
2016-12-04T12:11:21.069Z,15
2016-12-04T12:12:20.821Z,15
2016-12-04T12:13:20.200Z,15
2016-12-04T12:14:20.540Z,15
2016-12-04T12:15:20.572Z,15
2016-12-04T12:16:20.596Z,15
2016-12-04T12:17:20.633Z,15
2016-12-04T12:18:20.371Z,15
2016-12-04T12:19:20.983Z,15
2016-12-04T12:20:20.716Z,15
2016-12-04T12:21:20.442Z,15
2016-12-04T12:22:20.773Z,15
2016-12-04T12:23:21.104Z,15
2016-12-04T12:24:20.826Z,15
2016-12-04T12:25:20.247Z,15
2016-12-04T12:26:20.568Z,15
2016-12-04T12:27:20.901Z,15
2016-12-04T12:28:35.545Z,15
2016-12-04T12:29:21.262Z,15
2016-12-04T12:30:20.942Z,15
2016-12-04T12:31:21.596Z,15
2016-12-04T12:32:21.307Z,15
2016-12-04T12:33:20.785Z,15
2016-12-04T12:34:21.389Z,15
2016-12-04T12:35:20.814Z,15
2016-12-04T12:36:21.139Z,15
2016-12-04T12:37:20.872Z,15
2016-12-04T12:38:21.504Z,15
2016-12-04T12:39:21.537Z,15
2016-12-04T12:40:21.557Z,15
2016-12-04T12:41:21.291Z,15
2016-12-04T12:42:21.014Z,15
2016-12-04T12:43:21.957Z,10
2016-12-04T12:44:21.669Z,10
2016-12-04T12:45:21.109Z,10
2016-12-04T12:46:21.118Z,10
2016-12-04T12:47:21.138Z,10
2016-12-04T12:48:21.471Z,10
2016-12-04T12:49:21.515Z,10
2016-12-04T12:50:21.844Z,10
2016-12-04T12:51:21.853Z,10
2016-12-04T12:52:22.201Z,10
2016-12-04T12:53:21.914Z,10
2016-12-04T12:54:21.955Z,10
2016-12-04T12:55:21.384Z,10
2016-12-04T12:56:22.004Z,10
2016-12-04T12:57:21.413Z,10
2016-12-04T12:58:21.484Z,10
2016-12-04T12:59:21.205Z,10
2016-12-04T13:00:21.826Z,10
2016-12-04T13:01:21.527Z,10
2016-12-04T13:02:21.552Z,10
2016-12-04T13:03:21.900Z,10
2016-12-04T13:04:22.237Z,10
2016-12-04T13:05:21.670Z,10
2016-12-04T13:06:22.591Z,10
2016-12-04T13:07:22.312Z,10
2016-12-04T13:08:22.016Z,10
2016-12-04T13:09:22.056Z,10
2016-12-04T13:10:21.806Z,10
2016-12-04T13:11:22.118Z,10
2016-12-04T13:12:21.842Z,10
2016-12-04T13:13:21.868Z,10
2016-12-04T13:14:22.208Z,10
2016-12-04T13:15:21.937Z,10
2016-12-04T13:16:22.260Z,10
2016-12-04T13:17:22.261Z,10
2016-12-04T13:18:21.984Z,10
2016-12-04T13:19:22.066Z,10
2016-12-04T13:20:22.355Z,10
2016-12-04T13:21:22.079Z,10
2016-12-04T13:22:22.413Z,10
2016-12-04T13:23:22.141Z,10
2016-12-04T13:24:22.477Z,10
2016-12-04T13:25:22.809Z,10
2016-12-04T13:26:22.824Z,10
2016-12-04T13:27:22.864Z,10
2016-12-04T13:28:22.588Z,10
2016-12-04T13:29:22.601Z,10
2016-12-04T13:30:22.621Z,10
2016-12-04T13:31:22.353Z,10
2016-12-04T13:32:22.379Z,10
2016-12-04T13:33:22.739Z,10
2016-12-04T13:34:22.746Z,10
2016-12-04T13:35:23.372Z,10
2016-12-04T13:36:22.801Z,10
2016-12-04T13:37:22.859Z,10
2016-12-04T13:38:23.150Z,10
2016-12-04T13:39:22.867Z,10
2016-12-04T13:40:23.496Z,10
2016-12-04T13:41:23.232Z,10
2016-12-04T13:42:22.965Z,10
2016-12-04T13:43:22.685Z,10
2016-12-04T13:44:23.330Z,10
2016-12-04T13:45:22.744Z,10
2016-12-04T13:46:23.674Z,10
2016-12-04T13:47:23.709Z,10
2016-12-04T13:48:23.437Z,10
2016-12-04T13:49:23.166Z,10
2016-12-04T13:50:23.494Z,10
2016-12-04T13:51:23.212Z,10
2016-12-04T13:52:22.960Z,10
2016-12-04T13:53:23.268Z,10
2016-12-04T13:54:23.281Z,10
2016-12-04T13:55:23.618Z,10
2016-12-04T13:56:23.094Z,10
2016-12-04T13:57:23.680Z,10
2016-12-04T13:58:23.431Z,10
2016-12-04T13:59:24.040Z,10
2016-12-04T14:00:23.752Z,10
2016-12-04T14:01:22.874Z,10
2016-12-04T14:02:23.503Z,10
2016-12-04T14:03:23.543Z,10
2016-12-04T14:04:24.181Z,10
2016-12-04T14:05:23.291Z,5
2016-12-04T14:06:23.627Z,5
2016-12-04T14:07:23.055Z,5
2016-12-04T14:08:23.992Z,5
2016-12-04T14:09:24.013Z,5
2016-12-04T14:10:24.077Z,5
2016-12-04T14:11:24.058Z,5
2016-12-04T14:12:23.492Z,5
2016-12-04T14:13:23.504Z,5
2016-12-04T14:14:24.167Z,5
2016-12-04T14:15:24.178Z,5
2016-12-04T14:16:23.900Z,5
2016-12-04T14:17:24.236Z,5
2016-12-04T14:18:23.960Z,5
2016-12-04T14:19:24.293Z,5
2016-12-04T14:20:24.618Z,5
2016-12-04T14:21:24.038Z,5
2016-12-04T14:22:23.784Z,5
2016-12-04T14:23:24.721Z,5
2016-12-04T14:24:24.437Z,5
2016-12-04T14:25:24.169Z,5
2016-12-04T14:26:24.479Z,5
2016-12-04T14:27:24.248Z,5
2016-12-04T14:28:24.529Z,5
2016-12-04T14:29:24.270Z,5
2016-12-04T14:30:24.293Z,5
2016-12-04T14:31:23.720Z,5
2016-12-04T14:32:24.648Z,5
2016-12-04T14:33:24.380Z,5
2016-12-04T14:34:24.406Z,5