createdAt,value
2018-11-25T00:00:23.822Z,6.90
2018-11-25T00:02:52.501Z,8.80
2018-11-25T00:05:21.355Z,10.70
2018-11-25T00:07:50.061Z,7.92
2018-11-25T00:10:18.806Z,6.35
2018-11-25T00:12:47.491Z,8.85
2018-11-25T00:15:16.189Z,8.70
2018-11-25T00:17:44.885Z,8.20
2018-11-25T00:20:14.015Z,13.48
2018-11-25T00:22:43.086Z,9.40
2018-11-25T00:25:13.555Z,7.85
2018-11-25T00:27:42.252Z,7.47
2018-11-25T00:30:13.655Z,5.42
2018-11-25T00:32:42.410Z,6.35
2018-11-25T00:35:12.323Z,6.83
2018-11-25T00:37:48.102Z,9.00
2018-11-25T00:40:11.212Z,6.80
2018-11-25T00:42:39.957Z,7.65
2018-11-25T00:45:14.482Z,9.50
2018-11-25T00:47:43.172Z,7.37
2018-11-25T00:50:13.139Z,5.15
2018-11-25T00:52:41.903Z,7.40
2018-11-25T00:55:11.849Z,7.83
2018-11-25T00:57:40.639Z,6.60
2018-11-25T01:00:12.561Z,7.65
2018-11-25T01:02:41.422Z,7.78
2018-11-25T01:05:10.711Z,6.15
2018-11-25T01:07:39.411Z,6.22
2018-11-25T01:10:13.676Z,7.33
2018-11-25T01:12:42.495Z,6.15
2018-11-25T01:15:15.687Z,7.47
2018-11-25T01:17:44.449Z,5.53
2018-11-25T01:20:20.315Z,4.83
2018-11-25T01:22:49.014Z,4.60
2018-11-25T01:25:17.736Z,6.75
2018-11-25T01:27:46.517Z,6.55
2018-11-25T01:30:17.841Z,5.85
2018-11-25T01:32:46.569Z,5.53
2018-11-25T01:35:15.350Z,5.25
2018-11-25T01:37:44.235Z,5.45
2018-11-25T01:40:14.097Z,6.95
2018-11-25T01:42:43.596Z,5.58
2018-11-25T01:45:14.447Z,4.72
2018-11-25T01:47:43.364Z,4.83
2018-11-25T01:50:13.245Z,5.90
2018-11-25T01:52:41.962Z,4.47
2018-11-25T01:55:12.019Z,6.30
2018-11-25T01:57:40.758Z,3.98
2018-11-25T02:00:27.163Z,5.17
2018-11-25T02:02:55.890Z,5.50
2018-11-25T02:05:24.675Z,7.03
2018-11-25T02:07:53.436Z,4.70
2018-11-25T02:10:22.103Z,7.37
2018-11-25T02:12:50.810Z,6.53
2018-11-25T02:15:19.533Z,4.47
2018-11-25T02:17:48.233Z,4.00
2018-11-25T02:20:22.090Z,6.53
2018-11-25T02:22:51.664Z,5.17
2018-11-25T02:25:20.376Z,3.98
2018-11-25T02:27:49.244Z,4.80
2018-11-25T02:30:18.531Z,7.53
2018-11-25T02:32:47.526Z,4.35
2018-11-25T02:35:16.925Z,3.33
2018-11-25T02:37:45.767Z,3.98
2018-11-25T02:40:15.443Z,5.35
2018-11-25T02:42:44.231Z,3.12
2018-11-25T02:45:13.996Z,3.80
2018-11-25T02:47:42.782Z,4.60
2018-11-25T02:50:29.362Z,4.22
2018-11-25T02:53:00.942Z,6.08
2018-11-25T02:55:29.692Z,6.50
2018-11-25T02:57:58.477Z,4.97
2018-11-25T03:00:27.404Z,5.67
2018-11-25T03:02:56.111Z,4.35
2018-11-25T03:05:24.919Z,4.90
2018-11-25T03:07:53.585Z,5.00
2018-11-25T03:10:22.284Z,5.70
2018-11-25T03:12:51.180Z,4.20
2018-11-25T03:15:19.912Z,4.50
2018-11-25T03:17:48.634Z,4.72
2018-11-25T03:20:18.568Z,4.40
2018-11-25T03:22:47.267Z,6.15
2018-11-25T03:25:18.939Z,4.70
2018-11-25T03:27:47.720Z,5.95
2018-11-25T03:30:19.439Z,5.20
2018-11-25T03:32:49.294Z,3.75
2018-11-25T03:35:18.038Z,4.35
2018-11-25T03:37:46.744Z,4.05
2018-11-25T03:40:16.308Z,4.05
2018-11-25T03:42:45.069Z,3.20
2018-11-25T03:45:16.607Z,4.55
2018-11-25T03:47:45.543Z,5.45
2018-11-25T03:50:14.964Z,4.47
2018-11-25T03:52:43.749Z,4.20
2018-11-25T03:55:14.252Z,3.17
2018-11-25T03:57:43.008Z,3.92
2018-11-25T04:00:18.615Z,4.58
2018-11-25T04:02:47.386Z,3.00
2018-11-25T04:05:16.850Z,2.90
2018-11-25T04:07:45.565Z,2.77
2018-11-25T04:10:15.401Z,5.35
2018-11-25T04:12:44.085Z,3.10
2018-11-25T04:15:16.547Z,2.87
2018-11-25T04:17:45.361Z,2.33
2018-11-25T04:20:16.977Z,3.02
2018-11-25T04:22:45.747Z,3.33
2018-11-25T04:25:14.646Z,3.27
2018-11-25T04:27:43.412Z,3.92
2018-11-25T04:30:15.907Z,3.25
2018-11-25T04:32:45.318Z,3.22
2018-11-25T04:35:14.235Z,2.72
2018-11-25T04:37:42.950Z,2.55
2018-11-25T04:40:14.453Z,3.02
2018-11-25T04:42:43.231Z,3.50
2018-11-25T04:45:12.990Z,3.95
2018-11-25T04:47:41.692Z,2.83
2018-11-25T04:50:15.498Z,3.37
2018-11-25T04:52:44.307Z,2.50
2018-11-25T04:55:13.137Z,3.45
2018-11-25T04:57:41.897Z,3.20
2018-11-25T05:00:12.699Z,2.72
2018-11-25T05:02:41.818Z,4.62
2018-11-25T05:05:11.654Z,2.70
2018-11-25T05:07:40.328Z,2.95
2018-11-25T05:10:17.857Z,2.52
2018-11-25T05:12:46.609Z,2.77
2018-11-25T05:15:19.254Z,2.70
2018-11-25T05:17:47.964Z,3.40
2018-11-25T05:20:17.207Z,3.15
2018-11-25T05:22:45.935Z,4.67
2018-11-25T05:25:15.618Z,3.47
2018-11-25T05:27:44.483Z,2.85
2018-11-25T05:30:19.191Z,3.77
2018-11-25T05:32:47.974Z,3.22
2018-11-25T05:35:17.636Z,2.35
2018-11-25T05:37:46.386Z,3.87
2018-11-25T05:40:15.738Z,3.12
2018-11-25T05:42:44.444Z,5.35
2018-11-25T05:45:17.097Z,3.50
2018-11-25T05:47:45.861Z,2.75
2018-11-25T05:50:17.262Z,4.30
2018-11-25T05:52:46.003Z,3.17
2018-11-25T05:55:14.886Z,2.50
2018-11-25T05:57:43.769Z,3.05
2018-11-25T06:00:16.621Z,2.22
2018-11-25T06:02:45.411Z,2.62
2018-11-25T06:05:14.174Z,2.87
2018-11-25T06:07:42.931Z,2.50
2018-11-25T06:10:12.876Z,2.33
2018-11-25T06:12:41.701Z,6.22
2018-11-25T06:15:13.286Z,2.22
2018-11-25T06:17:42.076Z,3.08
2018-11-25T06:20:14.025Z,3.17
2018-11-25T06:22:42.779Z,4.65
2018-11-25T06:25:15.661Z,3.55
2018-11-25T06:27:44.338Z,4.78
2018-11-25T06:30:15.193Z,2.80
2018-11-25T06:32:43.919Z,2.25
2018-11-25T06:35:14.903Z,3.52
2018-11-25T06:37:43.671Z,1.67
2018-11-25T06:40:17.283Z,2.75
2018-11-25T06:42:45.963Z,2.98
2018-11-25T06:45:31.004Z,3.02
2018-11-25T06:47:59.942Z,2.40
2018-11-25T06:50:28.681Z,3.35
2018-11-25T06:52:57.398Z,3.15
2018-11-25T06:55:26.105Z,1.65
2018-11-25T06:57:54.886Z,2.42
2018-11-25T07:00:24.696Z,1.60
2018-11-25T07:02:53.415Z,2.47
2018-11-25T07:05:22.128Z,2.77
2018-11-25T07:07:50.808Z,3.02
2018-11-25T07:10:20.703Z,3.08
2018-11-25T07:12:50.600Z,3.20
2018-11-25T07:15:19.591Z,2.75
2018-11-25T07:17:48.279Z,2.50
2018-11-25T07:20:17.819Z,2.83
2018-11-25T07:22:46.546Z,2.90
2018-11-25T07:25:17.343Z,3.75
2018-11-25T07:27:46.026Z,2.12
2018-11-25T07:30:20.745Z,2.40
2018-11-25T07:32:49.492Z,2.65
2018-11-25T07:35:18.557Z,2.52
2018-11-25T07:37:47.259Z,3.30
2018-11-25T07:40:18.808Z,2.58
2018-11-25T07:42:47.581Z,2.15
2018-11-25T07:45:20.273Z,2.37
2018-11-25T07:47:48.986Z,2.12
2018-11-25T07:50:17.730Z,2.90
2018-11-25T07:52:47.241Z,5.35
2018-11-25T07:55:20.078Z,3.08
2018-11-25T07:58:19.799Z,2.30
2018-11-25T08:00:48.555Z,4.03
2018-11-25T08:03:17.314Z,3.15
2018-11-25T08:05:46.125Z,2.80
2018-11-25T08:08:14.836Z,2.27
2018-11-25T08:10:43.573Z,3.67
2018-11-25T08:13:12.307Z,4.37
2018-11-25T08:15:41.011Z,2.27
2018-11-25T08:18:11.034Z,2.58
2018-11-25T08:20:38.426Z,4.20
2018-11-25T08:23:07.170Z,3.33
2018-11-25T08:25:35.833Z,2.47
2018-11-25T08:28:04.547Z,2.52
2018-11-25T08:30:33.227Z,2.92
2018-11-25T08:33:03.352Z,2.58
2018-11-25T08:35:35.084Z,2.95
2018-11-25T08:38:03.774Z,2.12
2018-11-25T08:40:32.456Z,3.35
2018-11-25T08:43:01.250Z,2.27
2018-11-25T08:45:29.979Z,2.58
2018-11-25T08:47:58.661Z,3.35
2018-11-25T08:50:27.612Z,3.90
2018-11-25T08:52:56.325Z,3.87
2018-11-25T08:55:26.417Z,3.42
2018-11-25T08:57:56.115Z,3.20
2018-11-25T09:00:27.249Z,2.60
2018-11-25T09:02:56.790Z,2.08
2018-11-25T09:05:25.635Z,1.87
2018-11-25T09:07:54.396Z,3.22
2018-11-25T09:10:23.453Z,3.58
2018-11-25T09:12:56.670Z,3.20
2018-11-25T09:15:27.572Z,2.92
2018-11-25T09:17:56.271Z,2.80
2018-11-25T09:20:25.044Z,3.08
2018-11-25T09:22:53.827Z,4.87
2018-11-25T09:25:25.063Z,4.33
2018-11-25T09:27:53.816Z,4.00
2018-11-25T09:30:23.857Z,3.72
2018-11-25T09:32:52.555Z,3.85
2018-11-25T09:35:21.358Z,3.15
2018-11-25T09:37:50.119Z,3.50
2018-11-25T09:40:19.959Z,3.80
2018-11-25T09:42:48.886Z,4.65
2018-11-25T09:45:20.210Z,3.62
2018-11-25T09:47:49.566Z,4.00
2018-11-25T09:50:22.237Z,5.40
2018-11-25T09:52:51.074Z,5.12
2018-11-25T09:55:22.800Z,4.60
2018-11-25T09:57:58.637Z,5.87
2018-11-25T10:00:33.591Z,5.45
2018-11-25T10:03:03.483Z,6.90
2018-11-25T10:05:32.212Z,5.35
2018-11-25T10:08:01.057Z,5.53
2018-11-25T10:10:29.853Z,5.45
2018-11-25T10:12:58.607Z,5.17
2018-11-25T10:15:28.541Z,3.42
2018-11-25T10:17:59.840Z,4.97
2018-11-25T10:20:30.397Z,7.17
2018-11-25T10:22:59.222Z,6.22
2018-11-25T10:25:27.935Z,9.43
2018-11-25T10:27:56.634Z,15.93
2018-11-25T10:30:26.492Z,11.28
2018-11-25T10:32:58.351Z,14.13
2018-11-25T10:35:27.053Z,11.95
2018-11-25T10:37:55.793Z,16.75
2018-11-25T10:40:25.104Z,23.10
2018-11-25T10:42:53.877Z,10.10
2018-11-25T10:45:26.491Z,37.15
2018-11-25T10:47:55.529Z,27.25
2018-11-25T10:50:24.310Z,29.05
2018-11-25T10:52:53.061Z,27.70
2018-11-25T10:55:22.635Z,29.87
2018-11-25T10:57:52.414Z,24.92
2018-11-25T11:00:29.944Z,38.15
2018-11-25T11:03:04.022Z,44.98
2018-11-25T11:05:37.929Z,35.28
2018-11-25T11:08:07.616Z,30.27
2018-11-25T11:10:36.399Z,43.83
2018-11-25T11:13:07.094Z,34.23
2018-11-25T11:15:35.998Z,38.83
2018-11-25T11:18:05.308Z,32.98
2018-11-25T11:20:34.031Z,25.00
2018-11-25T11:23:03.129Z,35.75
2018-11-25T11:25:33.030Z,30.77
2018-11-25T11:28:01.781Z,24.82
2018-11-25T11:30:30.574Z,27.60
2018-11-25T11:32:59.528Z,20.65
2018-11-25T11:35:28.328Z,23.00
2018-11-25T11:37:57.084Z,24.75
2018-11-25T11:40:25.797Z,22.25
2018-11-25T11:42:54.541Z,21.65
2018-11-25T11:45:24.355Z,22.93
2018-11-25T11:47:53.075Z,20.65
2018-11-25T11:50:22.751Z,22.75
2018-11-25T11:52:51.480Z,15.32
2018-11-25T11:55:20.931Z,16.70
2018-11-25T11:57:49.674Z,15.35
2018-11-25T12:00:23.774Z,22.10
2018-11-25T12:02:52.686Z,14.45
2018-11-25T12:05:21.464Z,13.65
2018-11-25T12:07:50.284Z,14.03
2018-11-25T12:10:19.457Z,15.50
2018-11-25T12:12:48.151Z,15.90
2018-11-25T12:15:19.508Z,14.35
2018-11-25T12:17:48.352Z,15.63
2018-11-25T12:20:17.050Z,10.68
2018-11-25T12:22:46.260Z,12.25
2018-11-25T12:25:16.033Z,13.15
2018-11-25T12:27:44.910Z,14.87
2018-11-25T12:30:15.500Z,9.08
2018-11-25T12:32:45.522Z,8.98
2018-11-25T12:35:15.401Z,8.95
2018-11-25T12:37:46.277Z,10.32
2018-11-25T12:40:17.003Z,12.95
2018-11-25T12:42:48.084Z,9.45
2018-11-25T12:45:17.890Z,13.65
2018-11-25T12:47:47.341Z,11.15
2018-11-25T12:50:17.599Z,11.22
2018-11-25T12:52:46.406Z,8.98
2018-11-25T12:55:17.196Z,8.58
2018-11-25T12:57:45.952Z,7.60
2018-11-25T13:00:21.244Z,13.48
2018-11-25T13:02:49.996Z,8.10
2018-11-25T13:05:18.723Z,8.98
2018-11-25T13:07:47.492Z,6.95
2018-11-25T13:10:16.250Z,11.63
2018-11-25T13:12:45.023Z,11.53
2018-11-25T13:15:13.799Z,9.48
2018-11-25T13:17:42.552Z,7.40
2018-11-25T13:20:12.453Z,8.35
2018-11-25T13:22:41.430Z,6.83
2018-11-25T13:25:12.345Z,12.05
2018-11-25T13:27:41.111Z,7.00
2018-11-25T13:30:13.989Z,7.60
2018-11-25T13:32:42.705Z,3.95
2018-11-25T13:35:11.931Z,4.92
2018-11-25T13:37:42.493Z,6.37
2018-11-25T13:40:12.418Z,8.55
2018-11-25T13:42:41.142Z,6.30
2018-11-25T13:45:09.971Z,4.95
2018-11-25T13:47:38.953Z,10.28
2018-11-25T13:50:10.083Z,7.53
2018-11-25T13:52:38.810Z,5.15
2018-11-25T13:55:12.888Z,8.45
2018-11-25T13:57:42.548Z,6.70
2018-11-25T14:01:19.670Z,13.10
2018-11-25T14:03:48.536Z,11.70
2018-11-25T14:06:17.228Z,11.05
2018-11-25T14:08:48.850Z,8.43
2018-11-25T14:11:17.632Z,11.25
2018-11-25T14:13:46.346Z,10.55
2018-11-25T14:16:17.226Z,6.87
2018-11-25T14:18:46.080Z,8.60
2018-11-25T14:21:15.732Z,7.67
2018-11-25T14:23:43.578Z,9.08
2018-11-25T14:26:20.357Z,9.85
2018-11-25T14:28:49.911Z,4.22
2018-11-25T14:31:18.688Z,5.80
2018-11-25T14:33:47.425Z,4.55
2018-11-25T14:36:16.145Z,4.75
2018-11-25T14:38:45.752Z,5.33
2018-11-25T14:41:14.950Z,7.12
2018-11-25T14:43:43.657Z,3.12
2018-11-25T14:46:12.366Z,5.00
2018-11-25T14:48:41.065Z,3.67
2018-11-25T14:51:10.675Z,4.97
2018-11-25T14:53:39.498Z,3.37
2018-11-25T14:56:08.249Z,4.03
2018-11-25T14:58:36.946Z,5.67
2018-11-25T15:01:05.963Z,5.47
2018-11-25T15:03:34.672Z,4.50
2018-11-25T15:06:03.428Z,4.37
2018-11-25T15:08:32.165Z,3.50
2018-11-25T15:11:01.161Z,4.72
2018-11-25T15:13:29.833Z,4.42
2018-11-25T15:15:59.975Z,5.80
2018-11-25T15:18:28.693Z,4.55
2018-11-25T15:20:57.429Z,3.15
2018-11-25T15:23:26.167Z,6.42
2018-11-25T15:25:55.997Z,4.53
2018-11-25T15:28:24.677Z,5.25
2018-11-25T15:30:53.420Z,4.40
2018-11-25T15:33:22.916Z,3.10
2018-11-25T15:35:51.607Z,2.75
2018-11-25T15:38:20.298Z,5.47
2018-11-25T15:40:49.032Z,3.50
2018-11-25T15:43:17.726Z,3.33
2018-11-25T15:45:46.470Z,4.65
2018-11-25T15:48:19.687Z,6.22
2018-11-25T15:50:48.444Z,2.70
2018-11-25T15:53:18.109Z,3.30
2018-11-25T15:55:47.459Z,3.47
2018-11-25T15:58:16.182Z,3.42
2018-11-25T16:00:45.024Z,4.92
2018-11-25T16:03:14.633Z,3.42
2018-11-25T16:05:48.691Z,4.10
2018-11-25T16:08:17.395Z,3.98
2018-11-25T16:10:46.143Z,3.67
2018-11-25T16:13:14.970Z,3.27
2018-11-25T16:15:43.887Z,4.28
2018-11-25T16:18:13.002Z,2.47
2018-11-25T16:20:41.945Z,4.75
2018-11-25T16:23:11.308Z,3.08
2018-11-25T16:25:47.299Z,2.52
2018-11-25T16:28:21.723Z,3.45
2018-11-25T16:30:50.733Z,2.87
2018-11-25T16:33:19.537Z,4.03
2018-11-25T16:35:48.324Z,2.45
2018-11-25T16:38:17.193Z,3.33
2018-11-25T16:40:45.920Z,3.45
2018-11-25T16:43:15.640Z,4.45
2018-11-25T16:45:44.388Z,2.75
2018-11-25T16:48:13.521Z,3.40
2018-11-25T16:50:42.248Z,3.20
2018-11-25T16:53:11.000Z,3.05
2018-11-25T16:55:39.734Z,3.50
2018-11-25T16:58:08.652Z,3.83
2018-11-25T17:00:37.647Z,4.67
2018-11-25T17:03:07.118Z,3.35
2018-11-25T17:05:38.793Z,3.35
2018-11-25T17:08:43.902Z,3.58
2018-11-25T17:11:12.655Z,4.17
2018-11-25T17:13:42.117Z,3.50
2018-11-25T17:16:10.972Z,4.28
2018-11-25T17:18:40.542Z,2.33
2018-11-25T17:21:10.607Z,2.83
2018-11-25T17:23:39.351Z,5.80
2018-11-25T17:26:08.652Z,3.42
2018-11-25T17:28:37.468Z,2.83
2018-11-25T17:31:06.484Z,2.25
2018-11-25T17:33:35.485Z,4.08
2018-11-25T17:36:04.714Z,4.60
2018-11-25T17:38:33.483Z,3.00
2018-11-25T17:41:02.717Z,3.52
2018-11-25T17:43:31.545Z,3.08
2018-11-25T17:46:00.285Z,3.70
2018-11-25T17:48:29.207Z,3.20
2018-11-25T17:50:58.118Z,4.22
2018-11-25T17:53:26.877Z,3.77
2018-11-25T17:55:55.646Z,3.70
2018-11-25T17:58:24.653Z,4.05
2018-11-25T18:00:57.765Z,4.10
2018-11-25T18:03:28.104Z,4.90
2018-11-25T18:05:56.979Z,5.35
2018-11-25T18:08:25.773Z,3.02
2018-11-25T18:10:54.687Z,4.62
2018-11-25T18:13:25.102Z,3.47
2018-11-25T18:15:55.134Z,2.87
2018-11-25T18:18:31.709Z,4.00
2018-11-25T18:21:03.943Z,5.33
2018-11-25T18:23:32.657Z,3.00
2018-11-25T18:26:01.416Z,3.22
2018-11-25T18:28:30.245Z,3.92
2018-11-25T18:30:59.006Z,3.58
2018-11-25T18:33:27.746Z,3.35
2018-11-25T18:35:56.515Z,3.45
2018-11-25T18:38:25.255Z,3.47
2018-11-25T18:40:54.191Z,3.22
2018-11-25T18:43:23.298Z,3.52
2018-11-25T18:45:59.102Z,6.87
2018-11-25T18:48:21.146Z,2.92
2018-11-25T18:50:50.172Z,4.47
2018-11-25T18:53:18.970Z,3.17
2018-11-25T18:55:46.404Z,2.85
2018-11-25T18:58:15.147Z,4.95
2018-11-25T19:00:45.965Z,3.35
2018-11-25T19:03:14.922Z,2.98
2018-11-25T19:05:43.815Z,3.27
2018-11-25T19:08:12.663Z,2.40
2018-11-25T19:10:41.434Z,2.40
2018-11-25T19:13:10.279Z,2.65
2018-11-25T19:15:42.696Z,4.20
2018-11-25T19:18:12.744Z,2.52
2018-11-25T19:20:41.585Z,4.05
2018-11-25T19:23:10.688Z,4.90
2018-11-25T19:25:39.769Z,2.55
2018-11-25T19:28:10.150Z,5.80
2018-11-25T19:30:39.608Z,3.37
2018-11-25T19:33:09.931Z,4.05
2018-11-25T19:35:38.803Z,3.20
2018-11-25T19:38:09.356Z,4.83
2018-11-25T19:40:38.399Z,3.80
2018-11-25T19:43:08.650Z,2.70
2018-11-25T19:45:37.773Z,3.33
2018-11-25T19:48:07.294Z,4.75
2018-11-25T19:50:37.714Z,2.90
2018-11-25T19:53:08.478Z,4.15
2018-11-25T19:55:38.306Z,3.67
2018-11-25T19:58:07.995Z,3.47
2018-11-25T20:00:36.870Z,2.83
2018-11-25T20:03:07.005Z,3.60
2018-11-25T20:05:35.920Z,3.02
2018-11-25T20:08:04.647Z,3.50
2018-11-25T20:10:33.402Z,4.08
2018-11-25T20:13:02.113Z,2.92
2018-11-25T20:15:31.803Z,2.37
2018-11-25T20:18:00.556Z,3.75
2018-11-25T20:20:29.461Z,4.05
2018-11-25T20:22:58.286Z,3.25
2018-11-25T20:25:27.209Z,4.20
2018-11-25T20:27:57.917Z,4.20
2018-11-25T20:30:29.798Z,3.55
2018-11-25T20:33:03.778Z,3.12
2018-11-25T20:35:32.644Z,2.95
2018-11-25T20:38:06.744Z,3.30
2018-11-25T20:40:36.386Z,3.55
2018-11-25T20:43:07.105Z,2.95
2018-11-25T20:45:41.115Z,3.22
2018-11-25T20:48:10.466Z,3.80
2018-11-25T20:50:39.960Z,3.85
2018-11-25T20:53:13.950Z,3.25
2018-11-25T20:55:42.801Z,3.17
2018-11-25T20:58:12.665Z,3.10
2018-11-25T21:00:42.463Z,3.47
2018-11-25T21:03:12.315Z,2.42
2018-11-25T21:05:41.111Z,4.08
2018-11-25T21:08:10.136Z,4.00
2018-11-25T21:10:38.938Z,4.62
2018-11-25T21:13:08.372Z,4.80
2018-11-25T21:15:40.331Z,4.30
2018-11-25T21:18:09.232Z,4.53
2018-11-25T21:20:38.054Z,4.12
2018-11-25T21:23:07.177Z,4.65
2018-11-25T21:25:35.913Z,4.10
2018-11-25T21:28:04.628Z,3.65
2018-11-25T21:30:33.383Z,3.72
2018-11-25T21:33:02.445Z,3.85
2018-11-25T21:35:31.242Z,3.10
2018-11-25T21:38:00.074Z,4.78
2018-11-25T21:40:28.854Z,5.03
2018-11-25T21:42:57.994Z,9.75
2018-11-25T21:45:27.858Z,4.28
2018-11-25T21:47:57.999Z,4.60
2018-11-25T21:50:27.128Z,7.55
2018-11-25T21:52:55.913Z,6.65
2018-11-25T21:55:25.050Z,6.12
2018-11-25T21:57:53.782Z,7.03
2018-11-25T22:00:23.596Z,7.95
2018-11-25T22:02:53.324Z,10.75
2018-11-25T22:05:24.837Z,15.35
2018-11-25T22:07:50.904Z,6.50
2018-11-25T22:10:20.797Z,8.50
2018-11-25T22:12:50.270Z,11.63
2018-11-25T22:15:20.751Z,7.80
2018-11-25T22:17:49.619Z,8.90
2018-11-25T22:20:18.641Z,6.05
2018-11-25T22:22:47.375Z,7.85
2018-11-25T22:25:17.321Z,6.75
2018-11-25T22:27:46.078Z,6.17
2018-11-25T22:30:16.185Z,9.88
2018-11-25T22:32:44.920Z,6.47
2018-11-25T22:35:15.855Z,7.28
2018-11-25T22:37:44.668Z,8.23
2018-11-25T22:40:14.771Z,7.62
2018-11-25T22:42:44.450Z,5.80
2018-11-25T22:45:15.209Z,9.10
2018-11-25T22:47:43.917Z,9.03
2018-11-25T22:50:14.656Z,6.08
2018-11-25T22:52:43.420Z,8.55
2018-11-25T22:55:13.615Z,5.92
2018-11-25T22:57:42.390Z,7.67
2018-11-25T23:00:22.051Z,6.25
2018-11-25T23:02:50.874Z,8.13
2018-11-25T23:05:30.721Z,10.68
2018-11-25T23:07:59.479Z,12.43
2018-11-25T23:10:28.479Z,15.00
2018-11-25T23:12:57.192Z,16.82
2018-11-25T23:15:25.994Z,19.52
2018-11-25T23:17:54.691Z,15.03
2018-11-25T23:20:24.064Z,15.55
2018-11-25T23:22:53.066Z,14.55
2018-11-25T23:25:22.108Z,12.80
2018-11-25T23:27:50.915Z,11.10
2018-11-25T23:30:20.057Z,8.90
2018-11-25T23:32:48.898Z,10.60
2018-11-25T23:35:20.312Z,14.53
2018-11-25T23:37:49.057Z,11.35
2018-11-25T23:40:17.799Z,12.93
2018-11-25T23:42:47.263Z,11.15
2018-11-25T23:45:16.766Z,10.75
2018-11-25T23:47:45.528Z,9.08
2018-11-25T23:50:15.075Z,8.23
2018-11-25T23:52:45.563Z,5.85
2018-11-25T23:55:15.160Z,8.28
2018-11-25T23:57:43.912Z,7.60
