createdAt,value
2023-01-29T00:01:23.688Z,99.90
2023-01-29T00:03:51.036Z,99.90
2023-01-29T00:06:18.319Z,99.90
2023-01-29T00:08:45.119Z,99.90
2023-01-29T00:11:12.467Z,99.90
2023-01-29T00:13:39.276Z,99.90
2023-01-29T00:16:06.344Z,99.90
2023-01-29T00:18:33.177Z,99.90
2023-01-29T00:21:00.294Z,99.90
2023-01-29T00:23:27.140Z,99.90
2023-01-29T00:25:53.999Z,99.90
2023-01-29T00:28:20.812Z,99.90
2023-01-29T00:30:47.696Z,99.90
2023-01-29T00:33:14.551Z,99.90
2023-01-29T00:35:42.106Z,99.90
2023-01-29T00:38:09.181Z,99.90
2023-01-29T00:40:58.064Z,99.90
2023-01-29T00:43:43.530Z,99.90
2023-01-29T00:46:10.713Z,99.90
2023-01-29T00:48:37.644Z,99.90
2023-01-29T00:51:04.524Z,99.90
2023-01-29T00:53:31.402Z,99.90
2023-01-29T00:55:58.185Z,99.90
2023-01-29T00:58:28.384Z,99.90
2023-01-29T01:00:56.157Z,99.90
2023-01-29T01:03:23.009Z,99.90
2023-01-29T01:05:49.893Z,99.90
2023-01-29T01:08:35.457Z,99.90
2023-01-29T01:11:03.311Z,99.90
2023-01-29T01:13:31.584Z,99.90
2023-01-29T01:15:58.553Z,99.90
2023-01-29T01:18:25.448Z,99.90
2023-01-29T01:20:57.922Z,99.90
2023-01-29T01:23:24.767Z,99.90
2023-01-29T01:25:51.544Z,99.90
2023-01-29T01:28:18.388Z,99.90
2023-01-29T01:30:45.239Z,99.90
2023-01-29T01:33:12.088Z,99.90
2023-01-29T01:35:39.236Z,99.90
2023-01-29T01:38:06.019Z,99.90
2023-01-29T01:40:32.916Z,99.90
2023-01-29T01:43:00.727Z,99.90
2023-01-29T01:45:32.213Z,99.90
2023-01-29T01:48:04.580Z,99.90
2023-01-29T01:50:39.929Z,99.90
2023-01-29T01:53:08.399Z,99.90
2023-01-29T01:55:37.987Z,99.90
2023-01-29T01:58:09.088Z,99.90
2023-01-29T02:00:37.070Z,99.90
2023-01-29T02:03:22.792Z,99.90
2023-01-29T02:06:08.570Z,99.90
2023-01-29T02:09:01.458Z,99.90
2023-01-29T02:11:28.220Z,99.90
2023-01-29T02:13:55.056Z,99.90
2023-01-29T02:16:22.294Z,99.90
2023-01-29T02:18:50.141Z,99.90
2023-01-29T02:21:37.197Z,99.90
2023-01-29T02:24:19.035Z,99.90
2023-01-29T02:26:48.885Z,99.90
2023-01-29T02:29:23.228Z,99.90
2023-01-29T02:32:08.976Z,99.90
2023-01-29T02:35:17.625Z,99.90
2023-01-29T02:37:53.683Z,99.90
2023-01-29T02:40:27.222Z,99.90
2023-01-29T02:43:01.726Z,99.90
2023-01-29T02:45:40.577Z,99.90
2023-01-29T02:48:09.685Z,99.90
2023-01-29T02:50:49.468Z,99.90
2023-01-29T02:53:21.757Z,99.90
2023-01-29T02:56:03.535Z,99.90
2023-01-29T02:58:36.839Z,99.90
2023-01-29T03:01:22.311Z,99.90
2023-01-29T03:03:51.513Z,99.90
2023-01-29T03:06:22.376Z,99.90
2023-01-29T03:08:57.968Z,99.90
2023-01-29T03:11:27.729Z,99.90
2023-01-29T03:14:00.187Z,99.90
2023-01-29T03:16:32.035Z,99.90
2023-01-29T03:19:05.938Z,99.90
2023-01-29T03:21:53.071Z,99.90
2023-01-29T03:25:01.666Z,99.90
2023-01-29T03:27:50.589Z,99.90
2023-01-29T03:30:37.195Z,99.90
2023-01-29T03:33:05.918Z,99.90
2023-01-29T03:35:39.674Z,99.90
2023-01-29T03:38:10.055Z,99.90
2023-01-29T03:40:39.717Z,99.90
2023-01-29T03:43:13.066Z,99.90
2023-01-29T03:45:47.202Z,99.90
2023-01-29T03:48:26.412Z,99.90
2023-01-29T03:50:53.333Z,99.90
2023-01-29T03:53:20.101Z,99.90
2023-01-29T03:55:59.725Z,99.90
2023-01-29T03:58:34.826Z,99.90
2023-01-29T04:01:21.953Z,99.90
2023-01-29T04:03:52.384Z,99.90
2023-01-29T04:06:22.048Z,99.90
2023-01-29T04:08:55.150Z,99.90
2023-01-29T04:11:23.062Z,99.90
2023-01-29T04:13:50.061Z,99.90
2023-01-29T04:16:19.280Z,99.90
2023-01-29T04:18:49.448Z,99.90
2023-01-29T04:21:16.749Z,99.90
2023-01-29T04:23:43.680Z,99.90
2023-01-29T04:26:29.434Z,99.90
2023-01-29T04:29:03.004Z,99.90
2023-01-29T04:31:34.802Z,99.90
2023-01-29T04:34:04.573Z,99.90
2023-01-29T04:36:41.645Z,99.90
2023-01-29T04:39:11.010Z,99.90
2023-01-29T04:41:41.439Z,99.90
2023-01-29T04:44:16.911Z,99.90
2023-01-29T04:46:49.642Z,99.90
2023-01-29T04:49:23.375Z,99.90
2023-01-29T04:52:08.567Z,99.90
2023-01-29T04:54:38.571Z,99.90
2023-01-29T04:57:08.408Z,99.90
2023-01-29T04:59:55.492Z,99.90
2023-01-29T05:02:23.876Z,99.90
2023-01-29T05:04:50.877Z,99.90
2023-01-29T05:07:18.409Z,99.90
2023-01-29T05:09:45.729Z,99.90
2023-01-29T05:12:14.650Z,99.90
2023-01-29T05:14:43.469Z,99.90
2023-01-29T05:17:15.985Z,99.90
2023-01-29T05:19:42.801Z,99.90
2023-01-29T05:22:11.235Z,99.90
2023-01-29T05:24:38.362Z,99.90
2023-01-29T05:27:24.029Z,99.90
2023-01-29T05:29:50.852Z,99.90
2023-01-29T05:32:17.659Z,99.90
2023-01-29T05:34:44.532Z,99.90
2023-01-29T05:37:11.335Z,99.90
2023-01-29T05:39:38.105Z,99.90
2023-01-29T05:42:05.064Z,99.90
2023-01-29T05:44:31.852Z,99.90
2023-01-29T05:46:58.641Z,99.90
2023-01-29T05:49:25.529Z,99.90
2023-01-29T05:51:52.433Z,99.90
2023-01-29T05:54:19.296Z,99.90
2023-01-29T05:56:46.063Z,99.90
2023-01-29T05:59:13.476Z,99.90
2023-01-29T06:01:40.339Z,99.90
2023-01-29T06:04:07.186Z,99.90
2023-01-29T06:06:33.924Z,99.90
2023-01-29T06:09:00.704Z,99.90
2023-01-29T06:11:27.681Z,99.90
2023-01-29T06:13:54.530Z,99.90
2023-01-29T06:16:21.626Z,99.90
2023-01-29T06:18:48.473Z,99.90
2023-01-29T06:21:15.448Z,99.90
2023-01-29T06:23:42.475Z,99.90
2023-01-29T06:26:12.475Z,99.90
2023-01-29T06:28:39.705Z,99.90
2023-01-29T06:31:37.273Z,99.90
2023-01-29T06:33:53.812Z,99.90
2023-01-29T06:36:20.581Z,99.90
2023-01-29T06:38:47.498Z,99.90
2023-01-29T06:41:17.063Z,99.90
2023-01-29T06:43:44.409Z,99.90
2023-01-29T06:46:11.480Z,99.90
2023-01-29T06:48:38.273Z,99.90
2023-01-29T06:51:05.725Z,99.90
2023-01-29T06:53:33.504Z,99.90
2023-01-29T06:56:00.350Z,99.90
2023-01-29T06:58:27.203Z,99.90
2023-01-29T07:00:54.093Z,99.90
2023-01-29T07:03:21.215Z,99.90
2023-01-29T07:05:52.192Z,99.90
2023-01-29T07:08:19.593Z,99.90
2023-01-29T07:10:46.387Z,99.90
2023-01-29T07:13:13.262Z,99.90
2023-01-29T07:15:40.068Z,99.90
2023-01-29T07:18:12.343Z,99.90
2023-01-29T07:20:39.978Z,99.90
2023-01-29T07:23:07.277Z,99.90
2023-01-29T07:25:34.248Z,99.90
2023-01-29T07:28:01.755Z,99.90
2023-01-29T07:30:28.811Z,99.90
2023-01-29T07:32:56.078Z,99.90
2023-01-29T07:35:22.927Z,99.90
2023-01-29T07:37:50.000Z,99.90
2023-01-29T07:40:17.083Z,99.90
2023-01-29T07:42:44.295Z,99.90
2023-01-29T07:45:11.899Z,99.90
2023-01-29T07:47:38.767Z,99.90
2023-01-29T07:50:06.148Z,99.90
2023-01-29T07:52:34.004Z,99.90
2023-01-29T07:55:00.805Z,99.90
2023-01-29T07:57:27.692Z,99.90
2023-01-29T07:59:54.616Z,99.90
2023-01-29T08:02:21.412Z,99.90
2023-01-29T08:04:48.356Z,99.90
2023-01-29T08:07:15.382Z,99.90
2023-01-29T08:09:42.258Z,99.90
2023-01-29T08:12:09.013Z,99.90
2023-01-29T08:14:35.914Z,99.90
2023-01-29T08:17:02.837Z,99.90
2023-01-29T08:19:29.716Z,99.90
2023-01-29T08:21:56.536Z,99.90
2023-01-29T08:24:28.228Z,99.90
2023-01-29T08:27:03.736Z,99.90
2023-01-29T08:29:30.542Z,99.90
2023-01-29T08:31:57.576Z,99.90
2023-01-29T08:34:24.462Z,99.90
2023-01-29T08:36:51.370Z,99.90
2023-01-29T08:39:18.304Z,99.90
2023-01-29T08:41:45.270Z,99.90
2023-01-29T08:44:12.065Z,99.90
2023-01-29T08:46:40.845Z,99.90
2023-01-29T08:49:08.528Z,99.90
2023-01-29T08:51:35.446Z,99.90
2023-01-29T08:54:02.239Z,99.90
2023-01-29T08:56:29.209Z,99.90
2023-01-29T08:58:57.299Z,1.00
2023-01-29T09:01:25.164Z,99.90
2023-01-29T09:03:53.039Z,99.90
2023-01-29T09:06:19.916Z,99.90
2023-01-29T09:08:46.706Z,99.90
2023-01-29T09:11:13.550Z,99.90
2023-01-29T09:13:40.476Z,1.00
2023-01-29T09:16:07.470Z,1.00
2023-01-29T09:18:34.235Z,99.90
2023-01-29T09:21:02.697Z,99.90
2023-01-29T09:23:30.512Z,1.00
2023-01-29T09:25:57.377Z,1.00
2023-01-29T09:28:24.403Z,1.00
2023-01-29T09:30:51.539Z,1.00
2023-01-29T09:33:18.858Z,99.90
2023-01-29T09:35:48.481Z,99.90
2023-01-29T09:38:15.446Z,1.00
2023-01-29T09:40:42.288Z,1.00
2023-01-29T09:43:12.222Z,1.00
2023-01-29T09:45:40.890Z,1.00
2023-01-29T09:48:11.217Z,1.00
2023-01-29T09:50:43.691Z,1.00
2023-01-29T09:53:32.715Z,1.00
2023-01-29T09:56:02.527Z,1.00
2023-01-29T09:58:32.391Z,1.00
2023-01-29T10:01:02.174Z,1.00
2023-01-29T10:03:43.941Z,1.00
2023-01-29T10:06:49.105Z,1.00
2023-01-29T10:09:33.837Z,1.00
2023-01-29T10:12:06.314Z,1.00
2023-01-29T10:14:45.389Z,1.00
2023-01-29T10:17:30.963Z,1.00
2023-01-29T10:20:16.148Z,1.00
2023-01-29T10:22:46.147Z,1.00
2023-01-29T10:25:18.410Z,1.00
2023-01-29T10:27:48.792Z,1.00
2023-01-29T10:30:37.406Z,1.00
2023-01-29T10:33:05.505Z,1.00
2023-01-29T10:35:38.289Z,1.00
2023-01-29T10:38:23.684Z,1.00
2023-01-29T10:40:56.061Z,99.90
2023-01-29T10:43:29.121Z,99.90
2023-01-29T10:46:04.785Z,99.90
2023-01-29T10:48:44.592Z,99.90
2023-01-29T10:51:26.481Z,99.90
2023-01-29T10:53:56.192Z,99.90
2023-01-29T10:56:37.962Z,99.90
2023-01-29T10:59:09.423Z,99.90
2023-01-29T11:01:36.273Z,99.90
2023-01-29T11:04:03.903Z,99.90
2023-01-29T11:06:31.865Z,99.90
2023-01-29T11:09:17.277Z,99.90
2023-01-29T11:11:50.435Z,99.90
2023-01-29T11:14:21.852Z,99.90
2023-01-29T11:16:49.138Z,99.90
2023-01-29T11:19:16.509Z,99.90
2023-01-29T11:21:51.329Z,99.90
2023-01-29T11:24:18.791Z,99.90
2023-01-29T11:26:48.105Z,99.90
2023-01-29T11:29:29.534Z,99.90
2023-01-29T11:31:57.775Z,99.90
2023-01-29T11:34:27.691Z,99.90
2023-01-29T11:36:58.698Z,99.90
2023-01-29T11:39:26.181Z,99.90
2023-01-29T11:41:59.092Z,99.90
2023-01-29T11:44:29.974Z,99.90
2023-01-29T11:46:59.344Z,99.90
2023-01-29T11:49:31.649Z,99.90
2023-01-29T11:52:01.918Z,99.90
2023-01-29T11:54:31.212Z,99.90
2023-01-29T11:56:58.637Z,99.90
2023-01-29T11:59:48.879Z,99.90
2023-01-29T12:02:31.660Z,93.80
2023-01-29T12:05:01.653Z,69.30
2023-01-29T12:07:29.209Z,60.10
2023-01-29T12:09:57.029Z,24.40
2023-01-29T12:12:23.807Z,19.50
2023-01-29T12:15:02.435Z,18.50
2023-01-29T12:17:30.892Z,12.20
2023-01-29T12:20:04.495Z,2.10
2023-01-29T12:22:43.488Z,1.00
2023-01-29T12:25:39.832Z,1.00
2023-01-29T12:28:13.040Z,1.00
2023-01-29T12:30:39.930Z,1.00
2023-01-29T12:33:14.282Z,1.00
2023-01-29T12:36:04.523Z,1.00
2023-01-29T12:38:31.438Z,1.00
2023-01-29T12:41:06.069Z,1.00
2023-01-29T12:43:35.657Z,1.00
2023-01-29T12:46:02.873Z,1.00
2023-01-29T12:48:41.711Z,1.00
2023-01-29T12:51:10.673Z,1.00
2023-01-29T12:53:39.604Z,1.00
2023-01-29T12:56:10.669Z,1.00
2023-01-29T12:58:48.251Z,1.00
2023-01-29T13:01:16.634Z,1.00
2023-01-29T13:03:55.678Z,1.00
2023-01-29T13:06:36.656Z,1.00
2023-01-29T13:09:06.585Z,1.00
2023-01-29T13:11:53.722Z,1.00
2023-01-29T13:14:22.964Z,1.00
2023-01-29T13:16:52.780Z,1.00
2023-01-29T13:19:31.870Z,1.00
2023-01-29T13:22:00.833Z,1.00
2023-01-29T13:24:33.103Z,1.00
2023-01-29T13:27:01.123Z,1.00
2023-01-29T13:29:31.953Z,3.70
2023-01-29T13:32:00.089Z,11.50
2023-01-29T13:34:37.864Z,14.40
2023-01-29T13:37:10.556Z,14.30
2023-01-29T13:39:44.419Z,45.60
2023-01-29T13:42:22.016Z,67.00
2023-01-29T13:44:53.545Z,97.60
2023-01-29T13:47:27.598Z,99.90
2023-01-29T13:50:00.096Z,99.90
2023-01-29T13:52:40.935Z,99.90
2023-01-29T13:55:09.631Z,99.90
2023-01-29T13:57:46.150Z,99.90
2023-01-29T14:00:22.397Z,99.90
2023-01-29T14:02:55.249Z,99.90
2023-01-29T14:05:31.076Z,99.90
2023-01-29T14:07:59.496Z,99.90
2023-01-29T14:10:27.448Z,99.90
2023-01-29T14:13:03.535Z,99.90
2023-01-29T14:15:32.471Z,99.90
2023-01-29T14:18:13.829Z,99.90
2023-01-29T14:20:48.600Z,99.90
2023-01-29T14:23:36.336Z,99.90
2023-01-29T14:26:07.742Z,99.90
2023-01-29T14:28:35.394Z,99.90
2023-01-29T14:31:02.961Z,99.90
2023-01-29T14:33:35.172Z,99.90
2023-01-29T14:36:11.418Z,99.90
2023-01-29T14:38:38.906Z,99.90
2023-01-29T14:41:09.515Z,99.90
2023-01-29T14:43:36.426Z,99.90
2023-01-29T14:46:22.099Z,99.90
2023-01-29T14:48:48.961Z,99.90
2023-01-29T14:51:16.919Z,99.90
2023-01-29T14:54:04.098Z,99.90
2023-01-29T14:56:35.149Z,99.90
2023-01-29T14:59:12.650Z,99.90
2023-01-29T15:01:39.986Z,99.90
2023-01-29T15:04:13.639Z,99.90
2023-01-29T15:06:47.424Z,99.90
2023-01-29T15:09:22.055Z,99.90
2023-01-29T15:12:08.660Z,99.90
2023-01-29T15:14:36.849Z,99.90
2023-01-29T15:17:09.734Z,99.90
2023-01-29T15:19:45.835Z,99.90
2023-01-29T15:22:13.935Z,99.90
2023-01-29T15:24:41.474Z,99.90
2023-01-29T15:27:12.659Z,99.90
2023-01-29T15:29:40.178Z,99.90
2023-01-29T15:32:07.839Z,99.90
2023-01-29T15:34:34.604Z,99.90
2023-01-29T15:37:01.737Z,99.90
2023-01-29T15:39:29.657Z,99.90
2023-01-29T15:42:12.083Z,99.90
2023-01-29T15:44:44.523Z,99.90
2023-01-29T15:47:11.421Z,99.90
2023-01-29T15:49:39.573Z,99.90
2023-01-29T15:52:08.431Z,99.90
2023-01-29T15:54:35.636Z,99.90
2023-01-29T15:57:03.379Z,99.90
2023-01-29T15:59:34.657Z,99.90
2023-01-29T16:02:18.425Z,99.90
2023-01-29T16:04:45.665Z,99.90
2023-01-29T16:07:12.790Z,99.90
2023-01-29T16:09:39.725Z,99.90
2023-01-29T16:12:06.790Z,99.90
2023-01-29T16:14:33.917Z,99.90
2023-01-29T16:17:10.712Z,99.90
2023-01-29T16:19:37.615Z,99.90
2023-01-29T16:22:06.072Z,99.90
2023-01-29T16:24:35.726Z,99.90
2023-01-29T16:27:08.413Z,99.90
2023-01-29T16:29:35.661Z,99.90
2023-01-29T16:32:03.307Z,99.90
2023-01-29T16:34:30.169Z,99.90
2023-01-29T16:36:57.719Z,99.90
2023-01-29T16:39:27.932Z,99.90
2023-01-29T16:42:22.353Z,99.90
2023-01-29T16:45:03.079Z,99.90
2023-01-29T16:47:36.362Z,99.90
2023-01-29T16:50:06.514Z,99.90
2023-01-29T16:52:34.585Z,99.90
2023-01-29T16:55:02.813Z,99.90
2023-01-29T16:57:31.545Z,99.90
2023-01-29T17:00:00.532Z,99.90
2023-01-29T17:02:36.813Z,99.90
2023-01-29T17:05:05.581Z,99.90
2023-01-29T17:07:33.263Z,99.90
2023-01-29T17:10:01.982Z,99.90
2023-01-29T17:12:29.418Z,99.90
2023-01-29T17:15:00.209Z,99.90
2023-01-29T17:17:34.555Z,99.90
2023-01-29T17:20:14.338Z,99.90
2023-01-29T17:22:41.301Z,99.90
2023-01-29T17:25:09.682Z,92.10
2023-01-29T17:27:40.237Z,79.20
2023-01-29T17:30:07.879Z,74.60
2023-01-29T17:32:44.063Z,81.70
2023-01-29T17:35:13.241Z,89.50
2023-01-29T17:37:40.316Z,85.60
2023-01-29T17:40:16.660Z,87.00
2023-01-29T17:42:43.478Z,70.70
2023-01-29T17:45:10.918Z,90.30
2023-01-29T17:47:37.946Z,84.30
2023-01-29T17:50:14.597Z,63.80
2023-01-29T17:52:41.433Z,70.60
2023-01-29T17:55:08.623Z,88.50
2023-01-29T17:57:35.540Z,96.40
2023-01-29T18:00:02.491Z,99.90
2023-01-29T18:02:30.147Z,91.10
2023-01-29T18:04:57.256Z,93.40
2023-01-29T18:07:24.065Z,98.70
2023-01-29T18:09:50.912Z,90.40
2023-01-29T18:12:17.797Z,26.70
2023-01-29T18:14:44.869Z,14.50
2023-01-29T18:17:11.620Z,9.30
2023-01-29T18:19:38.547Z,1.00
2023-01-29T18:22:05.475Z,1.00
2023-01-29T18:24:32.324Z,1.00
2023-01-29T18:26:59.131Z,1.00
2023-01-29T18:29:30.092Z,1.00
2023-01-29T18:31:57.110Z,1.00
2023-01-29T18:34:24.340Z,1.00
2023-01-29T18:36:51.328Z,1.00
2023-01-29T18:39:18.384Z,1.00
2023-01-29T18:41:45.170Z,1.00
2023-01-29T18:44:12.034Z,1.00
2023-01-29T18:46:38.815Z,1.00
2023-01-29T18:49:05.645Z,1.00
2023-01-29T18:51:32.514Z,1.00
2023-01-29T18:53:59.351Z,1.00
2023-01-29T18:56:26.185Z,1.00
2023-01-29T18:58:56.076Z,1.00
2023-01-29T19:01:23.264Z,1.00
2023-01-29T19:03:50.347Z,1.00
2023-01-29T19:06:17.238Z,1.00
2023-01-29T19:08:44.136Z,1.00
2023-01-29T19:11:12.748Z,1.00
2023-01-29T19:13:40.994Z,1.00
2023-01-29T19:16:12.061Z,1.00
2023-01-29T19:18:39.016Z,1.00
2023-01-29T19:21:06.919Z,1.00
2023-01-29T19:23:33.734Z,1.00
2023-01-29T19:26:00.503Z,1.00
2023-01-29T19:28:27.335Z,1.00
2023-01-29T19:30:56.817Z,1.00
2023-01-29T19:33:24.000Z,1.00
2023-01-29T19:35:50.823Z,1.00
2023-01-29T19:38:21.209Z,1.00
2023-01-29T19:40:48.402Z,1.00
2023-01-29T19:43:18.185Z,1.00
2023-01-29T19:45:50.297Z,1.00
2023-01-29T19:48:21.426Z,1.00
2023-01-29T19:50:55.593Z,1.00
2023-01-29T19:53:23.224Z,1.00
2023-01-29T19:56:02.970Z,1.00
2023-01-29T19:58:29.840Z,1.00
2023-01-29T20:01:01.191Z,1.00
2023-01-29T20:03:28.993Z,1.00
2023-01-29T20:05:56.717Z,1.00
2023-01-29T20:08:24.070Z,1.00
2023-01-29T20:10:50.932Z,1.00
2023-01-29T20:13:17.829Z,1.00
2023-01-29T20:15:45.709Z,1.00
2023-01-29T20:18:13.150Z,1.00
2023-01-29T20:20:43.335Z,1.00
2023-01-29T20:23:10.640Z,1.00
2023-01-29T20:25:37.797Z,1.00
2023-01-29T20:28:11.621Z,1.00
2023-01-29T20:30:38.890Z,1.00
2023-01-29T20:33:06.064Z,1.00
2023-01-29T20:35:33.478Z,1.00
2023-01-29T20:38:00.654Z,1.00
2023-01-29T20:40:28.000Z,1.00
2023-01-29T20:42:54.796Z,1.00
2023-01-29T20:45:22.076Z,1.00
2023-01-29T20:47:49.717Z,1.00
2023-01-29T20:50:33.661Z,1.00
2023-01-29T20:53:00.957Z,1.00
2023-01-29T20:55:27.839Z,1.00
2023-01-29T20:58:06.105Z,1.00
2023-01-29T21:00:33.789Z,1.00
2023-01-29T21:03:00.621Z,1.00
2023-01-29T21:05:27.516Z,1.00
2023-01-29T21:07:54.375Z,1.00
2023-01-29T21:10:21.249Z,1.00
2023-01-29T21:12:48.052Z,1.00
2023-01-29T21:15:14.911Z,1.00
2023-01-29T21:17:41.939Z,1.00
2023-01-29T21:20:10.040Z,1.00
2023-01-29T21:22:37.133Z,1.00
2023-01-29T21:25:04.202Z,1.00
2023-01-29T21:27:31.066Z,1.00
2023-01-29T21:29:58.212Z,1.00
2023-01-29T21:32:25.237Z,1.00
2023-01-29T21:34:52.712Z,1.00
2023-01-29T21:37:19.999Z,1.00
2023-01-29T21:39:47.035Z,1.00
2023-01-29T21:42:32.556Z,1.50
2023-01-29T21:45:01.321Z,2.80
2023-01-29T21:47:28.227Z,3.40
2023-01-29T21:49:55.085Z,2.90
2023-01-29T21:52:21.945Z,1.30
2023-01-29T21:54:49.101Z,1.00
2023-01-29T21:57:16.540Z,1.00
2023-01-29T21:59:43.684Z,1.00
2023-01-29T22:02:17.324Z,1.00
2023-01-29T22:04:44.350Z,1.00
2023-01-29T22:07:12.339Z,1.00
2023-01-29T22:09:39.542Z,1.00
2023-01-29T22:12:07.017Z,1.00
2023-01-29T22:14:34.487Z,1.00
2023-01-29T22:17:01.573Z,1.00
2023-01-29T22:19:29.679Z,1.00
2023-01-29T22:21:56.664Z,1.00
2023-01-29T22:24:23.548Z,1.00
2023-01-29T22:26:50.718Z,1.00
2023-01-29T22:29:17.803Z,1.00
2023-01-29T22:31:44.824Z,1.00
2023-01-29T22:34:11.936Z,1.00
2023-01-29T22:36:39.136Z,1.00
2023-01-29T22:39:07.600Z,1.00
2023-01-29T22:41:34.867Z,1.00
2023-01-29T22:44:01.772Z,1.00
2023-01-29T22:46:28.738Z,1.00
2023-01-29T22:48:55.645Z,1.00
2023-01-29T22:51:22.704Z,1.00
2023-01-29T22:53:49.579Z,1.00
2023-01-29T22:56:16.785Z,1.00
2023-01-29T22:58:44.007Z,1.00
2023-01-29T23:01:10.933Z,1.00
2023-01-29T23:03:37.782Z,1.00
2023-01-29T23:06:04.629Z,1.00
2023-01-29T23:08:32.520Z,1.00
2023-01-29T23:11:14.053Z,1.00
2023-01-29T23:13:45.035Z,1.00
2023-01-29T23:16:12.239Z,1.00
2023-01-29T23:18:39.336Z,1.00
2023-01-29T23:21:06.249Z,1.00
2023-01-29T23:23:34.379Z,1.00
2023-01-29T23:26:20.465Z,1.00
2023-01-29T23:28:47.536Z,1.00
2023-01-29T23:31:14.565Z,1.00
2023-01-29T23:33:41.450Z,1.00
2023-01-29T23:36:08.496Z,1.00
2023-01-29T23:38:35.403Z,1.00
2023-01-29T23:41:02.258Z,1.00
2023-01-29T23:43:29.828Z,1.00
2023-01-29T23:45:56.956Z,1.00
2023-01-29T23:48:23.885Z,1.00
2023-01-29T23:50:50.901Z,1.00
2023-01-29T23:53:18.047Z,1.00
2023-01-29T23:55:55.245Z,1.00
2023-01-29T23:58:22.200Z,1.00
