createdAt,value
2022-11-17T00:01:22.633Z,57.23
2022-11-17T00:06:20.926Z,57.31
2022-11-17T00:11:15.139Z,57.07
2022-11-17T00:16:13.001Z,57.48
2022-11-17T00:21:24.322Z,57.49
2022-11-17T00:26:26.103Z,57.45
2022-11-17T00:31:37.925Z,57.63
2022-11-17T00:36:31.522Z,57.56
2022-11-17T00:41:24.770Z,57.83
2022-11-17T00:46:19.072Z,57.76
2022-11-17T00:51:13.891Z,57.74
2022-11-17T00:56:12.855Z,57.68
2022-11-17T01:01:07.972Z,58.05
2022-11-17T01:06:12.907Z,58.02
2022-11-17T01:11:11.574Z,57.90
2022-11-17T01:16:07.765Z,57.92
2022-11-17T01:21:27.657Z,58.02
2022-11-17T01:26:28.133Z,58.07
2022-11-17T01:31:26.668Z,58.12
2022-11-17T01:36:24.928Z,58.10
2022-11-17T01:41:41.643Z,57.97
2022-11-17T01:46:38.923Z,58.02
2022-11-17T01:51:35.238Z,58.15
2022-11-17T01:56:39.088Z,58.07
2022-11-17T02:01:33.613Z,58.00
2022-11-17T02:06:36.737Z,58.14
2022-11-17T02:11:36.873Z,58.18
2022-11-17T02:16:30.793Z,58.04
2022-11-17T02:21:38.732Z,58.07
2022-11-17T02:26:52.916Z,57.88
2022-11-17T02:31:51.575Z,58.16
2022-11-17T02:37:03.781Z,58.07
2022-11-17T02:42:08.462Z,57.94
2022-11-17T02:47:28.736Z,57.90
2022-11-17T02:52:24.199Z,57.67
2022-11-17T02:57:33.338Z,57.88
2022-11-17T03:02:54.343Z,57.89
2022-11-17T03:07:55.982Z,57.90
2022-11-17T03:13:40.991Z,58.05
2022-11-17T03:18:52.495Z,57.75
2022-11-17T03:23:51.066Z,57.84
2022-11-17T03:28:47.114Z,58.03
2022-11-17T03:33:43.045Z,57.89
2022-11-17T03:38:44.578Z,57.82
2022-11-17T03:43:40.930Z,57.86
2022-11-17T03:48:43.884Z,57.93
2022-11-17T03:53:38.798Z,57.72
2022-11-17T03:58:36.037Z,57.86
2022-11-17T04:03:50.852Z,57.83
2022-11-17T04:08:44.812Z,57.87
2022-11-17T04:13:56.669Z,57.66
2022-11-17T04:18:55.901Z,57.61
2022-11-17T04:23:52.787Z,58.04
2022-11-17T04:28:48.872Z,57.73
2022-11-17T04:33:44.825Z,57.69
2022-11-17T04:38:45.377Z,57.83
2022-11-17T04:43:43.159Z,57.95
2022-11-17T04:48:38.272Z,57.98
2022-11-17T04:53:32.519Z,57.79
2022-11-17T04:58:26.786Z,57.99
2022-11-17T05:03:20.256Z,57.49
2022-11-17T05:08:14.642Z,57.73
2022-11-17T05:13:25.737Z,57.81
2022-11-17T05:18:19.117Z,57.59
2022-11-17T05:23:31.291Z,57.72
2022-11-17T05:28:25.120Z,57.63
2022-11-17T05:33:18.867Z,57.49
2022-11-17T05:38:13.158Z,57.40
2022-11-17T05:43:07.565Z,57.63
2022-11-17T05:48:01.002Z,57.40
2022-11-17T05:52:54.749Z,57.55
2022-11-17T05:57:49.256Z,57.74
2022-11-17T06:02:48.708Z,57.63
2022-11-17T06:07:42.958Z,57.63
2022-11-17T06:12:36.421Z,57.38
2022-11-17T06:17:35.821Z,57.76
2022-11-17T06:22:30.827Z,57.57
2022-11-17T06:27:26.435Z,57.68
2022-11-17T06:32:20.318Z,57.63
2022-11-17T06:37:14.577Z,57.56
2022-11-17T06:42:11.718Z,57.55
2022-11-17T06:47:05.329Z,57.31
2022-11-17T06:51:58.245Z,56.85
2022-11-17T06:56:53.101Z,56.58
2022-11-17T07:01:46.764Z,56.41
2022-11-17T07:06:41.125Z,56.36
2022-11-17T07:11:38.377Z,56.16
2022-11-17T07:16:33.039Z,56.38
2022-11-17T07:21:27.207Z,56.07
2022-11-17T07:26:20.319Z,55.72
2022-11-17T07:31:14.967Z,56.05
2022-11-17T07:36:10.806Z,55.54
2022-11-17T07:41:05.769Z,55.62
2022-11-17T07:45:59.587Z,55.89
2022-11-17T07:50:53.199Z,55.65
2022-11-17T07:55:46.628Z,55.29
2022-11-17T08:00:39.571Z,55.21
2022-11-17T08:05:41.667Z,55.25
2022-11-17T08:10:37.419Z,55.38
2022-11-17T08:15:31.895Z,55.41
2022-11-17T08:20:27.426Z,54.99
2022-11-17T08:25:23.145Z,55.14
2022-11-17T08:30:17.951Z,54.92
2022-11-17T08:35:11.571Z,54.98
2022-11-17T08:40:07.254Z,55.14
2022-11-17T08:45:01.105Z,54.97
2022-11-17T08:49:55.265Z,55.16
2022-11-17T08:54:48.256Z,55.16
2022-11-17T08:59:41.005Z,55.09
2022-11-17T09:04:34.616Z,54.98
2022-11-17T09:09:30.354Z,54.97
2022-11-17T09:14:23.439Z,54.99
2022-11-17T09:19:20.809Z,54.94
2022-11-17T09:24:14.709Z,55.19
2022-11-17T09:29:09.811Z,54.76
2022-11-17T09:34:05.649Z,55.11
2022-11-17T09:39:00.033Z,54.70
2022-11-17T09:44:00.159Z,55.30
2022-11-17T09:49:15.648Z,54.89
2022-11-17T09:54:24.022Z,55.19
2022-11-17T09:59:22.200Z,55.21
2022-11-17T10:04:17.829Z,55.36
2022-11-17T10:09:22.504Z,55.36
2022-11-17T10:14:23.352Z,55.04
2022-11-17T10:19:36.361Z,55.05
2022-11-17T10:24:35.522Z,54.92
2022-11-17T10:29:28.970Z,54.99
2022-11-17T10:34:41.353Z,55.22
2022-11-17T10:39:43.257Z,55.14
2022-11-17T10:44:42.802Z,55.12
2022-11-17T10:49:44.861Z,55.09
2022-11-17T10:54:39.649Z,55.20
2022-11-17T10:59:47.859Z,54.87
2022-11-17T11:04:42.886Z,54.70
2022-11-17T11:09:42.429Z,55.03
2022-11-17T11:14:44.987Z,54.84
2022-11-17T11:19:38.877Z,54.79
2022-11-17T11:25:12.848Z,54.78
2022-11-17T11:30:11.670Z,54.63
2022-11-17T11:35:17.128Z,54.82
2022-11-17T11:40:27.555Z,54.72
2022-11-17T11:45:29.187Z,54.83
2022-11-17T11:50:31.333Z,55.00
2022-11-17T11:55:32.384Z,55.00
2022-11-17T12:00:26.105Z,55.10
2022-11-17T12:05:40.881Z,55.15
2022-11-17T12:10:55.861Z,55.16
2022-11-17T12:15:49.462Z,55.20
2022-11-17T12:20:57.285Z,55.59
2022-11-17T12:25:54.514Z,55.69
2022-11-17T12:30:47.851Z,55.80
2022-11-17T12:35:40.587Z,55.87
2022-11-17T12:40:39.560Z,56.82
2022-11-17T12:45:58.642Z,56.30
2022-11-17T12:51:04.964Z,56.06
2022-11-17T12:56:16.565Z,55.93
2022-11-17T13:01:27.731Z,56.13
2022-11-17T13:06:34.827Z,55.90
2022-11-17T13:11:30.388Z,55.66
2022-11-17T13:16:24.117Z,55.86
2022-11-17T13:21:26.570Z,55.90
2022-11-17T13:26:22.217Z,55.73
2022-11-17T13:31:26.983Z,55.55
2022-11-17T13:36:25.272Z,55.70
2022-11-17T13:41:19.411Z,55.97
2022-11-17T13:46:12.834Z,55.80
2022-11-17T13:51:21.436Z,55.65
2022-11-17T13:56:39.426Z,55.67
2022-11-17T14:01:33.787Z,55.80
2022-11-17T14:06:27.803Z,56.02
2022-11-17T14:11:22.112Z,56.04
2022-11-17T14:16:42.931Z,56.23
2022-11-17T14:21:38.082Z,56.28
2022-11-17T14:26:31.453Z,56.23
2022-11-17T14:31:44.544Z,56.48
2022-11-17T14:36:58.060Z,56.52
2022-11-17T14:41:51.578Z,56.39
2022-11-17T14:46:49.288Z,56.73
2022-11-17T14:51:42.623Z,56.68
2022-11-17T14:57:19.522Z,56.66
2022-11-17T15:02:13.282Z,56.75
2022-11-17T15:07:08.353Z,56.79
2022-11-17T15:12:02.466Z,56.64
2022-11-17T15:16:56.386Z,56.94
2022-11-17T15:21:49.889Z,56.73
2022-11-17T15:26:45.094Z,56.70
2022-11-17T15:31:38.477Z,57.11
2022-11-17T15:36:32.874Z,56.94
2022-11-17T15:41:31.458Z,57.04
2022-11-17T15:46:27.100Z,57.13
2022-11-17T15:51:21.764Z,56.98
2022-11-17T15:56:19.871Z,57.03
2022-11-17T16:01:27.917Z,57.02
2022-11-17T16:06:22.020Z,57.25
2022-11-17T16:11:15.752Z,57.18
2022-11-17T16:16:14.338Z,57.14
2022-11-17T16:21:11.276Z,57.15
2022-11-17T16:26:05.341Z,57.04
2022-11-17T16:30:58.417Z,57.15
2022-11-17T16:35:52.095Z,56.88
2022-11-17T16:40:45.212Z,57.13
2022-11-17T16:45:43.744Z,57.08
2022-11-17T16:50:39.797Z,56.93
2022-11-17T16:55:37.933Z,57.02
2022-11-17T17:00:31.702Z,57.02
2022-11-17T17:05:26.535Z,57.09
2022-11-17T17:10:20.431Z,57.22
2022-11-17T17:15:14.164Z,57.36
2022-11-17T17:20:11.717Z,57.21
2022-11-17T17:25:07.984Z,57.21
2022-11-17T17:30:01.365Z,57.48
2022-11-17T17:34:55.633Z,56.89
2022-11-17T17:39:49.439Z,56.95
2022-11-17T17:44:42.852Z,56.86
2022-11-17T17:49:37.301Z,57.02
2022-11-17T17:54:30.677Z,56.87
2022-11-17T17:59:24.688Z,57.25
2022-11-17T18:04:17.816Z,56.93
2022-11-17T18:09:13.468Z,57.07
2022-11-17T18:14:08.022Z,56.76
2022-11-17T18:19:07.300Z,57.75
2022-11-17T18:24:02.424Z,57.40
2022-11-17T18:29:03.277Z,57.06
2022-11-17T18:34:00.287Z,56.47
2022-11-17T18:38:54.550Z,56.44
2022-11-17T18:43:49.698Z,57.08
2022-11-17T18:48:44.956Z,59.29
2022-11-17T18:53:38.813Z,59.63
2022-11-17T18:58:32.435Z,59.66
2022-11-17T19:03:25.415Z,59.43
2022-11-17T19:08:19.321Z,59.41
2022-11-17T19:13:17.279Z,59.09
2022-11-17T19:18:11.329Z,58.79
2022-11-17T19:23:05.841Z,58.37
2022-11-17T19:28:00.287Z,58.09
2022-11-17T19:32:54.848Z,57.76
2022-11-17T19:37:48.656Z,57.85
2022-11-17T19:42:43.297Z,57.75
2022-11-17T19:47:37.207Z,52.69
2022-11-17T19:52:31.569Z,52.17
2022-11-17T19:57:25.689Z,51.38
2022-11-17T20:02:19.443Z,51.22
2022-11-17T20:07:13.055Z,51.09
2022-11-17T20:12:08.202Z,53.17
2022-11-17T20:17:01.842Z,53.68
2022-11-17T20:21:55.585Z,53.73
2022-11-17T20:26:49.639Z,53.91
2022-11-17T20:31:43.265Z,54.23
2022-11-17T20:36:37.874Z,54.47
2022-11-17T20:41:31.603Z,54.27
2022-11-17T20:46:25.325Z,54.96
2022-11-17T20:51:20.946Z,55.05
2022-11-17T20:56:19.789Z,55.44
2022-11-17T21:01:15.857Z,55.47
2022-11-17T21:06:08.654Z,55.84
2022-11-17T21:11:37.365Z,56.33
2022-11-17T21:16:50.501Z,57.38
2022-11-17T21:22:23.315Z,57.84
2022-11-17T21:27:57.253Z,58.35
2022-11-17T21:33:09.595Z,58.87
2022-11-17T21:38:03.260Z,58.86
2022-11-17T21:42:56.898Z,59.20
2022-11-17T21:47:56.512Z,59.64
2022-11-17T21:52:52.359Z,59.64
2022-11-17T21:57:45.114Z,60.03
2022-11-17T22:02:38.755Z,59.64
2022-11-17T22:07:32.276Z,59.38
2022-11-17T22:12:25.416Z,59.35
2022-11-17T22:17:18.895Z,59.68
2022-11-17T22:22:12.614Z,59.49
2022-11-17T22:27:06.487Z,59.59
2022-11-17T22:32:00.762Z,59.61
2022-11-17T22:36:55.329Z,59.84
2022-11-17T22:41:49.831Z,59.81
2022-11-17T22:46:44.030Z,59.86
2022-11-17T22:51:55.759Z,60.03
2022-11-17T22:56:48.482Z,60.05
2022-11-17T23:01:42.202Z,59.98
2022-11-17T23:06:35.823Z,60.18
2022-11-17T23:11:36.908Z,59.94
2022-11-17T23:16:31.257Z,60.15
2022-11-17T23:21:24.900Z,60.36
2022-11-17T23:26:19.190Z,59.97
2022-11-17T23:31:14.897Z,60.18
2022-11-17T23:36:17.821Z,60.25
2022-11-17T23:41:14.126Z,60.17
2022-11-17T23:46:15.993Z,60.20
2022-11-17T23:51:10.913Z,60.61
2022-11-17T23:56:05.241Z,61.14
