createdAt,value
2018-04-06T00:01:33.649Z,0.45
2018-04-06T00:04:01.102Z,0.50
2018-04-06T00:06:28.547Z,0.40
2018-04-06T00:08:56.007Z,0.40
2018-04-06T00:11:23.456Z,0.50
2018-04-06T00:13:50.899Z,0.63
2018-04-06T00:16:18.366Z,0.47
2018-04-06T00:18:45.797Z,0.40
2018-04-06T00:21:13.241Z,0.47
2018-04-06T00:23:41.459Z,0.50
2018-04-06T00:26:08.903Z,0.60
2018-04-06T00:28:36.364Z,0.40
2018-04-06T00:31:03.822Z,0.40
2018-04-06T00:33:31.248Z,0.60
2018-04-06T00:35:58.698Z,0.40
2018-04-06T00:38:26.902Z,0.50
2018-04-06T00:40:54.345Z,0.60
2018-04-06T00:43:21.789Z,0.50
2018-04-06T00:45:49.242Z,0.60
2018-04-06T00:48:16.690Z,0.50
2018-04-06T00:50:44.143Z,0.40
2018-04-06T00:53:24.091Z,0.57
2018-04-06T00:55:52.299Z,0.50
2018-04-06T00:58:19.750Z,0.50
2018-04-06T01:00:47.219Z,0.40
2018-04-06T01:03:14.659Z,0.93
2018-04-06T01:05:42.103Z,0.65
2018-04-06T01:08:09.562Z,0.60
2018-04-06T01:10:36.998Z,0.50
2018-04-06T01:13:04.462Z,0.43
2018-04-06T01:15:32.669Z,0.52
2018-04-06T01:18:00.123Z,0.50
2018-04-06T01:20:27.553Z,0.50
2018-04-06T01:22:55.016Z,0.68
2018-04-06T01:25:22.466Z,0.40
2018-04-06T01:27:49.931Z,0.40
2018-04-06T01:30:17.390Z,0.40
2018-04-06T01:32:44.847Z,0.68
2018-04-06T01:35:12.299Z,0.55
2018-04-06T01:37:39.748Z,0.57
2018-04-06T01:40:07.204Z,0.50
2018-04-06T01:42:34.661Z,0.70
2018-04-06T01:45:02.112Z,0.40
2018-04-06T01:47:29.557Z,0.60
2018-04-06T01:49:57.011Z,0.50
2018-04-06T01:52:24.462Z,0.40
2018-04-06T01:54:51.908Z,0.82
2018-04-06T01:57:20.130Z,0.52
2018-04-06T01:59:47.584Z,0.50
2018-04-06T02:02:15.022Z,0.57
2018-04-06T02:04:42.489Z,0.50
2018-04-06T02:07:09.928Z,0.50
2018-04-06T02:09:37.395Z,0.50
2018-04-06T02:12:04.858Z,0.40
2018-04-06T02:14:32.315Z,0.50
2018-04-06T02:16:59.869Z,0.50
2018-04-06T02:19:27.308Z,0.50
2018-04-06T02:21:54.753Z,0.60
2018-04-06T02:24:22.198Z,0.60
2018-04-06T02:26:49.674Z,0.77
2018-04-06T02:29:17.119Z,0.43
2018-04-06T02:31:44.569Z,0.90
2018-04-06T02:34:12.788Z,0.57
2018-04-06T02:36:40.236Z,0.68
2018-04-06T02:39:07.697Z,0.50
2018-04-06T02:41:35.153Z,0.60
2018-04-06T02:44:02.606Z,0.50
2018-04-06T02:46:30.072Z,0.40
2018-04-06T02:48:57.519Z,0.50
2018-04-06T02:51:24.964Z,0.68
2018-04-06T02:53:52.442Z,0.70
2018-04-06T02:56:19.886Z,0.75
2018-04-06T02:58:47.336Z,0.50
2018-04-06T03:01:14.799Z,0.85
2018-04-06T03:03:42.322Z,0.75
2018-04-06T03:06:09.778Z,0.70
2018-04-06T03:08:37.239Z,0.80
2018-04-06T03:11:04.680Z,0.80
2018-04-06T03:13:32.931Z,0.80
2018-04-06T03:16:01.163Z,0.75
2018-04-06T03:18:28.614Z,0.95
2018-04-06T03:20:56.072Z,0.70
2018-04-06T03:23:23.527Z,0.60
2018-04-06T03:25:50.986Z,0.70
2018-04-06T03:28:18.438Z,0.95
2018-04-06T03:30:45.907Z,0.82
2018-04-06T03:33:20.082Z,0.70
2018-04-06T03:35:47.569Z,0.80
2018-04-06T03:38:15.029Z,0.60
2018-04-06T03:40:42.475Z,1.30
2018-04-06T03:43:09.943Z,0.77
2018-04-06T03:45:37.398Z,0.50
2018-04-06T03:48:04.851Z,0.80
2018-04-06T03:50:32.378Z,0.90
2018-04-06T03:52:59.818Z,0.90
2018-04-06T03:55:28.027Z,1.50
2018-04-06T03:57:55.489Z,1.17
2018-04-06T04:00:23.008Z,1.20
2018-04-06T04:02:50.446Z,1.27
2018-04-06T04:05:18.678Z,0.90
2018-04-06T04:07:46.143Z,1.20
2018-04-06T04:10:13.608Z,0.80
2018-04-06T04:12:41.053Z,0.80
2018-04-06T04:15:08.552Z,1.30
2018-04-06T04:17:36.766Z,1.23
2018-04-06T04:20:04.239Z,0.90
2018-04-06T04:22:32.441Z,1.10
2018-04-06T04:24:59.883Z,1.30
2018-04-06T04:27:27.350Z,1.73
2018-04-06T04:29:55.694Z,2.50
2018-04-06T04:32:23.129Z,1.50
2018-04-06T04:34:50.592Z,1.87
2018-04-06T04:37:18.044Z,0.90
2018-04-06T04:39:45.497Z,1.20
2018-04-06T04:42:12.975Z,2.47
2018-04-06T04:44:40.435Z,1.77
2018-04-06T04:47:07.878Z,1.17
2018-04-06T04:49:35.348Z,1.20
2018-04-06T04:52:02.800Z,1.30
2018-04-06T04:54:30.234Z,1.13
2018-04-06T04:56:57.709Z,1.80
2018-04-06T04:59:25.166Z,2.03
2018-04-06T05:01:52.605Z,1.80
2018-04-06T05:04:20.087Z,1.80
2018-04-06T05:06:47.538Z,1.60
2018-04-06T05:09:14.974Z,1.30
2018-04-06T05:11:42.434Z,1.30
2018-04-06T05:14:09.887Z,1.70
2018-04-06T05:16:37.332Z,1.70
2018-04-06T05:19:04.796Z,1.70
2018-04-06T05:21:32.262Z,1.85
2018-04-06T05:24:00.466Z,2.80
2018-04-06T05:26:27.934Z,2.00
2018-04-06T05:28:56.136Z,2.23
2018-04-06T05:31:23.587Z,2.17
2018-04-06T05:33:51.048Z,1.90
2018-04-06T05:36:18.481Z,2.53
2018-04-06T05:38:46.696Z,1.40
2018-04-06T05:41:14.129Z,1.73
2018-04-06T05:43:41.587Z,2.47
2018-04-06T05:46:09.055Z,1.90
2018-04-06T05:48:36.500Z,2.20
2018-04-06T05:51:03.948Z,2.20
2018-04-06T05:53:31.396Z,2.10
2018-04-06T05:55:58.839Z,1.50
2018-04-06T05:58:27.044Z,1.53
2018-04-06T06:00:54.515Z,1.70
2018-04-06T06:03:21.969Z,1.87
2018-04-06T06:05:49.539Z,1.30
2018-04-06T06:08:16.996Z,2.10
2018-04-06T06:10:44.796Z,1.67
2018-04-06T06:13:13.020Z,2.20
2018-04-06T06:15:40.477Z,3.07
2018-04-06T06:18:07.981Z,2.60
2018-04-06T06:20:36.210Z,2.50
2018-04-06T06:23:03.667Z,2.23
2018-04-06T06:25:31.111Z,2.10
2018-04-06T06:27:58.555Z,2.20
2018-04-06T06:30:26.005Z,1.60
2018-04-06T06:32:53.456Z,1.30
2018-04-06T06:35:20.886Z,1.53
2018-04-06T06:37:49.115Z,1.70
2018-04-06T06:40:16.563Z,1.93
2018-04-06T06:42:44.014Z,2.07
2018-04-06T06:45:11.478Z,1.90
2018-04-06T06:47:38.924Z,4.07
2018-04-06T06:50:06.366Z,4.17
2018-04-06T06:52:33.830Z,3.67
2018-04-06T06:55:01.311Z,3.80
2018-04-06T06:57:28.755Z,4.97
2018-04-06T06:59:56.210Z,2.83
2018-04-06T07:02:23.646Z,2.83
2018-04-06T07:04:51.081Z,2.90
2018-04-06T07:07:18.615Z,3.00
2018-04-06T07:09:46.060Z,4.00
2018-04-06T07:12:13.498Z,3.20
2018-04-06T07:14:40.991Z,2.10
2018-04-06T07:17:08.445Z,2.80
2018-04-06T07:19:36.671Z,2.53
2018-04-06T07:22:04.144Z,2.47
2018-04-06T07:24:31.602Z,1.60
2018-04-06T07:26:59.035Z,3.47
2018-04-06T07:29:26.492Z,2.30
2018-04-06T07:31:53.935Z,2.47
2018-04-06T07:34:21.378Z,2.30
2018-04-06T07:36:48.843Z,1.93
2018-04-06T07:39:16.302Z,1.97
2018-04-06T07:41:43.750Z,3.00
2018-04-06T07:44:11.225Z,2.40
2018-04-06T07:46:38.647Z,3.67
2018-04-06T07:49:06.101Z,2.10
2018-04-06T07:51:34.317Z,1.83
2018-04-06T07:54:01.760Z,2.60
2018-04-06T07:56:29.205Z,2.20
2018-04-06T07:58:56.663Z,1.73
2018-04-06T08:01:24.147Z,2.00
2018-04-06T08:03:51.587Z,1.57
2018-04-06T08:06:19.057Z,2.73
2018-04-06T08:08:46.498Z,1.90
2018-04-06T08:11:13.947Z,1.73
2018-04-06T08:13:41.414Z,3.30
2018-04-06T08:16:08.873Z,2.90
2018-04-06T08:18:36.314Z,2.20
2018-04-06T08:21:03.799Z,2.00
2018-04-06T08:23:31.233Z,1.87
2018-04-06T08:25:58.688Z,2.03
2018-04-06T08:28:26.135Z,1.67
2018-04-06T08:30:53.608Z,1.70
2018-04-06T08:33:21.045Z,1.50
2018-04-06T08:35:48.513Z,1.60
2018-04-06T08:38:15.959Z,1.23
2018-04-06T08:40:43.413Z,1.80
2018-04-06T08:43:10.860Z,1.77
2018-04-06T08:45:38.329Z,2.17
2018-04-06T08:48:05.840Z,1.50
2018-04-06T08:50:33.246Z,1.77
2018-04-06T08:53:00.704Z,2.57
2018-04-06T08:55:28.136Z,2.20
2018-04-06T08:57:55.608Z,1.57
2018-04-06T09:00:23.059Z,1.40
2018-04-06T09:02:50.513Z,1.80
2018-04-06T09:05:17.972Z,3.67
2018-04-06T09:07:45.424Z,4.20
2018-04-06T09:10:12.880Z,2.43
2018-04-06T09:12:40.351Z,1.80
2018-04-06T09:15:07.775Z,1.60
2018-04-06T09:17:35.235Z,2.30
2018-04-06T09:20:02.678Z,3.40
2018-04-06T09:22:30.125Z,3.73
2018-04-06T09:24:58.390Z,3.47
2018-04-06T09:27:25.834Z,2.90
2018-04-06T09:29:53.281Z,2.70
2018-04-06T09:32:20.746Z,2.67
2018-04-06T09:34:48.188Z,2.60
2018-04-06T09:37:15.641Z,2.23
2018-04-06T09:39:43.100Z,2.00
2018-04-06T09:42:10.540Z,1.80
2018-04-06T09:44:37.996Z,1.50
2018-04-06T09:47:05.467Z,1.77
2018-04-06T09:49:32.918Z,1.30
2018-04-06T09:52:00.358Z,1.87
2018-04-06T09:54:27.810Z,1.20
2018-04-06T09:56:55.271Z,1.20
2018-04-06T09:59:22.710Z,1.00
2018-04-06T10:01:50.193Z,1.50
2018-04-06T10:04:17.688Z,1.17
2018-04-06T10:06:45.895Z,2.07
2018-04-06T10:09:13.366Z,1.53
2018-04-06T10:11:40.814Z,1.20
2018-04-06T10:14:08.271Z,2.90
2018-04-06T10:16:35.728Z,1.83
2018-04-06T10:19:03.192Z,0.87
2018-04-06T10:21:31.411Z,1.03
2018-04-06T10:23:59.640Z,1.10
2018-04-06T10:26:27.102Z,0.70
2018-04-06T10:28:54.555Z,0.90
2018-04-06T10:31:22.025Z,2.20
2018-04-06T10:33:49.504Z,1.97
2018-04-06T10:36:16.939Z,1.40
2018-04-06T10:38:46.197Z,1.20
2018-04-06T10:41:13.775Z,1.37
2018-04-06T10:43:41.217Z,1.00
2018-04-06T10:46:08.718Z,0.90
2018-04-06T10:48:36.150Z,0.70
2018-04-06T10:51:03.615Z,0.50
2018-04-06T10:53:31.066Z,2.00
2018-04-06T10:55:58.513Z,1.73
2018-04-06T10:58:25.950Z,1.37
2018-04-06T11:00:55.619Z,1.23
2018-04-06T11:03:23.115Z,1.33
2018-04-06T11:05:50.560Z,1.33
2018-04-06T11:08:18.021Z,1.00
2018-04-06T11:10:45.467Z,0.97
2018-04-06T11:13:12.911Z,0.70
2018-04-06T11:15:40.359Z,1.70
2018-04-06T11:18:07.805Z,1.40
2018-04-06T11:20:36.011Z,1.37
2018-04-06T11:23:03.515Z,1.50
2018-04-06T11:25:30.922Z,1.30
2018-04-06T11:27:58.358Z,1.33
2018-04-06T11:30:25.916Z,1.43
2018-04-06T11:32:54.135Z,0.97
2018-04-06T11:35:22.402Z,1.20
2018-04-06T11:37:49.876Z,1.17
2018-04-06T11:40:17.339Z,1.50
2018-04-06T11:42:44.772Z,1.53
2018-04-06T11:45:12.234Z,1.00
2018-04-06T11:47:39.681Z,0.60
2018-04-06T11:50:07.136Z,1.07
2018-04-06T11:52:34.595Z,0.90
2018-04-06T11:55:02.041Z,1.70
2018-04-06T11:57:29.492Z,1.20
2018-04-06T11:59:56.955Z,1.30
2018-04-06T12:02:25.171Z,2.90
2018-04-06T12:04:53.392Z,3.30
2018-04-06T12:07:20.855Z,2.40
2018-04-06T12:09:48.311Z,1.93
2018-04-06T12:12:15.768Z,2.53
2018-04-06T12:14:43.224Z,1.50
2018-04-06T12:17:12.220Z,1.30
2018-04-06T12:19:39.683Z,1.30
2018-04-06T12:22:07.137Z,1.10
2018-04-06T12:24:34.590Z,1.00
2018-04-06T12:27:02.046Z,2.53
2018-04-06T12:29:29.484Z,3.70
2018-04-06T12:31:56.931Z,1.80
2018-04-06T12:34:24.388Z,2.10
2018-04-06T12:36:51.818Z,1.00
2018-04-06T12:39:19.272Z,0.90
2018-04-06T12:41:47.490Z,2.27
2018-04-06T12:44:14.939Z,1.50
2018-04-06T12:46:42.389Z,2.13
2018-04-06T12:49:09.853Z,2.80
2018-04-06T12:51:37.296Z,2.43
2018-04-06T12:54:04.744Z,1.50
2018-04-06T12:56:32.209Z,1.53
2018-04-06T12:58:59.667Z,1.57
2018-04-06T13:01:27.108Z,2.00
2018-04-06T13:03:54.645Z,2.73
2018-04-06T13:06:22.860Z,1.80
2018-04-06T13:08:50.300Z,2.30
2018-04-06T13:11:17.752Z,1.77
2018-04-06T13:13:45.192Z,1.90
2018-04-06T13:16:12.639Z,1.97
2018-04-06T13:18:40.856Z,1.80
2018-04-06T13:21:08.312Z,1.30
2018-04-06T13:23:36.663Z,1.00
2018-04-06T13:26:04.193Z,1.33
2018-04-06T13:28:31.626Z,1.50
2018-04-06T13:30:59.087Z,0.70
2018-04-06T13:33:26.546Z,1.67
2018-04-06T13:35:53.992Z,1.33
2018-04-06T13:38:21.447Z,1.03
2018-04-06T13:40:48.901Z,1.00
2018-04-06T13:43:16.355Z,1.20
2018-04-06T13:45:43.820Z,2.20
2018-04-06T13:48:11.288Z,1.57
2018-04-06T13:50:39.502Z,1.40
2018-04-06T13:53:06.952Z,1.10
2018-04-06T13:55:34.425Z,1.63
2018-04-06T13:58:01.870Z,1.87
2018-04-06T14:00:29.334Z,2.10
2018-04-06T14:02:56.818Z,2.33
2018-04-06T14:05:24.270Z,1.67
2018-04-06T14:07:51.721Z,0.97
2018-04-06T14:10:19.187Z,1.70
2018-04-06T14:12:46.627Z,1.00
2018-04-06T14:15:14.076Z,1.60
2018-04-06T14:17:41.551Z,1.90
2018-04-06T14:20:08.996Z,1.30
2018-04-06T14:22:36.452Z,1.90
2018-04-06T14:25:03.975Z,1.30
2018-04-06T14:27:31.422Z,1.10
2018-04-06T14:29:58.867Z,0.60
2018-04-06T14:32:27.104Z,0.60
2018-04-06T14:34:54.546Z,2.33
2018-04-06T14:37:21.991Z,1.70
2018-04-06T14:39:49.444Z,1.90
2018-04-06T14:42:16.891Z,1.80
2018-04-06T14:44:44.349Z,2.60
2018-04-06T14:47:11.811Z,3.17
2018-04-06T14:49:39.259Z,1.50
2018-04-06T14:52:06.709Z,3.50
2018-04-06T14:54:34.172Z,1.20
2018-04-06T14:57:01.617Z,1.87
2018-04-06T14:59:29.072Z,0.93
2018-04-06T15:01:56.540Z,0.97
2018-04-06T15:04:23.989Z,0.70
2018-04-06T15:06:51.449Z,0.50
2018-04-06T15:09:18.923Z,0.50
2018-04-06T15:11:46.386Z,0.90
2018-04-06T15:14:13.863Z,0.50
2018-04-06T15:16:41.328Z,0.40
2018-04-06T15:19:08.776Z,0.57
2018-04-06T15:21:36.215Z,0.70
2018-04-06T15:24:03.688Z,0.57
2018-04-06T15:26:31.910Z,0.50
2018-04-06T15:28:59.357Z,0.80
2018-04-06T15:31:26.843Z,0.47
2018-04-06T15:33:54.302Z,0.80
2018-04-06T15:36:21.786Z,0.40
2018-04-06T15:38:50.015Z,0.70
2018-04-06T15:41:17.503Z,0.43
2018-04-06T15:43:44.949Z,0.30
2018-04-06T15:46:12.415Z,0.60
2018-04-06T15:48:39.870Z,0.80
2018-04-06T15:51:07.337Z,0.50
2018-04-06T15:53:34.790Z,0.60
2018-04-06T15:56:02.234Z,0.60
2018-04-06T15:58:29.683Z,0.60
2018-04-06T16:00:57.144Z,0.47
2018-04-06T16:03:24.602Z,0.60
2018-04-06T16:05:52.062Z,0.30
2018-04-06T16:08:19.531Z,0.43
2018-04-06T16:10:46.976Z,0.50
2018-04-06T16:13:14.547Z,0.40
2018-04-06T16:15:42.003Z,0.40
2018-04-06T16:18:10.271Z,0.50
2018-04-06T16:20:37.707Z,0.50
2018-04-06T16:23:05.178Z,0.50
2018-04-06T16:25:32.621Z,0.50
2018-04-06T16:28:00.068Z,0.40
2018-04-06T16:30:27.523Z,0.50
2018-04-06T16:32:55.031Z,0.83
2018-04-06T16:35:22.764Z,1.10
2018-04-06T16:37:50.296Z,1.37
2018-04-06T16:40:21.961Z,2.30
2018-04-06T16:42:49.417Z,2.30
2018-04-06T16:45:16.862Z,1.57
2018-04-06T16:47:49.179Z,1.33
2018-04-06T16:50:17.404Z,1.60
2018-04-06T16:55:59.426Z,2.13
2018-04-06T16:58:26.878Z,3.20
2018-04-06T17:00:54.319Z,3.20
2018-04-06T17:03:21.801Z,4.27
2018-04-06T17:05:49.260Z,2.80
2018-04-06T17:08:16.708Z,3.77
2018-04-06T17:10:44.149Z,2.67
2018-04-06T17:13:11.614Z,1.77
2018-04-06T17:15:39.047Z,1.57
2018-04-06T17:18:06.491Z,1.40
2018-04-06T17:20:33.969Z,1.90
2018-04-06T17:23:01.418Z,1.60
2018-04-06T17:25:28.923Z,1.43
2018-04-06T17:27:56.322Z,1.63
2018-04-06T17:30:23.785Z,1.90
2018-04-06T17:32:51.218Z,1.33
2018-04-06T17:35:18.679Z,1.10
2018-04-06T17:37:46.118Z,1.00
2018-04-06T17:40:14.331Z,1.20
2018-04-06T17:42:41.804Z,0.70
2018-04-06T17:45:09.259Z,1.10
2018-04-06T17:47:36.746Z,1.80
2018-04-06T17:50:04.207Z,1.30
2018-04-06T17:52:32.415Z,1.00
2018-04-06T17:54:59.858Z,0.90
2018-04-06T17:57:27.315Z,1.50
2018-04-06T17:59:54.761Z,2.00
2018-04-06T18:02:22.964Z,1.70
2018-04-06T18:04:50.422Z,1.40
2018-04-06T18:07:17.878Z,1.53
2018-04-06T18:09:45.330Z,1.60
2018-04-06T18:12:12.782Z,1.37
2018-04-06T18:14:40.224Z,1.30
2018-04-06T18:17:07.683Z,1.10
2018-04-06T18:19:35.116Z,1.57
2018-04-06T18:22:03.327Z,1.10
2018-04-06T18:24:30.770Z,2.00
2018-04-06T18:26:58.252Z,1.63
2018-04-06T18:29:26.460Z,2.40
2018-04-06T18:31:53.928Z,1.97
2018-04-06T18:34:22.142Z,1.97
2018-04-06T18:36:49.585Z,2.03
2018-04-06T18:39:17.052Z,1.43
2018-04-06T18:41:44.490Z,1.80
2018-04-06T18:44:11.939Z,2.37
2018-04-06T18:46:39.419Z,2.17
2018-04-06T18:49:06.877Z,1.87
2018-04-06T18:51:34.322Z,1.13
2018-04-06T18:54:01.779Z,1.23
2018-04-06T18:56:29.222Z,1.50
2018-04-06T18:58:56.673Z,2.40
2018-04-06T19:01:24.132Z,2.43
2018-04-06T19:03:51.578Z,1.90
2018-04-06T19:06:19.797Z,3.00
2018-04-06T19:08:48.040Z,3.03
2018-04-06T19:11:15.486Z,2.23
2018-04-06T19:13:42.931Z,2.60
2018-04-06T19:16:11.151Z,2.17
2018-04-06T19:18:38.595Z,1.33
2018-04-06T19:21:06.035Z,1.70
2018-04-06T19:23:33.511Z,2.00
2018-04-06T19:26:00.984Z,1.80
2018-04-06T19:28:28.392Z,3.00
2018-04-06T19:30:55.851Z,2.33
2018-04-06T19:33:23.290Z,2.20
2018-04-06T19:35:51.500Z,4.33
2018-04-06T19:38:18.955Z,2.80
2018-04-06T19:40:46.404Z,1.97
2018-04-06T19:43:13.842Z,2.83
2018-04-06T19:45:41.299Z,2.93
2018-04-06T19:48:08.754Z,3.47
2018-04-06T19:50:36.211Z,4.33
2018-04-06T19:53:03.676Z,3.40
2018-04-06T19:55:31.114Z,2.87
2018-04-06T19:57:58.567Z,2.03
2018-04-06T20:00:26.786Z,2.27
2018-04-06T20:02:54.231Z,2.67
2018-04-06T20:05:21.674Z,2.90
2018-04-06T20:07:49.140Z,3.13
2018-04-06T20:10:16.592Z,2.50
2018-04-06T20:12:44.036Z,3.30
2018-04-06T20:15:11.502Z,2.50
2018-04-06T20:17:38.946Z,3.00
2018-04-06T20:20:06.393Z,2.60
2018-04-06T20:22:33.883Z,2.10
2018-04-06T20:25:01.306Z,2.13
2018-04-06T20:27:28.753Z,2.83
2018-04-06T20:29:56.974Z,3.13
2018-04-06T20:32:24.424Z,1.87
2018-04-06T20:34:51.878Z,3.10
2018-04-06T20:37:19.330Z,3.60
2018-04-06T20:39:46.775Z,2.37
2018-04-06T20:42:14.231Z,3.20
2018-04-06T20:44:41.691Z,2.70
2018-04-06T20:47:09.132Z,2.73
2018-04-06T20:49:36.583Z,2.43
2018-04-06T20:52:04.040Z,2.80
2018-04-06T20:54:31.484Z,2.90
2018-04-06T20:56:58.928Z,2.50
2018-04-06T20:59:26.387Z,2.23
2018-04-06T21:01:54.598Z,2.97
2018-04-06T21:04:22.041Z,3.00
2018-04-06T21:06:49.498Z,4.03
2018-04-06T21:09:16.940Z,3.83
2018-04-06T21:11:44.414Z,3.03
2018-04-06T21:14:11.878Z,3.90
2018-04-06T21:16:39.334Z,4.40
2018-04-06T21:19:06.782Z,3.57
2018-04-06T21:21:34.248Z,3.53
2018-04-06T21:24:01.695Z,3.50
2018-04-06T21:26:29.150Z,3.90
2018-04-06T21:28:56.620Z,5.70
2018-04-06T21:31:24.065Z,3.97
2018-04-06T21:33:51.512Z,4.50
2018-04-06T21:36:18.975Z,3.57
2018-04-06T21:38:46.411Z,2.70
2018-04-06T21:41:13.861Z,4.10
2018-04-06T21:43:41.332Z,2.97
2018-04-06T21:46:08.776Z,4.10
2018-04-06T21:48:36.214Z,3.70
2018-04-06T21:51:04.436Z,3.33
2018-04-06T21:53:31.875Z,3.37
2018-04-06T21:55:59.314Z,2.60
2018-04-06T21:58:26.775Z,4.03
2018-04-06T22:00:54.206Z,4.33
2018-04-06T22:03:22.430Z,2.90
2018-04-06T22:05:49.884Z,3.83
2018-04-06T22:08:17.329Z,4.00
2018-04-06T22:10:44.773Z,4.87
2018-04-06T22:13:12.241Z,3.50
2018-04-06T22:15:39.683Z,2.27
2018-04-06T22:18:07.128Z,2.23
2018-04-06T22:20:34.579Z,4.20
2018-04-06T22:23:02.031Z,4.07
2018-04-06T22:25:30.249Z,3.47
2018-04-06T22:27:57.714Z,4.90
2018-04-06T22:30:25.156Z,6.03
2018-04-06T22:32:52.602Z,3.77
2018-04-06T22:35:20.052Z,4.30
2018-04-06T22:37:47.507Z,3.50
2018-04-06T22:40:14.977Z,4.00
2018-04-06T22:42:42.435Z,3.17
2018-04-06T22:45:09.882Z,2.43
2018-04-06T22:47:37.350Z,4.20
2018-04-06T22:50:04.802Z,4.50
2018-04-06T22:52:32.252Z,2.97
2018-04-06T22:54:59.721Z,4.10
2018-04-06T22:57:27.187Z,3.90
2018-04-06T22:59:54.635Z,3.37
2018-04-06T23:02:22.063Z,3.30
2018-04-06T23:04:49.537Z,3.43
2018-04-06T23:07:16.969Z,3.27
2018-04-06T23:09:44.428Z,3.40
2018-04-06T23:12:11.897Z,2.80
2018-04-06T23:14:39.321Z,2.30
2018-04-06T23:17:06.763Z,2.97
2018-04-06T23:19:34.988Z,2.13
2018-04-06T23:22:02.430Z,2.83
2018-04-06T23:24:29.866Z,3.23
2018-04-06T23:26:57.335Z,3.17
2018-04-06T23:29:24.789Z,4.40
2018-04-06T23:31:52.222Z,3.50
2018-04-06T23:34:20.450Z,4.17
2018-04-06T23:36:47.900Z,3.80
2018-04-06T23:39:15.351Z,4.60
2018-04-06T23:41:42.815Z,4.03
2018-04-06T23:44:10.257Z,4.10
2018-04-06T23:46:37.716Z,2.63
2018-04-06T23:49:05.158Z,2.60
2018-04-06T23:51:32.613Z,3.13
2018-04-06T23:54:00.085Z,3.10
2018-04-06T23:56:27.553Z,3.10
2018-04-06T23:58:54.985Z,3.03
