createdAt,value
2022-10-22T00:00:59.362Z,23.70
2022-10-22T00:06:01.933Z,23.80
2022-10-22T00:11:09.444Z,23.80
2022-10-22T00:16:13.656Z,23.70
2022-10-22T00:21:16.241Z,23.70
2022-10-22T00:26:19.804Z,23.90
2022-10-22T00:31:24.090Z,24.00
2022-10-22T00:36:26.664Z,24.00
2022-10-22T00:41:29.342Z,23.90
2022-10-22T00:46:33.275Z,23.90
2022-10-22T00:51:36.530Z,23.70
2022-10-22T00:56:39.162Z,23.70
2022-10-22T01:01:43.361Z,23.70
2022-10-22T01:06:45.944Z,23.70
2022-10-22T01:11:54.486Z,23.70
2022-10-22T01:17:01.276Z,23.70
2022-10-22T01:22:07.648Z,23.70
2022-10-22T01:27:17.261Z,23.70
2022-10-22T01:32:23.078Z,23.70
2022-10-22T01:37:26.905Z,23.80
2022-10-22T01:42:29.813Z,23.70
2022-10-22T01:47:41.578Z,23.70
2022-10-22T01:52:49.765Z,23.70
2022-10-22T01:57:54.828Z,23.70
2022-10-22T02:03:00.301Z,23.60
2022-10-22T02:08:05.808Z,23.60
2022-10-22T02:13:09.622Z,23.60
2022-10-22T02:18:13.787Z,23.60
2022-10-22T02:23:16.698Z,23.60
2022-10-22T02:28:23.733Z,23.60
2022-10-22T02:33:29.541Z,23.60
2022-10-22T02:38:32.935Z,23.60
2022-10-22T02:43:42.358Z,23.70
2022-10-22T02:48:46.355Z,23.60
2022-10-22T02:53:48.929Z,23.60
2022-10-22T02:58:51.768Z,23.60
2022-10-22T03:03:55.729Z,23.60
2022-10-22T03:08:58.338Z,23.70
2022-10-22T03:14:00.985Z,23.70
2022-10-22T03:19:04.900Z,23.70
2022-10-22T03:24:09.945Z,23.60
2022-10-22T03:29:13.231Z,23.60
2022-10-22T03:34:17.186Z,23.60
2022-10-22T03:39:20.940Z,23.50
2022-10-22T03:44:23.642Z,23.60
2022-10-22T03:49:27.554Z,23.60
2022-10-22T03:54:30.181Z,23.60
2022-10-22T03:59:35.264Z,23.60
2022-10-22T04:04:39.542Z,23.50
2022-10-22T04:09:42.648Z,23.60
2022-10-22T04:14:45.229Z,23.60
2022-10-22T04:19:49.165Z,23.70
2022-10-22T04:29:59.264Z,23.70
2022-10-22T04:35:03.253Z,23.70
2022-10-22T04:40:06.342Z,23.80
2022-10-22T04:45:09.585Z,23.60
2022-10-22T04:50:13.562Z,23.60
2022-10-22T04:55:16.416Z,23.60
2022-10-22T05:00:19.130Z,23.60
2022-10-22T05:05:23.069Z,23.60
2022-10-22T05:10:25.650Z,23.50
2022-10-22T05:15:28.238Z,23.50
2022-10-22T05:20:32.945Z,23.60
2022-10-22T05:25:37.840Z,23.70
2022-10-22T05:30:40.503Z,23.60
2022-10-22T05:35:46.767Z,23.50
2022-10-22T05:40:49.825Z,23.50
2022-10-22T05:45:52.454Z,23.50
2022-10-22T05:50:56.397Z,23.50
2022-10-22T05:56:00.762Z,23.40
2022-10-22T06:01:04.121Z,23.50
2022-10-22T06:06:13.303Z,23.60
2022-10-22T06:11:17.743Z,23.50
2022-10-22T06:16:20.414Z,23.50
2022-10-22T06:21:24.368Z,23.50
2022-10-22T06:26:27.453Z,23.50
2022-10-22T06:31:36.442Z,23.60
2022-10-22T06:41:48.556Z,23.50
2022-10-22T06:46:51.967Z,23.50
2022-10-22T06:51:56.265Z,23.50
2022-10-22T06:56:58.926Z,23.60
2022-10-22T07:02:01.529Z,23.50
2022-10-22T07:07:05.461Z,23.60
2022-10-22T07:12:08.327Z,23.50
2022-10-22T07:17:10.949Z,23.60
2022-10-22T07:22:14.918Z,23.60
2022-10-22T07:27:18.747Z,23.60
2022-10-22T07:32:23.842Z,23.60
2022-10-22T07:37:27.917Z,23.60
2022-10-22T07:47:38.182Z,23.60
2022-10-22T07:52:42.808Z,23.50
2022-10-22T07:57:45.765Z,23.60
2022-10-22T08:02:48.378Z,23.60
2022-10-22T08:07:52.343Z,23.60
2022-10-22T08:12:54.968Z,23.50
2022-10-22T08:17:57.621Z,23.60
2022-10-22T08:23:01.573Z,23.60
2022-10-22T08:28:04.253Z,23.70
2022-10-22T08:33:07.313Z,23.80
2022-10-22T08:38:11.238Z,23.70
2022-10-22T08:43:29.733Z,23.70
2022-10-22T08:48:39.314Z,23.60
2022-10-22T08:53:47.990Z,23.60
2022-10-22T08:58:53.269Z,23.60
2022-10-22T09:03:58.435Z,23.60
2022-10-22T09:09:03.382Z,23.60
2022-10-22T09:14:06.380Z,23.60
2022-10-22T09:19:15.202Z,23.60
2022-10-22T09:24:29.582Z,23.60
2022-10-22T09:29:35.501Z,23.70
2022-10-22T09:34:38.329Z,23.60
2022-10-22T09:39:44.893Z,23.60
2022-10-22T09:44:52.682Z,23.60
2022-10-22T09:50:05.094Z,23.60
2022-10-22T09:55:15.538Z,23.70
2022-10-22T10:00:19.894Z,23.70
2022-10-22T10:05:26.414Z,23.70
2022-10-22T10:10:34.807Z,23.60
2022-10-22T10:15:40.903Z,23.70
2022-10-22T10:20:49.793Z,23.60
2022-10-22T10:25:59.140Z,23.60
2022-10-22T10:31:06.029Z,23.70
2022-10-22T10:36:12.378Z,23.80
2022-10-22T10:41:19.672Z,23.80
2022-10-22T10:46:26.441Z,23.80
2022-10-22T10:51:35.141Z,23.80
2022-10-22T10:56:41.135Z,23.80
2022-10-22T11:01:46.985Z,23.80
2022-10-22T11:06:50.158Z,23.90
2022-10-22T11:11:56.276Z,23.80
2022-10-22T11:17:01.766Z,23.70
2022-10-22T11:22:07.022Z,23.90
2022-10-22T11:27:22.729Z,23.80
2022-10-22T11:32:26.427Z,23.90
2022-10-22T11:37:34.457Z,23.80
2022-10-22T11:42:39.302Z,24.00
2022-10-22T11:47:52.955Z,23.90
2022-10-22T11:53:03.867Z,24.00
2022-10-22T11:58:26.025Z,23.90
2022-10-22T12:03:40.257Z,23.90
2022-10-22T12:08:43.770Z,23.90
2022-10-22T12:14:07.343Z,24.00
2022-10-22T12:19:15.870Z,24.00
2022-10-22T12:24:19.994Z,24.10
2022-10-22T12:29:25.462Z,24.20
2022-10-22T12:34:29.652Z,24.20
2022-10-22T12:39:34.953Z,24.10
2022-10-22T12:44:37.573Z,24.20
2022-10-22T12:49:42.696Z,24.30
2022-10-22T12:54:45.961Z,24.30
2022-10-22T12:59:50.243Z,24.20
2022-10-22T13:05:12.473Z,24.30
2022-10-22T13:10:19.818Z,24.30
2022-10-22T13:15:24.218Z,24.30
2022-10-22T13:20:28.129Z,24.40
2022-10-22T13:25:31.911Z,24.40
2022-10-22T13:30:35.762Z,24.50
2022-10-22T13:35:39.689Z,24.50
2022-10-22T13:40:42.261Z,24.50
2022-10-22T13:45:45.281Z,24.60
2022-10-22T13:50:49.478Z,24.70
2022-10-22T13:55:52.058Z,24.90
2022-10-22T14:00:56.930Z,24.80
2022-10-22T14:06:01.170Z,24.90
2022-10-22T14:11:03.799Z,25.00
2022-10-22T14:16:07.606Z,25.10
2022-10-22T14:21:13.723Z,25.10
2022-10-22T14:26:20.982Z,25.10
2022-10-22T14:31:23.571Z,25.20
2022-10-22T14:36:27.955Z,25.30
2022-10-22T14:41:30.606Z,25.40
2022-10-22T14:46:33.702Z,25.40
2022-10-22T14:51:37.645Z,25.60
2022-10-22T14:56:40.253Z,25.70
2022-10-22T15:01:42.881Z,26.00
2022-10-22T15:06:46.801Z,26.10
2022-10-22T15:11:49.382Z,26.30
2022-10-22T15:16:52.023Z,26.50
2022-10-22T15:21:55.954Z,26.50
2022-10-22T15:26:58.545Z,26.70
2022-10-22T15:32:01.379Z,26.70
2022-10-22T15:37:06.575Z,26.60
2022-10-22T15:42:10.141Z,26.70
2022-10-22T15:47:12.812Z,26.70
2022-10-22T15:52:16.753Z,26.70
2022-10-22T15:57:19.326Z,26.60
2022-10-22T16:02:21.905Z,26.50
2022-10-22T16:07:25.986Z,26.40
2022-10-22T16:12:28.612Z,26.20
2022-10-22T16:17:31.189Z,26.20
2022-10-22T16:22:35.163Z,26.10
2022-10-22T16:27:39.152Z,25.90
2022-10-22T16:32:42.050Z,25.90
2022-10-22T16:37:46.637Z,25.80
2022-10-22T16:42:49.259Z,25.70
2022-10-22T16:47:51.854Z,25.60
2022-10-22T16:52:55.856Z,25.60
2022-10-22T16:57:58.551Z,25.50
2022-10-22T17:03:01.176Z,25.40
2022-10-22T17:08:05.221Z,25.40
2022-10-22T17:13:08.124Z,25.30
2022-10-22T17:18:10.774Z,25.20
2022-10-22T17:23:14.733Z,25.20
2022-10-22T17:28:17.335Z,25.10
2022-10-22T17:33:19.930Z,25.00
2022-10-22T17:38:23.849Z,25.00
2022-10-22T17:43:26.531Z,24.90
2022-10-22T17:48:29.109Z,24.90
2022-10-22T17:53:33.049Z,24.80
2022-10-22T17:58:36.583Z,24.80
2022-10-22T18:03:39.158Z,24.80
2022-10-22T18:08:43.205Z,24.70
2022-10-22T18:13:49.183Z,24.70
2022-10-22T18:18:52.928Z,24.70
2022-10-22T18:23:57.905Z,24.70
2022-10-22T18:29:00.649Z,24.60
2022-10-22T18:34:04.235Z,24.50
2022-10-22T18:39:10.494Z,24.50
2022-10-22T18:44:13.809Z,24.50
2022-10-22T18:49:18.995Z,24.40
2022-10-22T18:54:24.373Z,24.40
2022-10-22T18:59:27.789Z,24.30
2022-10-22T19:04:33.718Z,24.30
2022-10-22T19:09:37.709Z,24.30
2022-10-22T19:14:40.318Z,24.30
2022-10-22T19:19:44.797Z,24.30
2022-10-22T19:24:50.361Z,24.30
2022-10-22T19:29:52.929Z,24.20
2022-10-22T19:34:55.518Z,24.20
2022-10-22T19:40:00.573Z,24.20
2022-10-22T19:45:03.665Z,24.20
2022-10-22T19:50:06.642Z,24.20
2022-10-22T19:55:10.954Z,24.20
2022-10-22T20:00:13.959Z,24.10
2022-10-22T20:05:16.864Z,24.10
2022-10-22T20:10:23.642Z,24.10
2022-10-22T20:15:26.323Z,24.00
2022-10-22T20:20:29.611Z,24.10
2022-10-22T20:25:35.080Z,24.20
2022-10-22T20:30:41.473Z,24.30
2022-10-22T20:35:44.841Z,24.30
2022-10-22T20:40:48.765Z,24.20
2022-10-22T20:45:51.337Z,24.00
2022-10-22T20:50:54.709Z,24.00
2022-10-22T20:55:59.748Z,24.00
2022-10-22T21:01:09.315Z,24.10
2022-10-22T21:06:12.769Z,24.00
2022-10-22T21:11:16.743Z,23.90
2022-10-22T21:16:19.779Z,24.00
2022-10-22T21:21:22.370Z,23.90
2022-10-22T21:26:26.356Z,23.90
2022-10-22T21:31:29.187Z,23.90
2022-10-22T21:36:31.785Z,23.90
2022-10-22T21:41:37.301Z,23.90
2022-10-22T21:46:39.906Z,23.80
2022-10-22T21:51:43.630Z,23.90
2022-10-22T21:56:48.883Z,23.80
2022-10-22T22:01:51.470Z,23.90
2022-10-22T22:06:54.385Z,23.80
2022-10-22T22:11:58.378Z,23.80
2022-10-22T22:17:00.988Z,23.80
2022-10-22T22:22:03.713Z,23.80
2022-10-22T22:27:07.983Z,23.80
2022-10-22T22:32:14.030Z,23.80
2022-10-22T22:37:16.606Z,23.70
2022-10-22T22:42:20.572Z,23.80
2022-10-22T22:47:23.542Z,23.70
2022-10-22T22:52:26.119Z,23.70
2022-10-22T22:57:30.086Z,23.70
2022-10-22T23:02:32.670Z,23.70
2022-10-22T23:07:35.264Z,23.70
2022-10-22T23:12:39.314Z,23.70
2022-10-22T23:17:42.017Z,23.70
2022-10-22T23:22:44.869Z,23.60
2022-10-22T23:27:50.895Z,23.70
2022-10-22T23:32:53.465Z,23.60
2022-10-22T23:37:56.039Z,23.70
2022-10-22T23:42:59.965Z,23.60
2022-10-22T23:48:02.587Z,23.60
2022-10-22T23:53:05.889Z,23.60
2022-10-22T23:58:10.547Z,23.60
