createdAt,value
2023-05-16T00:02:41.501Z,99898.38
2023-05-16T00:05:44.215Z,99899.28
2023-05-16T00:08:46.573Z,99891.28
2023-05-16T00:11:51.197Z,99879.25
2023-05-16T00:14:53.540Z,99881.13
2023-05-16T00:17:59.801Z,99875.38
2023-05-16T00:21:02.239Z,99883.59
2023-05-16T00:24:09.292Z,99883.00
2023-05-16T00:27:12.964Z,99873.72
2023-05-16T00:30:18.321Z,99867.88
2023-05-16T00:33:23.256Z,99874.72
2023-05-16T00:36:28.710Z,99879.06
2023-05-16T00:39:33.459Z,99879.03
2023-05-16T00:42:38.212Z,99877.06
2023-05-16T00:45:40.611Z,99877.59
2023-05-16T00:48:48.058Z,99877.53
2023-05-16T00:51:53.180Z,99876.13
2023-05-16T00:55:01.527Z,99890.16
2023-05-16T00:58:08.031Z,99893.09
2023-05-16T01:01:10.529Z,99896.66
2023-05-16T01:04:16.125Z,99890.94
2023-05-16T01:07:20.867Z,99904.88
2023-05-16T01:10:23.579Z,99904.59
2023-05-16T01:13:32.303Z,99888.91
2023-05-16T01:16:43.123Z,99910.25
2023-05-16T01:20:21.045Z,99913.31
2023-05-16T01:23:26.736Z,99908.91
2023-05-16T01:26:30.160Z,99908.34
2023-05-16T01:29:32.533Z,99906.13
2023-05-16T01:32:35.605Z,99911.72
2023-05-16T01:36:06.584Z,99913.38
2023-05-16T01:39:17.205Z,99903.44
2023-05-16T01:42:30.247Z,99888.00
2023-05-16T01:45:34.748Z,99882.59
2023-05-16T01:48:53.852Z,99868.81
2023-05-16T01:52:01.661Z,99883.09
2023-05-16T01:55:04.940Z,99873.94
2023-05-16T01:58:10.227Z,99851.72
2023-05-16T02:01:13.575Z,99846.66
2023-05-16T02:04:18.463Z,99845.56
2023-05-16T02:07:21.409Z,99855.72
2023-05-16T02:10:24.351Z,99867.25
2023-05-16T02:13:28.894Z,99858.13
2023-05-16T02:16:34.023Z,99862.84
2023-05-16T02:19:36.357Z,99858.69
2023-05-16T02:22:42.654Z,99859.78
2023-05-16T02:25:45.113Z,99828.03
2023-05-16T02:28:52.796Z,99822.75
2023-05-16T02:31:57.403Z,99827.47
2023-05-16T02:34:59.905Z,99835.06
2023-05-16T02:38:02.211Z,99821.94
2023-05-16T02:41:04.551Z,99821.34
2023-05-16T02:44:11.594Z,99827.59
2023-05-16T02:47:17.008Z,99848.44
2023-05-16T02:50:21.968Z,99852.00
2023-05-16T02:53:26.784Z,99845.41
2023-05-16T02:56:31.399Z,99838.13
2023-05-16T02:59:33.686Z,99862.38
2023-05-16T03:02:36.055Z,99860.47
2023-05-16T03:05:38.308Z,99847.94
2023-05-16T03:08:41.912Z,99836.41
2023-05-16T03:11:46.603Z,99828.53
2023-05-16T03:14:48.877Z,99819.16
2023-05-16T03:17:53.609Z,99809.53
2023-05-16T03:20:56.292Z,99824.28
2023-05-16T03:23:59.556Z,99836.13
2023-05-16T03:27:05.067Z,99848.44
2023-05-16T03:30:08.781Z,99849.00
2023-05-16T03:33:13.685Z,99861.06
2023-05-16T03:36:18.912Z,99856.16
2023-05-16T03:39:21.422Z,99843.56
2023-05-16T03:42:28.544Z,99840.31
2023-05-16T03:45:34.213Z,99841.69
2023-05-16T03:48:36.497Z,99818.97
2023-05-16T03:51:38.827Z,99825.78
2023-05-16T03:54:43.418Z,99836.47
2023-05-16T03:57:46.471Z,99829.91
2023-05-16T04:00:48.833Z,99822.78
2023-05-16T04:03:53.924Z,99824.97
2023-05-16T04:06:58.527Z,99836.47
2023-05-16T04:10:01.166Z,99831.56
2023-05-16T04:13:03.657Z,99831.34
2023-05-16T04:16:06.478Z,99832.19
2023-05-16T04:19:11.069Z,99844.84
2023-05-16T04:22:20.588Z,99852.25
2023-05-16T04:25:22.822Z,99843.69
2023-05-16T04:28:25.113Z,99838.16
2023-05-16T04:31:30.119Z,99845.00
2023-05-16T04:34:33.996Z,99850.91
2023-05-16T04:37:38.534Z,99848.41
2023-05-16T04:40:46.187Z,99844.53
2023-05-16T04:43:53.729Z,99852.00
2023-05-16T04:46:58.296Z,99864.34
2023-05-16T04:50:06.280Z,99869.00
2023-05-16T04:53:11.061Z,99873.31
2023-05-16T04:56:13.596Z,99876.13
2023-05-16T04:59:18.364Z,99876.41
2023-05-16T05:02:20.704Z,99870.00
2023-05-16T05:05:23.185Z,99869.44
2023-05-16T05:08:28.248Z,99879.16
2023-05-16T05:11:30.519Z,99870.41
2023-05-16T05:14:37.529Z,99883.91
2023-05-16T05:17:41.171Z,99889.13
2023-05-16T05:20:47.482Z,99878.88
2023-05-16T05:23:49.885Z,99873.41
2023-05-16T05:26:54.723Z,99868.31
2023-05-16T05:30:01.876Z,99872.38
2023-05-16T05:33:06.639Z,99872.31
2023-05-16T05:36:10.526Z,99872.31
2023-05-16T05:39:12.856Z,99869.16
2023-05-16T05:42:17.468Z,99871.56
2023-05-16T05:45:27.402Z,99868.84
2023-05-16T05:48:30.080Z,99859.34
2023-05-16T05:51:34.770Z,99867.59
2023-05-16T05:54:42.280Z,99868.38
2023-05-16T05:57:46.831Z,99873.56
2023-05-16T06:00:49.144Z,99869.22
2023-05-16T06:03:54.372Z,99880.78
2023-05-16T06:06:59.240Z,99869.91
2023-05-16T06:10:05.285Z,99858.94
2023-05-16T06:13:12.917Z,99857.75
2023-05-16T06:16:15.183Z,99848.84
2023-05-16T06:19:22.394Z,99863.72
2023-05-16T06:22:27.049Z,99854.88
2023-05-16T06:25:30.564Z,99859.53
2023-05-16T06:28:35.432Z,99850.47
2023-05-16T06:31:40.450Z,99851.56
2023-05-16T06:34:45.004Z,99852.41
2023-05-16T06:37:47.417Z,99852.63
2023-05-16T06:40:52.633Z,99853.16
2023-05-16T06:43:57.069Z,99849.91
2023-05-16T06:47:01.729Z,99855.38
2023-05-16T06:50:07.450Z,99858.72
2023-05-16T06:53:12.125Z,99849.00
2023-05-16T06:56:15.555Z,99847.66
2023-05-16T06:59:22.573Z,99868.25
2023-05-16T07:02:30.266Z,99863.59
2023-05-16T07:05:32.962Z,99858.31
2023-05-16T07:08:37.069Z,99861.94
2023-05-16T07:11:41.592Z,99854.81
2023-05-16T07:14:46.844Z,99867.19
2023-05-16T07:17:54.309Z,99860.41
2023-05-16T07:20:56.707Z,99861.44
2023-05-16T07:24:01.322Z,99844.34
2023-05-16T07:27:06.393Z,99837.63
2023-05-16T07:30:13.114Z,99840.06
2023-05-16T07:33:15.768Z,99837.03
2023-05-16T07:36:21.301Z,99834.50
2023-05-16T07:39:26.055Z,99842.13
2023-05-16T07:42:28.744Z,99848.19
2023-05-16T07:45:35.989Z,99850.97
2023-05-16T07:48:38.292Z,99839.19
2023-05-16T07:51:40.714Z,99841.88
2023-05-16T07:54:43.173Z,99837.47
2023-05-16T07:57:45.505Z,99842.69
2023-05-16T08:00:47.993Z,99837.28
2023-05-16T08:03:53.741Z,99840.03
2023-05-16T08:06:57.074Z,99837.84
2023-05-16T08:10:01.468Z,99840.09
2023-05-16T08:13:04.412Z,99841.75
2023-05-16T08:16:07.097Z,99836.78
2023-05-16T08:19:09.548Z,99846.22
2023-05-16T08:22:14.371Z,99840.41
2023-05-16T08:25:16.825Z,99840.19
2023-05-16T08:28:19.339Z,99832.75
2023-05-16T08:31:26.669Z,99838.75
2023-05-16T08:34:34.223Z,99828.41
2023-05-16T08:37:36.917Z,99834.81
2023-05-16T08:40:40.580Z,99825.44
2023-05-16T08:43:45.467Z,99817.81
2023-05-16T08:46:55.394Z,99812.69
2023-05-16T08:50:02.781Z,99826.09
2023-05-16T08:53:08.325Z,99822.34
2023-05-16T08:56:14.760Z,99825.69
2023-05-16T08:59:18.444Z,99817.75
2023-05-16T09:02:24.085Z,99811.19
2023-05-16T09:05:32.746Z,99816.97
2023-05-16T09:08:37.907Z,99820.88
2023-05-16T09:11:42.556Z,99817.28
2023-05-16T09:14:47.608Z,99803.56
2023-05-16T09:17:53.473Z,99816.47
2023-05-16T09:20:59.135Z,99813.78
2023-05-16T09:24:06.281Z,99813.22
2023-05-16T09:27:12.093Z,99817.63
2023-05-16T09:30:22.614Z,99813.97
2023-05-16T09:33:28.452Z,99802.00
2023-05-16T09:36:35.021Z,99810.50
2023-05-16T09:39:47.661Z,99801.66
2023-05-16T09:43:04.979Z,99811.88
2023-05-16T09:46:07.569Z,99817.38
2023-05-16T09:49:17.290Z,99805.31
2023-05-16T09:52:26.632Z,99806.34
2023-05-16T09:55:29.165Z,99803.91
2023-05-16T09:58:33.782Z,99787.78
2023-05-16T10:01:38.331Z,99810.28
2023-05-16T10:04:42.840Z,99820.97
2023-05-16T10:07:48.610Z,99817.38
2023-05-16T10:10:57.556Z,99813.78
2023-05-16T10:13:59.991Z,99807.72
2023-05-16T10:17:04.787Z,99806.88
2023-05-16T10:20:12.782Z,99795.66
2023-05-16T10:23:21.369Z,99782.72
2023-05-16T10:26:26.188Z,99776.75
2023-05-16T10:29:37.446Z,99783.88
2023-05-16T10:32:46.724Z,99776.22
2023-05-16T10:35:49.933Z,99766.88
2023-05-16T10:38:53.215Z,99769.94
2023-05-16T10:41:56.521Z,99771.56
2023-05-16T10:45:18.198Z,99767.72
2023-05-16T10:48:29.504Z,99768.50
2023-05-16T10:51:39.268Z,99750.75
2023-05-16T10:54:50.283Z,99752.41
2023-05-16T10:57:52.561Z,99739.22
2023-05-16T11:01:17.473Z,99745.28
2023-05-16T11:04:22.570Z,99740.03
2023-05-16T11:07:34.091Z,99736.19
2023-05-16T11:10:38.744Z,99723.00
2023-05-16T11:13:55.530Z,99720.03
2023-05-16T11:17:07.172Z,99715.09
2023-05-16T11:20:25.556Z,99704.13
2023-05-16T11:23:31.323Z,99689.63
2023-05-16T11:26:36.847Z,99686.03
2023-05-16T11:29:39.223Z,99688.75
2023-05-16T11:32:43.668Z,99681.13
2023-05-16T11:36:14.540Z,99690.41
2023-05-16T11:39:29.486Z,99710.44
2023-05-16T11:42:34.487Z,99692.59
2023-05-16T11:45:37.382Z,99677.22
2023-05-16T11:48:40.112Z,99692.88
2023-05-16T11:51:45.201Z,99677.75
2023-05-16T11:54:52.084Z,99674.78
2023-05-16T11:58:00.237Z,99675.88
2023-05-16T12:01:05.494Z,99678.38
2023-05-16T12:04:14.899Z,99664.06
2023-05-16T12:07:17.593Z,99656.38
2023-05-16T12:10:24.855Z,99652.28
2023-05-16T12:13:31.669Z,99653.66
2023-05-16T12:16:37.448Z,99654.72
2023-05-16T12:19:39.990Z,99666.25
2023-05-16T12:22:48.583Z,99666.53
2023-05-16T12:25:55.439Z,99656.38
2023-05-16T12:29:05.786Z,99678.34
2023-05-16T12:32:09.327Z,99670.66
2023-05-16T12:35:17.419Z,99676.72
2023-05-16T12:38:22.207Z,99690.72
2023-05-16T12:41:27.020Z,99669.59
2023-05-16T12:44:30.364Z,99666.53
2023-05-16T12:47:41.068Z,99666.25
2023-05-16T12:50:43.465Z,99668.47
2023-05-16T12:54:05.542Z,99670.09
2023-05-16T12:57:15.993Z,99655.81
2023-05-16T13:00:20.733Z,99658.00
2023-05-16T13:03:23.129Z,99659.13
2023-05-16T13:06:26.740Z,99655.00
2023-05-16T13:09:33.065Z,99643.69
2023-05-16T13:12:40.127Z,99655.22
2023-05-16T13:15:45.621Z,99635.72
2023-05-16T13:18:53.525Z,99630.25
2023-05-16T13:21:59.570Z,99627.50
2023-05-16T13:25:02.200Z,99604.94
2023-05-16T13:28:04.814Z,99614.25
2023-05-16T13:31:09.992Z,99607.94
2023-05-16T13:34:14.849Z,99601.88
2023-05-16T13:37:20.629Z,99582.59
2023-05-16T13:40:25.412Z,99574.00
2023-05-16T13:43:30.311Z,99558.13
2023-05-16T13:46:35.524Z,99581.13
2023-05-16T13:49:40.138Z,99582.78
2023-05-16T13:52:45.015Z,99572.00
2023-05-16T13:55:49.605Z,99577.50
2023-05-16T13:59:03.835Z,99571.41
2023-05-16T14:02:11.432Z,99575.22
2023-05-16T14:05:18.153Z,99563.78
2023-05-16T14:08:22.805Z,99575.06
2023-05-16T14:11:29.159Z,99551.00
2023-05-16T14:14:42.320Z,99551.22
2023-05-16T14:17:44.640Z,99559.19
2023-05-16T14:20:46.960Z,99554.47
2023-05-16T14:23:49.238Z,99555.59
2023-05-16T14:26:58.096Z,99559.84
2023-05-16T14:30:03.011Z,99575.13
2023-05-16T14:33:06.744Z,99584.53
2023-05-16T14:36:11.563Z,99578.28
2023-05-16T14:39:16.189Z,99585.13
2023-05-16T14:42:24.263Z,99573.13
2023-05-16T14:45:29.354Z,99589.06
2023-05-16T14:48:35.049Z,99596.22
2023-05-16T14:51:37.455Z,99593.50
2023-05-16T14:54:42.088Z,99574.06
2023-05-16T14:57:50.438Z,99581.19
2023-05-16T15:00:54.700Z,99573.19
2023-05-16T15:03:57.115Z,99574.31
2023-05-16T15:07:04.141Z,99565.59
2023-05-16T15:10:10.223Z,99575.44
2023-05-16T15:13:12.750Z,99581.81
2023-05-16T15:16:15.071Z,99590.63
2023-05-16T15:19:17.491Z,99598.03
2023-05-16T15:22:20.874Z,99586.22
2023-05-16T15:25:23.207Z,99582.13
2023-05-16T15:28:25.526Z,99571.69
2023-05-16T15:31:32.653Z,99580.44
2023-05-16T15:34:35.641Z,99563.66
2023-05-16T15:37:38.101Z,99570.81
2023-05-16T15:40:45.136Z,99564.22
2023-05-16T15:43:49.874Z,99552.88
2023-05-16T15:46:57.080Z,99555.69
2023-05-16T15:50:02.752Z,99536.19
2023-05-16T15:53:05.252Z,99535.84
2023-05-16T15:56:09.669Z,99539.16
2023-05-16T15:59:12.236Z,99529.53
2023-05-16T16:02:14.519Z,99525.97
2023-05-16T16:05:20.340Z,99517.72
2023-05-16T16:08:25.405Z,99518.25
2023-05-16T16:11:30.138Z,99520.19
2023-05-16T16:14:32.420Z,99534.81
2023-05-16T16:17:34.837Z,99535.59
2023-05-16T16:20:41.933Z,99545.75
2023-05-16T16:23:49.357Z,99550.72
2023-05-16T16:26:51.689Z,99571.59
2023-05-16T16:29:58.993Z,99577.97
2023-05-16T16:33:01.568Z,99566.09
2023-05-16T16:36:06.854Z,99558.97
2023-05-16T16:39:10.383Z,99551.25
2023-05-16T16:42:15.416Z,99548.22
2023-05-16T16:45:17.888Z,99549.59
2023-05-16T16:48:30.045Z,99538.63
2023-05-16T16:51:33.666Z,99542.19
2023-05-16T16:54:38.191Z,99538.66
2023-05-16T16:57:42.272Z,99538.09
2023-05-16T17:00:47.572Z,99529.06
2023-05-16T17:03:49.779Z,99538.66
2023-05-16T17:06:54.267Z,99544.72
2023-05-16T17:10:03.934Z,99556.00
2023-05-16T17:13:10.553Z,99550.81
2023-05-16T17:16:13.010Z,99551.09
2023-05-16T17:19:16.846Z,99546.97
2023-05-16T17:22:21.353Z,99532.38
2023-05-16T17:25:26.066Z,99529.09
2023-05-16T17:28:35.838Z,99539.81
2023-05-16T17:31:40.716Z,99540.38
2023-05-16T17:34:45.735Z,99540.09
2023-05-16T17:37:50.123Z,99548.06
2023-05-16T17:40:52.878Z,99558.19
2023-05-16T17:43:55.717Z,99550.75
2023-05-16T17:46:57.980Z,99551.31
2023-05-16T17:50:00.374Z,99551.59
2023-05-16T17:53:02.843Z,99557.91
2023-05-16T17:56:07.797Z,99556.25
2023-05-16T17:59:10.815Z,99543.38
2023-05-16T18:02:16.349Z,99546.66
2023-05-16T18:05:21.145Z,99547.50
2023-05-16T18:08:23.614Z,99544.75
2023-05-16T18:11:25.969Z,99541.47
2023-05-16T18:14:28.307Z,99543.13
2023-05-16T18:17:30.660Z,99538.16
2023-05-16T18:20:33.298Z,99535.97
2023-05-16T18:23:38.271Z,99544.75
2023-05-16T18:26:40.775Z,99544.78
2023-05-16T18:29:45.216Z,99552.22
2023-05-16T18:32:48.127Z,99541.25
2023-05-16T18:35:52.873Z,99550.59
2023-05-16T18:38:57.454Z,99543.72
2023-05-16T18:41:59.855Z,99548.13
2023-05-16T18:45:02.274Z,99552.00
2023-05-16T18:48:05.128Z,99539.88
2023-05-16T18:51:07.709Z,99537.69
2023-05-16T18:54:10.099Z,99536.03
2023-05-16T18:57:14.763Z,99536.63
2023-05-16T19:00:18.553Z,99538.00
2023-05-16T19:03:23.318Z,99541.00
2023-05-16T19:06:30.738Z,99540.47
2023-05-16T19:09:35.882Z,99544.03
2023-05-16T19:12:40.628Z,99550.91
2023-05-16T19:15:43.185Z,99559.69
2023-05-16T19:18:48.152Z,99555.28
2023-05-16T19:21:52.143Z,99555.28
2023-05-16T19:24:54.460Z,99562.47
2023-05-16T19:27:59.218Z,99562.19
2023-05-16T19:31:03.984Z,99551.75
2023-05-16T19:34:07.017Z,99560.81
2023-05-16T19:37:11.821Z,99560.81
2023-05-16T19:40:17.134Z,99574.00
2023-05-16T19:43:19.895Z,99541.34
2023-05-16T19:46:22.356Z,99560.53
2023-05-16T19:49:25.738Z,99555.09
2023-05-16T19:52:30.007Z,99560.00
2023-05-16T19:55:33.992Z,99546.00
2023-05-16T19:58:37.416Z,99544.34
2023-05-16T20:01:42.336Z,99550.13
2023-05-16T20:04:46.908Z,99544.59
2023-05-16T20:07:53.383Z,99541.06
2023-05-16T20:10:57.182Z,99545.44
2023-05-16T20:14:01.694Z,99538.59
2023-05-16T20:17:05.687Z,99545.97
2023-05-16T20:20:09.791Z,99557.81
2023-05-16T20:23:14.413Z,99556.16
2023-05-16T20:26:19.041Z,99550.41
2023-05-16T20:29:21.390Z,99554.25
2023-05-16T20:32:32.201Z,99550.41
2023-05-16T20:35:36.929Z,99547.09
2023-05-16T20:38:41.723Z,99539.97
2023-05-16T20:41:44.628Z,99540.50
2023-05-16T20:44:46.887Z,99547.63
2023-05-16T20:47:53.801Z,99544.38
2023-05-16T20:50:56.708Z,99538.03
2023-05-16T20:54:01.491Z,99541.06
2023-05-16T20:57:04.118Z,99538.31
2023-05-16T21:00:07.170Z,99527.88
2023-05-16T21:03:14.905Z,99536.94
2023-05-16T21:06:22.010Z,99537.78
2023-05-16T21:09:28.885Z,99533.09
2023-05-16T21:12:33.775Z,99533.94
2023-05-16T21:15:38.338Z,99541.06
2023-05-16T21:18:41.125Z,99546.56
2023-05-16T21:21:45.780Z,99538.88
2023-05-16T21:24:50.635Z,99554.25
2023-05-16T21:27:56.298Z,99543.25
2023-05-16T21:30:58.588Z,99548.44
2023-05-16T21:34:01.067Z,99542.13
2023-05-16T21:37:03.954Z,99547.38
2023-05-16T21:40:09.486Z,99545.47
2023-05-16T21:43:14.509Z,99531.72
2023-05-16T21:46:16.922Z,99518.28
2023-05-16T21:49:19.197Z,99516.34
2023-05-16T21:52:21.494Z,99522.66
2023-05-16T21:55:26.433Z,99521.56
2023-05-16T21:58:34.244Z,99533.94
2023-05-16T22:01:36.681Z,99513.09
2023-05-16T22:04:39.000Z,99521.31
2023-05-16T22:07:43.780Z,99524.06
2023-05-16T22:10:46.063Z,99515.00
2023-05-16T22:13:49.598Z,99510.59
2023-05-16T22:16:57.144Z,99521.28
2023-05-16T22:20:07.456Z,99517.75
2023-05-16T22:23:12.184Z,99515.53
2023-05-16T22:26:14.473Z,99526.00
2023-05-16T22:29:16.709Z,99526.81
2023-05-16T22:32:24.549Z,99519.69
2023-05-16T22:35:31.487Z,99522.41
2023-05-16T22:38:34.565Z,99519.66
2023-05-16T22:41:36.865Z,99517.75
2023-05-16T22:44:41.901Z,99526.25
2023-05-16T22:47:46.740Z,99525.72
2023-05-16T22:50:51.566Z,99530.91
2023-05-16T22:54:01.487Z,99525.69
2023-05-16T22:57:03.924Z,99529.00
2023-05-16T23:00:07.709Z,99523.22
2023-05-16T23:03:12.669Z,99528.19
2023-05-16T23:06:17.634Z,99527.91
2023-05-16T23:09:19.957Z,99532.53
2023-05-16T23:12:22.305Z,99532.00
2023-05-16T23:15:27.644Z,99526.25
2023-05-16T23:18:32.682Z,99531.47
2023-05-16T23:21:40.021Z,99535.03
2023-05-16T23:24:42.373Z,99544.38
2023-05-16T23:27:47.121Z,99554.53
2023-05-16T23:30:51.961Z,99549.56
2023-05-16T23:33:56.805Z,99538.88
2023-05-16T23:36:59.104Z,99541.34
2023-05-16T23:40:01.375Z,99546.56
2023-05-16T23:43:03.671Z,99540.53
2023-05-16T23:46:08.421Z,99542.19
2023-05-16T23:49:11.327Z,99547.09
2023-05-16T23:52:15.958Z,99539.97
2023-05-16T23:55:21.488Z,99531.16
2023-05-16T23:58:23.900Z,99537.50
