createdAt,value
2023-04-05T00:02:24.672Z,2.50
2023-04-05T00:05:12.596Z,2.40
2023-04-05T00:08:00.597Z,2.40
2023-04-05T00:10:47.169Z,2.50
2023-04-05T00:13:34.855Z,2.50
2023-04-05T00:16:21.873Z,2.50
2023-04-05T00:19:09.040Z,2.60
2023-04-05T00:21:56.228Z,2.60
2023-04-05T00:24:43.534Z,2.70
2023-04-05T00:27:30.480Z,2.70
2023-04-05T00:30:21.065Z,2.70
2023-04-05T00:33:07.899Z,2.70
2023-04-05T00:35:54.847Z,2.70
2023-04-05T00:38:42.922Z,2.70
2023-04-05T00:41:29.631Z,2.80
2023-04-05T00:44:16.170Z,2.90
2023-04-05T00:47:06.529Z,2.80
2023-04-05T00:49:53.426Z,2.70
2023-04-05T00:52:40.632Z,2.70
2023-04-05T00:55:28.368Z,2.70
2023-04-05T00:58:17.986Z,2.80
2023-04-05T01:01:13.600Z,2.80
2023-04-05T01:04:07.365Z,2.90
2023-04-05T01:07:03.147Z,2.90
2023-04-05T01:09:57.154Z,3.00
2023-04-05T01:12:44.654Z,3.00
2023-04-05T01:15:32.426Z,3.10
2023-04-05T01:18:21.902Z,3.20
2023-04-05T01:21:29.543Z,2.80
2023-04-05T01:24:30.611Z,2.60
2023-04-05T01:27:23.399Z,2.70
2023-04-05T01:30:18.092Z,2.80
2023-04-05T01:33:14.738Z,2.70
2023-04-05T01:36:17.168Z,2.60
2023-04-05T01:39:06.814Z,2.20
2023-04-05T01:41:53.318Z,2.00
2023-04-05T01:44:40.110Z,2.10
2023-04-05T01:47:28.236Z,2.10
2023-04-05T01:50:14.959Z,2.20
2023-04-05T01:53:01.342Z,2.30
2023-04-05T01:55:47.685Z,2.30
2023-04-05T01:58:34.081Z,2.20
2023-04-05T02:01:21.085Z,2.30
2023-04-05T02:04:09.202Z,2.40
2023-04-05T02:06:57.823Z,2.40
2023-04-05T02:09:44.253Z,2.30
2023-04-05T02:12:32.815Z,2.30
2023-04-05T02:15:19.390Z,1.90
2023-04-05T02:18:08.011Z,1.70
2023-04-05T02:21:02.421Z,1.50
2023-04-05T02:23:50.484Z,1.40
2023-04-05T02:26:37.609Z,1.30
2023-04-05T02:29:23.925Z,1.10
2023-04-05T02:32:10.770Z,1.00
2023-04-05T02:34:59.705Z,1.10
2023-04-05T02:37:47.711Z,1.10
2023-04-05T02:40:36.137Z,1.00
2023-04-05T02:43:22.533Z,0.70
2023-04-05T02:46:09.342Z,0.70
2023-04-05T02:48:59.899Z,0.80
2023-04-05T02:51:48.671Z,0.80
2023-04-05T02:54:36.890Z,0.90
2023-04-05T02:57:23.502Z,0.90
2023-04-05T03:00:18.595Z,1.10
2023-04-05T03:03:05.815Z,1.10
2023-04-05T03:06:00.325Z,1.30
2023-04-05T03:08:49.896Z,1.40
2023-04-05T03:11:42.162Z,1.40
2023-04-05T03:14:29.514Z,1.30
2023-04-05T03:17:16.662Z,1.30
2023-04-05T03:20:10.930Z,1.20
2023-04-05T03:22:58.170Z,1.20
2023-04-05T03:25:49.379Z,1.20
2023-04-05T03:28:45.034Z,1.10
2023-04-05T03:31:32.459Z,1.10
2023-04-05T03:34:28.944Z,1.00
2023-04-05T03:37:20.175Z,1.00
2023-04-05T03:40:17.717Z,1.00
2023-04-05T03:43:04.245Z,1.00
2023-04-05T03:45:52.071Z,0.80
2023-04-05T03:48:39.265Z,0.60
2023-04-05T03:51:27.134Z,0.50
2023-04-05T03:54:14.552Z,0.60
2023-04-05T03:57:02.978Z,0.60
2023-04-05T03:59:53.761Z,0.50
2023-04-05T04:02:43.266Z,0.40
2023-04-05T04:05:33.217Z,0.20
2023-04-05T04:08:19.748Z,0.30
2023-04-05T04:11:07.466Z,0.40
2023-04-05T04:13:57.448Z,0.40
2023-04-05T04:16:54.297Z,0.40
2023-04-05T04:19:55.196Z,0.50
2023-04-05T04:23:00.729Z,0.40
2023-04-05T04:26:26.820Z,0.30
2023-04-05T04:29:32.045Z,0.20
2023-04-05T04:32:55.323Z,0.20
2023-04-05T04:35:54.705Z,0.00
2023-04-05T04:38:54.669Z,-0.10
2023-04-05T04:42:05.511Z,-0.10
2023-04-05T04:45:17.337Z,-0.30
2023-04-05T04:48:08.177Z,-0.30
2023-04-05T04:51:04.828Z,-0.40
2023-04-05T04:53:55.072Z,-0.50
2023-04-05T04:56:41.482Z,-0.50
2023-04-05T04:59:28.107Z,-0.50
2023-04-05T05:02:14.793Z,-0.50
2023-04-05T05:05:01.059Z,-0.60
2023-04-05T05:07:49.408Z,-0.80
2023-04-05T05:10:35.906Z,-0.70
2023-04-05T05:13:24.290Z,-0.60
2023-04-05T05:16:11.348Z,-0.40
2023-04-05T05:18:58.098Z,-0.20
2023-04-05T05:21:49.303Z,-0.10
2023-04-05T05:24:37.299Z,0.10
2023-04-05T05:27:24.551Z,0.10
2023-04-05T05:30:12.366Z,0.10
2023-04-05T05:32:58.818Z,0.10
2023-04-05T05:35:49.194Z,0.50
2023-04-05T05:38:36.160Z,1.10
2023-04-05T05:41:24.203Z,1.50
2023-04-05T05:44:10.844Z,2.00
2023-04-05T05:46:57.266Z,2.20
2023-04-05T05:49:43.642Z,2.10
2023-04-05T05:52:30.082Z,2.20
2023-04-05T05:55:16.857Z,2.20
2023-04-05T05:58:05.033Z,2.70
2023-04-05T06:00:56.818Z,3.30
2023-04-05T06:03:43.340Z,3.50
2023-04-05T06:06:30.116Z,4.00
2023-04-05T06:09:17.065Z,4.50
2023-04-05T06:12:03.919Z,5.00
2023-04-05T06:14:51.920Z,5.40
2023-04-05T06:17:42.219Z,5.60
2023-04-05T06:20:29.108Z,6.00
2023-04-05T06:23:16.077Z,5.80
2023-04-05T06:26:03.238Z,5.80
2023-04-05T06:28:50.443Z,5.70
2023-04-05T06:31:41.545Z,6.40
2023-04-05T06:34:28.681Z,6.40
2023-04-05T06:37:15.740Z,6.10
2023-04-05T06:40:02.384Z,6.80
2023-04-05T06:42:48.689Z,7.30
2023-04-05T06:45:41.013Z,7.50
2023-04-05T06:48:29.522Z,8.20
2023-04-05T06:51:16.192Z,8.00
2023-04-05T06:54:02.609Z,8.10
2023-04-05T06:56:49.517Z,9.00
2023-04-05T06:59:36.191Z,9.20
2023-04-05T07:02:23.165Z,9.70
2023-04-05T07:05:11.591Z,10.20
2023-04-05T07:07:58.210Z,10.40
2023-04-05T07:10:44.661Z,10.40
2023-04-05T07:13:31.228Z,10.70
2023-04-05T07:16:22.997Z,10.70
2023-04-05T07:19:10.310Z,10.90
2023-04-05T07:21:58.360Z,11.10
2023-04-05T07:24:46.908Z,10.40
2023-04-05T07:27:34.994Z,10.70
2023-04-05T07:30:21.957Z,10.80
2023-04-05T07:33:08.465Z,11.50
2023-04-05T07:35:56.767Z,11.90
2023-04-05T07:38:44.782Z,12.50
2023-04-05T07:41:32.974Z,12.80
2023-04-05T07:44:20.042Z,13.20
2023-04-05T07:47:06.884Z,13.70
2023-04-05T07:49:53.601Z,12.90
2023-04-05T07:52:40.048Z,12.50
2023-04-05T07:55:27.989Z,12.70
2023-04-05T07:58:16.157Z,12.30
2023-04-05T08:01:02.699Z,12.30
2023-04-05T08:03:49.715Z,12.50
2023-04-05T08:06:36.634Z,12.80
2023-04-05T08:09:23.694Z,13.10
2023-04-05T08:12:12.353Z,13.50
2023-04-05T08:14:59.137Z,13.00
2023-04-05T08:17:45.678Z,12.20
2023-04-05T08:20:32.610Z,12.60
2023-04-05T08:23:19.012Z,13.00
2023-04-05T08:26:05.692Z,13.70
2023-04-05T08:28:53.627Z,14.00
2023-04-05T08:31:40.319Z,13.50
2023-04-05T08:34:27.376Z,14.00
2023-04-05T08:37:14.064Z,13.30
2023-04-05T08:40:00.779Z,13.00
2023-04-05T08:42:52.422Z,12.90
2023-04-05T08:45:47.552Z,13.20
2023-04-05T08:48:36.948Z,13.90
2023-04-05T08:51:26.110Z,14.20
2023-04-05T08:54:14.346Z,13.70
2023-04-05T08:57:03.963Z,13.70
2023-04-05T08:59:50.705Z,14.10
2023-04-05T09:02:39.884Z,14.10
2023-04-05T09:05:27.899Z,13.60
2023-04-05T09:08:14.905Z,13.90
2023-04-05T09:11:01.648Z,14.40
2023-04-05T09:13:48.282Z,15.00
2023-04-05T09:16:37.912Z,15.70
2023-04-05T09:19:25.975Z,16.20
2023-04-05T09:22:14.030Z,16.10
2023-04-05T09:25:01.242Z,16.30
2023-04-05T09:27:56.935Z,15.80
2023-04-05T09:30:47.650Z,16.20
2023-04-05T09:33:35.259Z,16.10
2023-04-05T09:36:23.221Z,16.00
2023-04-05T09:39:11.237Z,16.10
2023-04-05T09:42:06.869Z,16.40
2023-04-05T09:44:57.006Z,16.70
2023-04-05T09:50:36.605Z,16.80
2023-04-05T09:53:29.510Z,16.40
2023-04-05T09:56:16.054Z,16.20
2023-04-05T09:59:04.596Z,14.50
2023-04-05T10:01:53.335Z,14.60
2023-04-05T10:04:41.669Z,14.50
2023-04-05T10:07:28.408Z,14.10
2023-04-05T10:10:16.565Z,14.80
2023-04-05T10:13:07.034Z,15.30
2023-04-05T10:15:56.417Z,15.70
2023-04-05T10:18:50.509Z,14.40
2023-04-05T10:21:42.121Z,14.60
2023-04-05T10:24:36.631Z,14.60
2023-04-05T10:27:31.460Z,14.00
2023-04-05T10:30:18.702Z,14.60
2023-04-05T10:33:14.814Z,14.60
2023-04-05T10:36:17.277Z,14.60
2023-04-05T10:39:06.017Z,14.90
2023-04-05T10:41:54.957Z,15.00
2023-04-05T10:44:46.993Z,15.10
2023-04-05T10:47:39.820Z,13.60
2023-04-05T10:50:26.773Z,13.60
2023-04-05T10:53:14.235Z,13.40
2023-04-05T10:56:03.106Z,13.60
2023-04-05T10:58:51.656Z,14.20
2023-04-05T11:01:40.817Z,13.60
2023-04-05T11:04:27.536Z,12.80
2023-04-05T11:07:15.984Z,13.70
2023-04-05T11:10:04.822Z,14.60
2023-04-05T11:13:08.803Z,14.90
2023-04-05T11:16:09.956Z,14.80
2023-04-05T11:18:58.088Z,14.70
2023-04-05T11:21:45.490Z,14.80
2023-04-05T11:24:51.671Z,15.20
2023-04-05T11:27:41.001Z,15.60
2023-04-05T11:30:49.434Z,15.70
2023-04-05T11:33:56.630Z,15.00
2023-04-05T11:36:48.642Z,15.20
2023-04-05T11:39:36.323Z,15.50
2023-04-05T11:42:23.194Z,14.60
2023-04-05T11:45:10.558Z,14.20
2023-04-05T11:47:57.897Z,14.60
2023-04-05T11:50:45.194Z,14.50
2023-04-05T11:53:33.354Z,15.10
2023-04-05T11:56:20.176Z,15.40
2023-04-05T11:59:07.539Z,15.60
2023-04-05T12:01:59.677Z,15.00
2023-04-05T12:04:46.354Z,14.30
2023-04-05T12:07:36.911Z,14.70
2023-04-05T12:10:25.216Z,15.10
2023-04-05T12:13:12.212Z,15.20
2023-04-05T12:16:00.340Z,15.50
2023-04-05T12:18:54.817Z,15.80
2023-04-05T12:21:41.557Z,15.90
2023-04-05T12:24:28.127Z,16.00
2023-04-05T12:27:16.240Z,16.00
2023-04-05T12:30:07.495Z,15.70
2023-04-05T12:32:55.450Z,15.60
2023-04-05T12:35:42.371Z,15.50
2023-04-05T12:38:29.142Z,15.40
2023-04-05T12:41:16.010Z,15.10
2023-04-05T12:44:12.428Z,15.00
2023-04-05T12:47:02.707Z,15.10
2023-04-05T12:49:49.832Z,15.30
2023-04-05T12:52:36.919Z,15.40
2023-04-05T12:55:23.698Z,15.00
2023-04-05T12:58:10.260Z,15.20
2023-04-05T13:00:58.168Z,15.10
2023-04-05T13:03:47.566Z,15.10
2023-04-05T13:06:35.892Z,14.90
2023-04-05T13:09:22.923Z,14.70
2023-04-05T13:12:10.076Z,14.60
2023-04-05T13:14:56.498Z,14.60
2023-04-05T13:17:45.482Z,14.30
2023-04-05T13:20:32.332Z,14.30
2023-04-05T13:23:19.078Z,14.20
2023-04-05T13:26:06.340Z,14.10
2023-04-05T13:28:52.773Z,14.10
2023-04-05T13:31:40.800Z,13.60
2023-04-05T13:34:28.749Z,13.30
2023-04-05T13:37:15.682Z,13.00
2023-04-05T13:40:02.530Z,12.60
2023-04-05T13:42:49.671Z,12.30
2023-04-05T13:45:37.711Z,12.00
2023-04-05T13:48:24.970Z,12.30
2023-04-05T13:51:12.832Z,12.40
2023-04-05T13:53:59.426Z,12.60
2023-04-05T13:56:46.160Z,12.70
2023-04-05T13:59:32.823Z,12.90
2023-04-05T14:02:20.663Z,12.60
2023-04-05T14:05:08.492Z,12.50
2023-04-05T14:07:57.308Z,12.50
2023-04-05T14:10:44.138Z,12.40
2023-04-05T14:13:31.266Z,12.40
2023-04-05T14:16:17.994Z,12.50
2023-04-05T14:19:04.932Z,12.50
2023-04-05T14:21:52.615Z,12.80
2023-04-05T14:24:40.737Z,12.90
2023-04-05T14:27:28.482Z,12.80
2023-04-05T14:30:15.948Z,12.80
2023-04-05T14:33:03.224Z,12.60
2023-04-05T14:35:50.273Z,12.50
2023-04-05T14:38:37.422Z,12.10
2023-04-05T14:41:27.127Z,11.80
2023-04-05T14:44:13.868Z,12.00
2023-04-05T14:47:00.654Z,12.10
2023-04-05T14:49:47.674Z,12.20
2023-04-05T14:52:34.702Z,12.30
2023-04-05T14:55:21.269Z,12.40
2023-04-05T14:58:09.533Z,12.30
2023-04-05T15:00:56.960Z,12.20
2023-04-05T15:03:43.615Z,11.80
2023-04-05T15:06:30.702Z,11.80
2023-04-05T15:09:17.812Z,11.90
2023-04-05T15:12:05.019Z,11.80
2023-04-05T15:14:54.417Z,11.90
2023-04-05T15:17:41.755Z,11.90
2023-04-05T15:20:28.777Z,12.00
2023-04-05T15:23:15.530Z,12.10
2023-04-05T15:26:02.133Z,11.90
2023-04-05T15:28:48.963Z,12.00
2023-04-05T15:31:37.019Z,12.10
2023-04-05T15:34:24.009Z,12.20
2023-04-05T15:37:11.283Z,11.80
2023-04-05T15:39:58.804Z,11.70
2023-04-05T15:42:46.660Z,11.70
2023-04-05T15:45:33.447Z,11.80
2023-04-05T15:48:21.532Z,11.90
2023-04-05T15:51:08.669Z,12.00
2023-04-05T15:53:55.231Z,12.00
2023-04-05T15:56:42.234Z,12.00
2023-04-05T15:59:29.442Z,12.00
2023-04-05T16:02:16.337Z,11.90
2023-04-05T16:05:04.913Z,11.90
2023-04-05T16:07:51.488Z,11.50
2023-04-05T16:10:38.017Z,11.10
2023-04-05T16:13:24.761Z,11.10
2023-04-05T16:16:13.791Z,11.10
2023-04-05T16:19:02.747Z,11.10
2023-04-05T16:21:52.804Z,11.10
2023-04-05T16:24:39.730Z,11.00
2023-04-05T16:27:26.565Z,11.00
2023-04-05T16:30:13.675Z,11.10
2023-04-05T16:33:00.681Z,11.10
2023-04-05T16:35:48.580Z,11.10
2023-04-05T16:38:36.564Z,11.20
2023-04-05T16:41:23.635Z,11.20
2023-04-05T16:44:10.779Z,11.20
2023-04-05T16:46:57.691Z,11.20
2023-04-05T16:49:44.356Z,11.20
2023-04-05T16:52:31.032Z,11.30
2023-04-05T16:55:19.305Z,11.30
2023-04-05T16:58:06.289Z,11.40
2023-04-05T17:00:58.566Z,11.20
2023-04-05T17:03:46.988Z,10.90
2023-04-05T17:06:34.035Z,10.70
2023-04-05T17:09:21.559Z,10.60
2023-04-05T17:12:11.955Z,10.60
2023-04-05T17:14:59.002Z,10.70
2023-04-05T17:17:45.581Z,10.70
2023-04-05T17:20:32.857Z,10.70
2023-04-05T17:23:19.583Z,10.60
2023-04-05T17:26:06.634Z,10.50
2023-04-05T17:28:55.720Z,10.40
2023-04-05T17:31:43.930Z,10.40
2023-04-05T17:34:30.631Z,10.30
2023-04-05T17:37:17.265Z,10.30
2023-04-05T17:40:04.673Z,10.30
2023-04-05T17:42:51.152Z,10.30
2023-04-05T17:45:39.506Z,10.40
2023-04-05T17:48:27.112Z,10.40
2023-04-05T17:51:14.126Z,10.40
2023-04-05T17:54:00.781Z,10.40
2023-04-05T17:56:47.637Z,10.30
2023-04-05T17:59:34.280Z,10.20
2023-04-05T18:02:22.372Z,10.30
2023-04-05T18:05:10.100Z,10.40
2023-04-05T18:07:57.088Z,10.50
2023-04-05T18:10:44.037Z,10.50
2023-04-05T18:13:31.673Z,10.40
2023-04-05T18:16:18.635Z,10.10
2023-04-05T18:19:07.337Z,9.90
2023-04-05T18:21:54.263Z,9.40
2023-04-05T18:24:40.811Z,9.10
2023-04-05T18:27:27.562Z,8.70
2023-04-05T18:30:15.525Z,8.20
2023-04-05T18:33:02.630Z,7.80
2023-04-05T18:35:52.067Z,7.40
2023-04-05T18:38:38.815Z,7.10
2023-04-05T18:41:25.349Z,6.90
2023-04-05T18:44:12.884Z,6.70
2023-04-05T18:47:01.011Z,6.50
2023-04-05T18:49:47.639Z,6.30
2023-04-05T18:52:37.442Z,6.50
2023-04-05T18:55:24.725Z,6.80
2023-04-05T18:58:11.776Z,7.00
2023-04-05T19:00:58.797Z,6.90
2023-04-05T19:03:46.421Z,6.70
2023-04-05T19:06:33.359Z,6.40
2023-04-05T19:09:22.196Z,6.20
2023-04-05T19:12:09.269Z,6.10
2023-04-05T19:14:56.303Z,6.00
2023-04-05T19:17:43.328Z,6.00
2023-04-05T19:20:30.403Z,5.70
2023-04-05T19:23:17.043Z,5.50
2023-04-05T19:26:05.545Z,5.40
2023-04-05T19:28:52.404Z,5.40
2023-04-05T19:31:39.795Z,5.10
2023-04-05T19:34:26.755Z,5.10
2023-04-05T19:37:13.800Z,5.20
2023-04-05T19:40:00.788Z,5.00
2023-04-05T19:42:49.339Z,5.10
2023-04-05T19:45:37.006Z,5.10
2023-04-05T19:48:38.181Z,5.00
2023-04-05T19:51:28.741Z,5.00
2023-04-05T19:54:15.334Z,5.10
2023-04-05T19:57:02.686Z,4.90
2023-04-05T19:59:52.959Z,4.60
2023-04-05T20:02:39.791Z,4.50
2023-04-05T20:06:04.087Z,4.40
2023-04-05T20:08:51.585Z,4.30
2023-04-05T20:11:38.772Z,4.30
2023-04-05T20:14:28.977Z,4.40
2023-04-05T20:17:18.989Z,4.30
2023-04-05T20:20:08.005Z,4.30
2023-04-05T20:22:54.851Z,4.20
2023-04-05T20:25:46.347Z,3.90
2023-04-05T20:28:39.124Z,3.90
2023-04-05T20:31:28.848Z,4.00
2023-04-05T20:34:29.092Z,4.00
2023-04-05T20:37:15.833Z,4.00
2023-04-05T20:40:02.814Z,3.90
2023-04-05T20:42:52.678Z,3.90
2023-04-05T20:45:39.841Z,4.00
2023-04-05T20:48:27.188Z,4.10
2023-04-05T20:51:16.043Z,4.30
2023-04-05T20:54:02.692Z,4.30
2023-04-05T20:56:49.733Z,4.40
2023-04-05T20:59:36.954Z,4.40
2023-04-05T21:02:24.146Z,4.20
2023-04-05T21:05:11.660Z,3.90
2023-04-05T21:07:59.626Z,3.60
2023-04-05T21:10:46.840Z,3.40
2023-04-05T21:13:33.643Z,3.30
2023-04-05T21:16:20.759Z,3.30
2023-04-05T21:19:08.115Z,3.30
2023-04-05T21:21:55.039Z,3.30
2023-04-05T21:24:43.448Z,3.40
2023-04-05T21:27:30.299Z,3.30
2023-04-05T21:30:17.906Z,3.20
2023-04-05T21:33:04.540Z,3.30
2023-04-05T21:35:51.733Z,3.50
2023-04-05T21:38:38.711Z,3.30
2023-04-05T21:41:27.194Z,3.20
2023-04-05T21:44:14.726Z,3.20
2023-04-05T21:47:03.466Z,3.10
2023-04-05T21:49:50.564Z,3.00
2023-04-05T21:52:37.661Z,2.80
2023-04-05T21:55:24.367Z,2.60
2023-04-05T21:58:12.203Z,2.40
2023-04-05T22:00:59.859Z,2.30
2023-04-05T22:03:46.613Z,2.40
2023-04-05T22:06:33.312Z,2.40
2023-04-05T22:09:20.496Z,2.50
2023-04-05T22:12:07.906Z,2.60
2023-04-05T22:14:56.439Z,2.80
2023-04-05T22:17:43.356Z,2.90
2023-04-05T22:20:30.375Z,2.80
2023-04-05T22:23:17.493Z,2.60
2023-04-05T22:26:04.504Z,2.70
2023-04-05T22:28:51.454Z,2.50
2023-04-05T22:31:39.337Z,2.40
2023-04-05T22:34:26.376Z,2.30
2023-04-05T22:37:13.236Z,2.10
2023-04-05T22:39:59.723Z,2.20
2023-04-05T22:42:46.790Z,2.30
2023-04-05T22:45:33.493Z,2.30
2023-04-05T22:48:21.762Z,2.20
2023-04-05T22:51:08.495Z,2.10
2023-04-05T22:53:55.300Z,2.20
2023-04-05T22:56:41.987Z,2.30
2023-04-05T22:59:28.891Z,2.20
2023-04-05T23:02:16.098Z,2.30
2023-04-05T23:05:04.245Z,2.40
2023-04-05T23:07:50.816Z,2.00
2023-04-05T23:10:37.419Z,1.90
2023-04-05T23:13:24.707Z,1.90
2023-04-05T23:16:11.509Z,1.90
2023-04-05T23:18:58.800Z,1.90
2023-04-05T23:21:46.680Z,2.10
2023-04-05T23:24:33.440Z,2.20
2023-04-05T23:27:21.094Z,2.20
2023-04-05T23:30:09.199Z,2.20
2023-04-05T23:32:56.189Z,2.20
2023-04-05T23:35:43.240Z,2.20
2023-04-05T23:38:31.718Z,2.20
2023-04-05T23:41:18.781Z,2.40
2023-04-05T23:44:06.291Z,2.40
2023-04-05T23:46:53.391Z,2.50
2023-04-05T23:49:40.168Z,2.40
2023-04-05T23:52:27.327Z,2.20
2023-04-05T23:55:15.597Z,1.90
2023-04-05T23:58:02.536Z,1.50
