createdAt,value
2023-03-11T00:01:16.552Z,76.17
2023-03-11T00:04:18.312Z,76.22
2023-03-11T00:07:20.220Z,76.32
2023-03-11T00:10:31.340Z,76.29
2023-03-11T00:13:33.805Z,76.45
2023-03-11T00:16:35.741Z,76.47
2023-03-11T00:19:37.463Z,76.40
2023-03-11T00:22:42.090Z,76.54
2023-03-11T00:25:45.855Z,76.75
2023-03-11T00:28:49.194Z,76.92
2023-03-11T00:31:50.965Z,76.96
2023-03-11T00:34:52.771Z,77.16
2023-03-11T00:38:00.610Z,77.36
2023-03-11T00:41:02.395Z,77.58
2023-03-11T00:44:06.341Z,77.63
2023-03-11T00:47:09.749Z,77.61
2023-03-11T00:50:17.986Z,77.64
2023-03-11T00:53:19.719Z,77.76
2023-03-11T00:56:21.467Z,77.87
2023-03-11T00:59:23.596Z,77.92
2023-03-11T01:02:25.433Z,77.68
2023-03-11T01:05:31.109Z,77.71
2023-03-11T01:08:33.197Z,77.54
2023-03-11T01:11:35.350Z,77.54
2023-03-11T01:14:37.124Z,77.36
2023-03-11T01:17:38.837Z,77.29
2023-03-11T01:20:40.643Z,77.43
2023-03-11T01:23:43.014Z,77.19
2023-03-11T01:26:46.367Z,77.08
2023-03-11T01:29:48.056Z,77.15
2023-03-11T01:32:51.150Z,77.00
2023-03-11T01:35:53.084Z,77.34
2023-03-11T01:38:54.798Z,77.58
2023-03-11T01:41:56.800Z,77.59
2023-03-11T01:44:59.138Z,77.95
2023-03-11T01:48:01.052Z,78.26
2023-03-11T01:51:03.050Z,78.44
2023-03-11T01:54:10.812Z,78.65
2023-03-11T01:57:14.425Z,78.66
2023-03-11T02:00:17.006Z,78.71
2023-03-11T02:03:31.043Z,79.31
2023-03-11T02:06:33.714Z,79.41
2023-03-11T02:09:36.484Z,79.30
2023-03-11T02:12:38.518Z,79.60
2023-03-11T02:15:41.013Z,79.79
2023-03-11T02:18:43.457Z,79.86
2023-03-11T02:21:45.415Z,80.05
2023-03-11T02:25:01.690Z,80.28
2023-03-11T02:28:08.468Z,80.15
2023-03-11T02:31:11.097Z,80.22
2023-03-11T02:34:23.649Z,80.35
2023-03-11T02:37:25.563Z,80.37
2023-03-11T02:40:51.818Z,80.60
2023-03-11T02:43:56.780Z,80.55
2023-03-11T02:47:00.289Z,80.66
2023-03-11T02:50:02.834Z,80.68
2023-03-11T02:53:06.794Z,80.68
2023-03-11T02:56:08.533Z,80.72
2023-03-11T02:59:10.553Z,80.99
2023-03-11T03:02:12.516Z,80.81
2023-03-11T03:05:15.109Z,80.85
2023-03-11T03:08:17.346Z,80.95
2023-03-11T03:11:19.240Z,81.03
2023-03-11T03:14:21.330Z,80.99
2023-03-11T03:17:24.812Z,81.18
2023-03-11T03:20:27.210Z,81.15
2023-03-11T03:23:37.697Z,81.21
2023-03-11T03:26:39.549Z,81.03
2023-03-11T03:29:42.477Z,81.11
2023-03-11T03:32:44.727Z,81.14
2023-03-11T03:35:50.133Z,81.09
2023-03-11T03:38:59.688Z,81.18
2023-03-11T03:42:06.407Z,81.20
2023-03-11T03:45:12.081Z,81.25
2023-03-11T03:48:14.091Z,81.18
2023-03-11T03:51:19.457Z,81.21
2023-03-11T03:54:34.651Z,81.30
2023-03-11T03:57:37.265Z,81.29
2023-03-11T04:00:40.016Z,81.09
2023-03-11T04:03:42.145Z,81.56
2023-03-11T04:06:47.196Z,81.48
2023-03-11T04:09:49.427Z,81.42
2023-03-11T04:12:51.593Z,81.27
2023-03-11T04:15:53.673Z,81.73
2023-03-11T04:18:55.567Z,81.72
2023-03-11T04:21:57.432Z,81.68
2023-03-11T04:25:00.501Z,81.69
2023-03-11T04:28:02.708Z,81.86
2023-03-11T04:31:06.127Z,81.84
2023-03-11T04:34:08.876Z,81.98
2023-03-11T04:37:12.193Z,81.94
2023-03-11T04:40:15.173Z,82.08
2023-03-11T04:43:17.456Z,81.94
2023-03-11T04:46:20.613Z,81.98
2023-03-11T04:49:23.214Z,81.92
2023-03-11T04:52:26.547Z,81.82
2023-03-11T04:55:28.979Z,81.93
2023-03-11T04:58:30.944Z,81.84
2023-03-11T05:01:32.990Z,81.73
2023-03-11T05:04:38.801Z,81.62
2023-03-11T05:07:40.805Z,81.87
2023-03-11T05:10:44.527Z,81.75
2023-03-11T05:13:47.226Z,81.70
2023-03-11T05:16:51.166Z,81.71
2023-03-11T05:19:56.499Z,81.90
2023-03-11T05:23:03.641Z,81.76
2023-03-11T05:26:07.715Z,81.88
2023-03-11T05:29:10.338Z,81.85
2023-03-11T05:32:13.715Z,81.57
2023-03-11T05:35:17.174Z,81.81
2023-03-11T05:38:19.075Z,81.75
2023-03-11T05:41:21.016Z,81.54
2023-03-11T05:44:23.295Z,81.54
2023-03-11T05:47:25.661Z,81.46
2023-03-11T05:50:28.031Z,81.59
2023-03-11T05:53:30.447Z,81.55
2023-03-11T05:56:32.313Z,81.38
2023-03-11T05:59:35.489Z,81.14
2023-03-11T06:02:40.940Z,81.22
2023-03-11T06:05:47.688Z,80.79
2023-03-11T06:08:50.342Z,80.66
2023-03-11T06:11:54.420Z,80.49
2023-03-11T06:14:59.799Z,80.41
2023-03-11T06:18:02.139Z,80.02
2023-03-11T06:21:04.665Z,79.82
2023-03-11T06:24:08.040Z,79.90
2023-03-11T06:27:11.307Z,80.09
2023-03-11T06:30:15.755Z,80.20
2023-03-11T06:33:26.256Z,80.37
2023-03-11T06:36:28.374Z,80.73
2023-03-11T06:39:30.168Z,80.64
2023-03-11T06:42:32.087Z,80.35
2023-03-11T06:45:34.204Z,80.23
2023-03-11T06:48:36.482Z,80.06
2023-03-11T06:51:38.340Z,79.83
2023-03-11T06:54:40.388Z,79.40
2023-03-11T06:57:42.453Z,79.81
2023-03-11T07:00:45.912Z,79.72
2023-03-11T07:03:49.678Z,79.33
2023-03-11T07:06:51.617Z,78.94
2023-03-11T07:09:57.898Z,78.45
2023-03-11T07:12:59.823Z,78.26
2023-03-11T07:16:09.558Z,78.07
2023-03-11T07:19:14.328Z,78.09
2023-03-11T07:22:16.667Z,77.80
2023-03-11T07:25:18.666Z,78.16
2023-03-11T07:28:20.398Z,77.28
2023-03-11T07:31:25.374Z,75.60
2023-03-11T07:34:27.233Z,74.43
2023-03-11T07:37:29.005Z,74.04
2023-03-11T07:40:30.873Z,73.12
2023-03-11T07:43:33.386Z,72.56
2023-03-11T07:46:35.235Z,72.02
2023-03-11T07:49:37.037Z,71.41
2023-03-11T07:52:38.841Z,70.66
2023-03-11T07:55:40.702Z,70.45
2023-03-11T07:58:45.257Z,70.39
2023-03-11T08:01:47.582Z,70.38
2023-03-11T08:04:51.868Z,70.26
2023-03-11T08:07:53.775Z,70.21
2023-03-11T08:10:55.930Z,69.60
2023-03-11T08:13:58.243Z,69.00
2023-03-11T08:16:59.975Z,68.47
2023-03-11T08:20:01.792Z,67.96
2023-03-11T08:23:03.864Z,67.69
2023-03-11T08:26:07.330Z,67.73
2023-03-11T08:29:09.068Z,67.62
2023-03-11T08:32:10.992Z,67.82
2023-03-11T08:35:13.147Z,68.31
2023-03-11T08:38:15.176Z,68.44
2023-03-11T08:41:17.029Z,68.92
2023-03-11T08:44:18.698Z,69.07
2023-03-11T08:47:20.612Z,69.03
2023-03-11T08:50:22.396Z,69.11
2023-03-11T08:53:25.079Z,68.84
2023-03-11T08:56:27.218Z,68.54
2023-03-11T08:59:32.374Z,68.75
2023-03-11T09:02:34.324Z,68.93
2023-03-11T09:05:36.940Z,69.02
2023-03-11T09:08:38.798Z,69.46
2023-03-11T09:11:41.734Z,69.50
2023-03-11T09:14:44.083Z,69.58
2023-03-11T09:17:46.055Z,69.71
2023-03-11T09:20:47.932Z,69.36
2023-03-11T09:23:49.825Z,69.03
2023-03-11T09:26:51.610Z,68.42
2023-03-11T09:29:53.274Z,65.48
2023-03-11T09:32:55.101Z,64.38
2023-03-11T09:35:58.532Z,62.46
2023-03-11T09:39:01.246Z,60.74
2023-03-11T09:42:15.496Z,59.92
2023-03-11T09:45:27.617Z,59.45
2023-03-11T09:48:57.362Z,58.75
2023-03-11T09:52:05.141Z,58.75
2023-03-11T09:55:22.047Z,58.55
2023-03-11T09:58:29.773Z,58.56
2023-03-11T10:01:42.822Z,58.60
2023-03-11T10:05:06.777Z,58.00
2023-03-11T10:08:33.103Z,57.85
2023-03-11T10:11:50.978Z,57.50
2023-03-11T10:15:07.751Z,56.27
2023-03-11T10:18:35.631Z,56.86
2023-03-11T10:22:06.594Z,56.59
2023-03-11T10:25:24.438Z,56.41
2023-03-11T10:28:37.323Z,56.86
2023-03-11T10:31:44.039Z,57.17
2023-03-11T10:34:48.876Z,57.57
2023-03-11T10:37:55.030Z,57.70
2023-03-11T10:41:01.434Z,57.46
2023-03-11T10:44:13.652Z,56.75
2023-03-11T10:47:19.911Z,56.68
2023-03-11T10:50:21.717Z,57.05
2023-03-11T10:53:23.457Z,56.70
2023-03-11T10:56:31.974Z,56.64
2023-03-11T10:59:50.523Z,56.60
2023-03-11T11:02:58.106Z,57.46
2023-03-11T11:06:19.618Z,59.46
2023-03-11T11:09:25.739Z,60.12
2023-03-11T11:12:28.607Z,60.02
2023-03-11T11:15:33.597Z,60.43
2023-03-11T11:18:44.201Z,61.17
2023-03-11T11:21:49.837Z,62.14
2023-03-11T11:24:54.699Z,63.24
2023-03-11T11:28:14.720Z,63.97
2023-03-11T11:31:23.879Z,64.85
2023-03-11T11:34:34.438Z,65.36
2023-03-11T11:37:40.120Z,65.68
2023-03-11T11:40:42.125Z,66.04
2023-03-11T11:44:01.590Z,66.32
2023-03-11T11:47:16.370Z,66.88
2023-03-11T11:50:37.662Z,67.54
2023-03-11T11:53:54.397Z,67.50
2023-03-11T11:56:56.665Z,67.54
2023-03-11T11:59:58.597Z,67.93
2023-03-11T12:03:26.566Z,68.55
2023-03-11T12:06:37.052Z,68.25
2023-03-11T12:09:53.307Z,68.42
2023-03-11T12:13:30.177Z,68.51
2023-03-11T12:17:04.484Z,68.82
2023-03-11T12:20:20.971Z,69.03
2023-03-11T12:24:07.684Z,69.07
2023-03-11T12:27:20.134Z,68.79
2023-03-11T12:30:29.560Z,69.11
2023-03-11T12:33:37.038Z,69.07
2023-03-11T12:36:44.636Z,68.98
2023-03-11T12:39:46.384Z,69.10
2023-03-11T12:42:48.176Z,69.19
2023-03-11T12:45:52.165Z,69.25
2023-03-11T12:49:13.161Z,69.72
2023-03-11T12:52:14.868Z,69.12
2023-03-11T12:55:16.573Z,68.80
2023-03-11T12:58:32.296Z,69.16
2023-03-11T13:01:47.794Z,68.61
2023-03-11T13:05:18.722Z,68.57
2023-03-11T13:08:43.579Z,68.26
2023-03-11T13:11:48.211Z,68.20
2023-03-11T13:15:35.823Z,68.29
2023-03-11T13:18:37.581Z,68.14
2023-03-11T13:21:39.559Z,68.06
2023-03-11T13:24:50.156Z,68.07
2023-03-11T13:27:57.585Z,68.12
2023-03-11T13:31:25.903Z,67.98
2023-03-11T13:34:45.942Z,68.04
2023-03-11T13:38:09.489Z,68.16
2023-03-11T13:41:24.784Z,67.96
2023-03-11T13:44:30.206Z,67.49
2023-03-11T13:47:33.811Z,67.25
2023-03-11T13:50:44.512Z,67.08
2023-03-11T13:53:53.501Z,67.18
2023-03-11T13:56:58.558Z,67.49
2023-03-11T14:00:28.442Z,67.47
2023-03-11T14:03:40.548Z,67.38
2023-03-11T14:06:42.717Z,67.09
2023-03-11T14:09:44.484Z,67.07
2023-03-11T14:12:46.881Z,66.85
2023-03-11T14:15:55.373Z,66.72
2023-03-11T14:19:15.408Z,66.82
2023-03-11T14:22:17.249Z,66.37
2023-03-11T14:25:31.234Z,66.29
2023-03-11T14:28:40.461Z,66.02
2023-03-11T14:31:46.821Z,66.23
2023-03-11T14:34:48.614Z,66.18
2023-03-11T14:37:50.468Z,65.92
2023-03-11T14:40:56.492Z,65.85
2023-03-11T14:43:58.516Z,65.57
2023-03-11T14:47:11.601Z,65.28
2023-03-11T14:50:24.414Z,64.53
2023-03-11T14:53:38.363Z,64.17
2023-03-11T14:56:44.572Z,63.97
2023-03-11T14:59:50.004Z,63.43
2023-03-11T15:03:12.701Z,62.71
2023-03-11T15:06:17.837Z,62.05
2023-03-11T15:09:22.814Z,61.88
2023-03-11T15:12:41.460Z,61.76
2023-03-11T15:15:45.296Z,61.66
2023-03-11T15:18:47.327Z,61.58
2023-03-11T15:21:51.077Z,61.90
2023-03-11T15:24:56.280Z,62.16
2023-03-11T15:27:58.269Z,62.63
2023-03-11T15:31:22.071Z,62.72
2023-03-11T15:34:35.426Z,63.08
2023-03-11T15:37:38.428Z,63.04
2023-03-11T15:40:45.569Z,62.26
2023-03-11T15:43:49.267Z,60.70
2023-03-11T15:46:51.570Z,58.39
2023-03-11T15:49:55.656Z,57.65
2023-03-11T15:52:58.652Z,56.62
2023-03-11T15:56:07.688Z,55.88
2023-03-11T15:59:15.351Z,54.98
2023-03-11T16:02:26.746Z,54.99
2023-03-11T16:05:28.998Z,54.89
2023-03-11T16:08:30.852Z,55.32
2023-03-11T16:11:33.216Z,55.52
2023-03-11T16:14:34.920Z,55.78
2023-03-11T16:17:48.778Z,55.92
2023-03-11T16:20:54.488Z,55.78
2023-03-11T16:23:56.266Z,55.25
2023-03-11T16:26:57.902Z,54.96
2023-03-11T16:29:59.597Z,54.36
2023-03-11T16:33:04.371Z,53.94
2023-03-11T16:36:06.934Z,53.91
2023-03-11T16:39:09.342Z,54.04
2023-03-11T16:42:11.116Z,53.84
2023-03-11T16:45:15.093Z,54.39
2023-03-11T16:48:17.190Z,54.90
2023-03-11T16:51:18.982Z,54.54
2023-03-11T16:54:23.356Z,54.11
2023-03-11T16:57:25.360Z,53.53
2023-03-11T17:00:27.251Z,53.52
2023-03-11T17:03:34.430Z,53.96
2023-03-11T17:06:43.037Z,54.08
2023-03-11T17:09:44.762Z,54.24
2023-03-11T17:12:46.552Z,54.83
2023-03-11T17:16:02.208Z,55.29
2023-03-11T17:19:04.108Z,55.52
2023-03-11T17:22:05.960Z,55.84
2023-03-11T17:25:08.280Z,56.15
2023-03-11T17:28:10.559Z,56.50
2023-03-11T17:31:16.586Z,56.97
2023-03-11T17:34:18.465Z,57.52
2023-03-11T17:37:20.703Z,58.29
2023-03-11T17:40:22.703Z,58.99
2023-03-11T17:43:25.124Z,59.70
2023-03-11T17:46:26.977Z,60.50
2023-03-11T17:49:28.843Z,61.05
2023-03-11T17:52:30.548Z,61.04
2023-03-11T17:55:33.805Z,61.21
2023-03-11T17:58:36.062Z,60.63
2023-03-11T18:01:38.419Z,60.34
2023-03-11T18:04:41.986Z,59.36
2023-03-11T18:07:43.794Z,57.94
2023-03-11T18:10:50.254Z,57.59
2023-03-11T18:13:53.191Z,56.99
2023-03-11T18:16:54.963Z,55.96
2023-03-11T18:19:58.665Z,54.43
2023-03-11T18:23:00.583Z,54.34
2023-03-11T18:26:04.969Z,53.54
2023-03-11T18:29:06.707Z,53.68
2023-03-11T18:32:08.498Z,53.76
2023-03-11T18:35:10.989Z,53.70
2023-03-11T18:38:12.829Z,54.00
2023-03-11T18:41:15.710Z,54.17
2023-03-11T18:44:21.259Z,54.51
2023-03-11T18:47:22.973Z,54.33
2023-03-11T18:50:24.858Z,54.34
2023-03-11T18:53:26.827Z,54.46
2023-03-11T18:56:31.110Z,54.75
2023-03-11T18:59:33.011Z,54.69
2023-03-11T19:02:34.861Z,54.41
2023-03-11T19:05:47.798Z,54.23
2023-03-11T19:08:50.796Z,54.32
2023-03-11T19:11:52.526Z,54.37
2023-03-11T19:14:54.264Z,54.38
2023-03-11T19:18:06.270Z,54.51
2023-03-11T19:21:11.372Z,55.00
2023-03-11T19:24:14.180Z,55.05
2023-03-11T19:27:21.856Z,54.59
2023-03-11T19:30:23.773Z,54.33
2023-03-11T19:33:26.277Z,54.13
2023-03-11T19:36:28.297Z,54.02
2023-03-11T19:39:30.242Z,54.00
2023-03-11T19:42:53.774Z,53.72
2023-03-11T19:45:56.943Z,53.17
2023-03-11T19:48:59.753Z,53.34
2023-03-11T19:52:02.033Z,53.29
2023-03-11T19:55:04.731Z,53.07
2023-03-11T19:58:06.497Z,53.10
2023-03-11T20:01:16.078Z,53.22
2023-03-11T20:04:18.026Z,53.38
2023-03-11T20:07:21.080Z,53.58
2023-03-11T20:10:22.929Z,53.60
2023-03-11T20:13:24.831Z,53.86
2023-03-11T20:16:26.601Z,53.96
2023-03-11T20:19:28.427Z,54.03
2023-03-11T20:22:30.266Z,54.35
2023-03-11T20:25:32.643Z,54.70
2023-03-11T20:28:34.675Z,54.96
2023-03-11T20:31:36.687Z,55.19
2023-03-11T20:34:38.553Z,55.41
2023-03-11T20:37:40.457Z,55.39
2023-03-11T20:40:42.260Z,55.61
2023-03-11T20:43:45.041Z,55.65
2023-03-11T20:46:47.120Z,55.76
2023-03-11T20:49:48.966Z,55.85
2023-03-11T20:52:51.183Z,56.09
2023-03-11T20:55:53.443Z,56.06
2023-03-11T20:58:56.560Z,56.36
2023-03-11T21:01:58.393Z,56.43
2023-03-11T21:05:00.271Z,56.71
2023-03-11T21:08:02.246Z,57.04
2023-03-11T21:11:04.071Z,56.78
2023-03-11T21:14:06.812Z,56.99
2023-03-11T21:17:11.077Z,57.40
2023-03-11T21:20:13.565Z,57.64
2023-03-11T21:23:15.579Z,58.04
2023-03-11T21:26:17.784Z,58.14
2023-03-11T21:29:19.818Z,58.58
2023-03-11T21:32:22.687Z,58.65
2023-03-11T21:35:24.597Z,58.70
2023-03-11T21:38:27.701Z,58.98
2023-03-11T21:41:29.683Z,59.07
2023-03-11T21:44:31.620Z,59.43
2023-03-11T21:47:33.441Z,59.21
2023-03-11T21:50:36.185Z,59.45
2023-03-11T21:53:38.166Z,59.28
2023-03-11T21:56:40.097Z,58.93
2023-03-11T21:59:41.838Z,58.39
2023-03-11T22:02:43.780Z,57.26
2023-03-11T22:05:45.697Z,56.22
2023-03-11T22:08:47.536Z,55.84
2023-03-11T22:11:49.373Z,55.79
2023-03-11T22:14:51.358Z,55.21
2023-03-11T22:17:53.262Z,55.39
2023-03-11T22:21:00.557Z,55.01
2023-03-11T22:24:02.406Z,54.90
2023-03-11T22:27:04.321Z,54.69
2023-03-11T22:30:07.261Z,54.72
2023-03-11T22:33:09.012Z,54.41
2023-03-11T22:36:10.837Z,54.49
2023-03-11T22:39:12.622Z,54.48
2023-03-11T22:42:14.431Z,54.47
2023-03-11T22:45:16.279Z,54.57
2023-03-11T22:48:18.228Z,54.42
2023-03-11T22:51:20.156Z,54.27
2023-03-11T22:54:21.962Z,54.70
2023-03-11T22:57:24.002Z,54.65
2023-03-11T23:00:25.777Z,54.54
2023-03-11T23:03:27.807Z,54.77
2023-03-11T23:06:29.714Z,55.10
2023-03-11T23:09:31.483Z,55.05
2023-03-11T23:12:34.201Z,55.17
2023-03-11T23:15:36.519Z,55.13
2023-03-11T23:18:39.113Z,54.58
2023-03-11T23:21:40.976Z,54.30
2023-03-11T23:24:42.662Z,54.53
2023-03-11T23:27:45.830Z,54.29
2023-03-11T23:30:47.660Z,54.29
2023-03-11T23:33:49.822Z,54.33
2023-03-11T23:36:51.610Z,54.51
2023-03-11T23:39:53.362Z,54.32
2023-03-11T23:42:55.448Z,54.37
2023-03-11T23:45:57.197Z,54.51
2023-03-11T23:49:00.892Z,54.39
2023-03-11T23:52:02.656Z,54.04
2023-03-11T23:55:04.917Z,54.07
2023-03-11T23:58:07.033Z,53.69
