createdAt,value
2022-11-07T00:00:09.452Z,2.60
2022-11-07T00:01:09.437Z,2.70
2022-11-07T00:02:09.533Z,2.80
2022-11-07T00:03:09.490Z,2.60
2022-11-07T00:04:09.404Z,3.00
2022-11-07T00:05:09.391Z,2.90
2022-11-07T00:06:09.385Z,2.80
2022-11-07T00:07:09.370Z,2.70
2022-11-07T00:08:09.357Z,2.70
2022-11-07T00:09:09.349Z,2.60
2022-11-07T00:10:09.336Z,2.90
2022-11-07T00:11:09.325Z,2.70
2022-11-07T00:12:09.467Z,2.70
2022-11-07T00:13:09.302Z,2.70
2022-11-07T00:14:09.293Z,2.50
2022-11-07T00:15:09.279Z,2.80
2022-11-07T00:16:09.269Z,2.60
2022-11-07T00:17:09.259Z,2.70
2022-11-07T00:18:09.285Z,2.70
2022-11-07T00:19:09.238Z,2.60
2022-11-07T00:20:09.227Z,2.90
2022-11-07T00:21:09.216Z,2.90
2022-11-07T00:22:09.204Z,2.60
2022-11-07T00:23:09.192Z,2.60
2022-11-07T00:24:09.211Z,2.60
2022-11-07T00:25:09.170Z,2.90
2022-11-07T00:26:09.159Z,2.90
2022-11-07T00:27:09.199Z,2.90
2022-11-07T00:28:09.155Z,2.80
2022-11-07T00:29:09.125Z,2.80
2022-11-07T00:30:09.130Z,2.70
2022-11-07T00:31:09.112Z,2.80
2022-11-07T00:32:09.092Z,2.70
2022-11-07T00:33:09.083Z,2.80
2022-11-07T00:34:09.070Z,2.70
2022-11-07T00:35:09.057Z,2.70
2022-11-07T00:36:09.054Z,2.80
2022-11-07T00:37:09.036Z,2.70
2022-11-07T00:38:09.027Z,2.50
2022-11-07T00:39:09.017Z,2.60
2022-11-07T00:40:09.005Z,2.70
2022-11-07T00:41:08.992Z,2.80
2022-11-07T00:42:08.986Z,2.90
2022-11-07T00:43:08.972Z,2.70
2022-11-07T00:44:08.978Z,3.00
2022-11-07T00:45:08.951Z,3.00
2022-11-07T00:46:08.938Z,2.90
2022-11-07T00:47:08.925Z,3.10
2022-11-07T00:48:08.934Z,2.80
2022-11-07T00:49:08.903Z,2.80
2022-11-07T00:50:08.891Z,2.90
2022-11-07T00:51:08.886Z,2.80
2022-11-07T00:52:08.873Z,2.80
2022-11-07T00:53:08.859Z,2.60
2022-11-07T00:54:08.854Z,3.10
2022-11-07T00:55:08.835Z,2.80
2022-11-07T00:56:08.826Z,2.80
2022-11-07T00:57:08.814Z,2.60
2022-11-07T00:58:13.561Z,2.80
2022-11-07T00:59:09.838Z,2.60
2022-11-07T01:00:08.799Z,2.80
2022-11-07T01:01:08.771Z,2.60
2022-11-07T01:02:08.877Z,3.00
2022-11-07T01:03:08.748Z,2.80
2022-11-07T01:04:08.738Z,2.60
2022-11-07T01:05:08.732Z,2.80
2022-11-07T01:06:08.714Z,3.10
2022-11-07T01:07:08.706Z,2.80
2022-11-07T01:08:08.693Z,3.10
2022-11-07T01:09:08.682Z,3.10
2022-11-07T01:10:08.671Z,2.80
2022-11-07T01:11:08.665Z,2.70
2022-11-07T01:12:08.648Z,2.80
2022-11-07T01:13:08.635Z,3.00
2022-11-07T01:14:08.626Z,2.90
2022-11-07T01:15:08.619Z,3.10
2022-11-07T01:16:08.628Z,2.90
2022-11-07T01:17:08.599Z,2.90
2022-11-07T01:18:08.582Z,2.70
2022-11-07T01:19:08.574Z,2.70
2022-11-07T01:20:08.561Z,2.90
2022-11-07T01:21:12.196Z,2.90
2022-11-07T01:22:09.542Z,2.80
2022-11-07T01:23:08.525Z,2.70
2022-11-07T01:24:08.514Z,3.00
2022-11-07T01:25:08.505Z,2.90
2022-11-07T01:26:08.492Z,2.80
2022-11-07T01:27:08.482Z,2.80
2022-11-07T01:28:08.485Z,2.60
2022-11-07T01:29:08.460Z,2.70
2022-11-07T01:30:08.449Z,3.00
2022-11-07T01:31:08.438Z,2.90
2022-11-07T01:32:08.445Z,2.80
2022-11-07T01:33:08.415Z,2.70
2022-11-07T01:34:08.435Z,2.80
2022-11-07T01:35:08.394Z,2.70
2022-11-07T01:36:08.383Z,2.80
2022-11-07T01:37:08.372Z,2.70
2022-11-07T01:38:08.360Z,2.80
2022-11-07T01:39:08.351Z,2.90
2022-11-07T01:40:08.358Z,2.80
2022-11-07T01:41:08.326Z,2.80
2022-11-07T01:42:08.322Z,3.00
2022-11-07T01:43:08.304Z,3.10
2022-11-07T01:44:08.297Z,2.80
2022-11-07T01:45:08.285Z,2.80
2022-11-07T01:46:08.277Z,2.70
2022-11-07T01:47:08.260Z,3.00
2022-11-07T01:48:08.274Z,2.90
2022-11-07T01:49:08.242Z,2.70
2022-11-07T01:50:08.228Z,2.80
2022-11-07T01:51:08.217Z,2.90
2022-11-07T01:52:08.211Z,2.80
2022-11-07T01:53:08.193Z,2.70
2022-11-07T01:54:08.183Z,3.10
2022-11-07T01:55:08.173Z,2.90
2022-11-07T01:56:08.160Z,2.90
2022-11-07T01:57:08.149Z,2.80
2022-11-07T01:58:08.150Z,2.90
2022-11-07T01:59:08.128Z,2.90
2022-11-07T02:00:08.117Z,3.00
2022-11-07T02:01:08.106Z,3.00
2022-11-07T02:02:08.244Z,3.10
2022-11-07T02:03:08.083Z,2.70
2022-11-07T02:04:08.125Z,2.90
2022-11-07T02:05:08.062Z,2.90
2022-11-07T02:06:08.051Z,2.70
2022-11-07T02:07:08.039Z,2.70
2022-11-07T02:08:08.030Z,2.70
2022-11-07T02:09:08.018Z,3.00
2022-11-07T02:10:08.040Z,3.00
2022-11-07T02:11:07.996Z,2.70
2022-11-07T02:12:07.984Z,2.90
2022-11-07T02:13:07.973Z,2.70
2022-11-07T02:14:07.961Z,2.70
2022-11-07T02:15:07.952Z,2.90
2022-11-07T02:16:07.946Z,3.00
2022-11-07T02:17:07.929Z,2.80
2022-11-07T02:18:07.917Z,2.80
2022-11-07T02:19:07.906Z,2.80
2022-11-07T02:20:07.912Z,3.00
2022-11-07T02:21:07.887Z,2.80
2022-11-07T02:22:07.883Z,3.00
2022-11-07T02:23:07.862Z,3.20
2022-11-07T02:24:07.849Z,3.00
2022-11-07T02:25:07.840Z,2.80
2022-11-07T02:26:07.828Z,2.90
2022-11-07T02:27:07.817Z,3.00
2022-11-07T02:28:07.812Z,2.70
2022-11-07T02:29:07.796Z,2.80
2022-11-07T02:30:07.784Z,3.00
2022-11-07T02:31:07.772Z,2.80
2022-11-07T02:32:07.761Z,2.90
2022-11-07T02:33:07.751Z,3.00
2022-11-07T02:34:07.746Z,2.90
2022-11-07T02:35:07.729Z,2.80
2022-11-07T02:36:07.734Z,3.30
2022-11-07T02:37:07.707Z,3.40
2022-11-07T02:38:07.695Z,2.90
2022-11-07T02:39:07.684Z,3.00
2022-11-07T02:40:07.695Z,3.10
2022-11-07T02:41:07.662Z,3.00
2022-11-07T02:42:07.650Z,2.90
2022-11-07T02:43:07.639Z,3.10
2022-11-07T02:44:07.630Z,2.60
2022-11-07T02:45:07.617Z,3.30
2022-11-07T02:46:07.635Z,3.00
2022-11-07T02:47:07.596Z,2.90
2022-11-07T02:48:07.584Z,3.10
2022-11-07T02:49:07.574Z,3.00
2022-11-07T02:50:07.562Z,3.00
2022-11-07T02:51:07.551Z,2.90
2022-11-07T02:52:07.588Z,3.00
2022-11-07T02:53:07.529Z,2.90
2022-11-07T02:54:07.519Z,2.90
2022-11-07T02:55:07.508Z,3.10
2022-11-07T02:56:07.500Z,3.00
2022-11-07T02:57:07.484Z,2.90
2022-11-07T02:58:07.482Z,2.80
2022-11-07T02:59:07.465Z,2.90
2022-11-07T03:00:07.456Z,2.80
2022-11-07T03:01:07.440Z,3.20
2022-11-07T03:02:07.654Z,2.80
2022-11-07T03:03:07.419Z,3.00
2022-11-07T03:04:07.413Z,3.00
2022-11-07T03:05:07.395Z,2.90
2022-11-07T03:06:07.386Z,3.00
2022-11-07T03:07:07.375Z,2.90
2022-11-07T03:08:07.385Z,2.80
2022-11-07T03:09:07.353Z,3.00
2022-11-07T03:10:07.378Z,2.90
2022-11-07T03:11:07.330Z,2.90
2022-11-07T03:12:07.320Z,3.30
2022-11-07T03:13:07.307Z,3.10
2022-11-07T03:14:07.296Z,2.80
2022-11-07T03:15:07.340Z,2.70
2022-11-07T03:16:07.280Z,2.80
2022-11-07T03:17:07.265Z,2.90
2022-11-07T03:18:07.252Z,3.00
2022-11-07T03:19:07.241Z,3.30
2022-11-07T03:20:07.230Z,2.90
2022-11-07T03:21:07.219Z,2.90
2022-11-07T03:22:07.226Z,2.90
2022-11-07T03:23:07.197Z,2.80
2022-11-07T03:24:07.204Z,2.70
2022-11-07T03:25:07.189Z,2.70
2022-11-07T03:26:07.166Z,2.90
2022-11-07T03:27:07.153Z,2.90
2022-11-07T03:28:07.171Z,2.80
2022-11-07T03:29:07.130Z,3.00
2022-11-07T03:30:07.119Z,2.80
2022-11-07T03:31:07.109Z,3.30
2022-11-07T03:32:07.096Z,2.90
2022-11-07T03:33:07.087Z,2.90
2022-11-07T03:34:07.084Z,2.70
2022-11-07T03:35:07.065Z,2.90
2022-11-07T03:36:07.053Z,3.00
2022-11-07T03:37:07.042Z,2.80
2022-11-07T03:38:07.030Z,2.90
2022-11-07T03:39:07.020Z,2.90
2022-11-07T03:40:07.034Z,2.90
2022-11-07T03:41:07.005Z,3.00
2022-11-07T03:42:06.993Z,2.90
2022-11-07T03:43:06.976Z,2.80
2022-11-07T03:44:06.972Z,2.50
2022-11-07T03:45:06.959Z,2.70
2022-11-07T03:46:06.962Z,2.60
2022-11-07T03:47:06.931Z,2.70
2022-11-07T03:48:06.922Z,2.60
2022-11-07T03:49:06.909Z,3.10
2022-11-07T03:50:06.899Z,2.90
2022-11-07T03:51:06.887Z,2.80
2022-11-07T03:52:06.892Z,2.70
2022-11-07T03:53:06.865Z,2.70
2022-11-07T03:54:06.854Z,2.60
2022-11-07T03:55:06.845Z,2.80
2022-11-07T03:56:06.980Z,2.70
2022-11-07T03:57:06.824Z,2.90
2022-11-07T03:58:06.816Z,2.80
2022-11-07T03:59:06.798Z,3.00
2022-11-07T04:00:06.788Z,2.70
2022-11-07T04:01:06.776Z,2.60
2022-11-07T04:02:06.974Z,2.90
2022-11-07T04:03:06.754Z,2.90
2022-11-07T04:04:06.772Z,2.80
2022-11-07T04:05:06.737Z,2.80
2022-11-07T04:06:06.721Z,2.80
2022-11-07T04:07:06.710Z,3.10
2022-11-07T04:08:06.700Z,2.70
2022-11-07T04:09:06.688Z,2.80
2022-11-07T04:10:06.684Z,2.70
2022-11-07T04:11:06.666Z,2.90
2022-11-07T04:12:06.673Z,2.50
2022-11-07T04:13:06.644Z,2.60
2022-11-07T04:14:06.631Z,2.80
2022-11-07T04:15:06.621Z,3.00
2022-11-07T04:16:06.632Z,2.80
2022-11-07T04:17:06.599Z,3.00
2022-11-07T04:18:06.594Z,2.90
2022-11-07T04:19:06.577Z,3.00
2022-11-07T04:20:06.565Z,2.80
2022-11-07T04:21:06.555Z,3.00
2022-11-07T04:22:06.551Z,2.80
2022-11-07T04:23:06.534Z,2.70
2022-11-07T04:24:06.522Z,3.10
2022-11-07T04:25:06.521Z,2.80
2022-11-07T04:26:06.499Z,2.70
2022-11-07T04:27:06.489Z,2.90
2022-11-07T04:28:06.512Z,2.50
2022-11-07T04:29:06.467Z,2.60
2022-11-07T04:30:06.455Z,2.60
2022-11-07T04:31:06.444Z,2.60
2022-11-07T04:32:06.435Z,2.50
2022-11-07T04:33:06.425Z,2.90
2022-11-07T04:34:06.441Z,2.90
2022-11-07T04:35:06.401Z,2.80
2022-11-07T04:36:06.393Z,2.70
2022-11-07T04:37:06.379Z,2.90
2022-11-07T04:38:06.366Z,2.50
2022-11-07T04:39:06.356Z,2.80
2022-11-07T04:40:06.365Z,2.60
2022-11-07T04:41:06.333Z,2.80
2022-11-07T04:42:06.322Z,3.10
2022-11-07T04:43:06.317Z,2.90
2022-11-07T04:44:06.421Z,2.50
2022-11-07T04:45:06.288Z,2.70
2022-11-07T04:46:06.285Z,2.70
2022-11-07T04:47:06.269Z,2.70
2022-11-07T04:48:06.258Z,3.10
2022-11-07T04:49:06.247Z,2.60
2022-11-07T04:50:06.234Z,2.70
2022-11-07T04:51:06.227Z,2.70
2022-11-07T04:52:06.228Z,2.70
2022-11-07T04:53:06.200Z,2.60
2022-11-07T04:54:06.190Z,2.70
2022-11-07T04:55:06.180Z,2.70
2022-11-07T04:56:06.166Z,2.60
2022-11-07T04:57:06.156Z,2.70
2022-11-07T04:58:06.154Z,2.80
2022-11-07T04:59:06.137Z,2.70
2022-11-07T05:00:06.140Z,2.70
2022-11-07T05:01:06.111Z,2.80
2022-11-07T05:02:06.238Z,2.80
2022-11-07T05:03:06.160Z,2.50
2022-11-07T05:04:06.098Z,2.90
2022-11-07T05:05:06.088Z,2.60
2022-11-07T05:06:06.057Z,2.70
2022-11-07T05:07:06.047Z,2.60
2022-11-07T05:08:06.035Z,2.70
2022-11-07T05:09:06.026Z,2.70
2022-11-07T05:10:09.661Z,2.80
2022-11-07T05:11:07.000Z,2.70
2022-11-07T05:12:05.992Z,2.60
2022-11-07T05:13:05.982Z,2.70
2022-11-07T05:14:05.967Z,2.60
2022-11-07T05:15:05.956Z,2.70
2022-11-07T05:16:05.975Z,2.60
2022-11-07T05:17:05.934Z,2.40
2022-11-07T05:18:05.923Z,2.60
2022-11-07T05:19:05.912Z,2.60
2022-11-07T05:20:05.906Z,2.70
2022-11-07T05:21:05.891Z,2.60
2022-11-07T05:22:05.905Z,2.60
2022-11-07T05:23:05.872Z,2.50
2022-11-07T05:24:05.857Z,2.70
2022-11-07T05:25:05.845Z,2.70
2022-11-07T05:26:05.836Z,2.70
2022-11-07T05:27:05.823Z,2.50
2022-11-07T05:28:05.827Z,2.70
2022-11-07T05:29:05.805Z,2.70
2022-11-07T05:30:05.792Z,2.80
2022-11-07T05:31:05.778Z,2.90
2022-11-07T05:32:05.883Z,2.70
2022-11-07T05:33:05.757Z,2.50
2022-11-07T05:34:07.106Z,2.80
2022-11-07T05:35:05.770Z,2.70
2022-11-07T05:36:05.724Z,2.60
2022-11-07T05:37:05.713Z,2.80
2022-11-07T05:38:05.701Z,2.60
2022-11-07T05:39:05.691Z,2.70
2022-11-07T05:40:05.686Z,2.70
2022-11-07T05:41:05.668Z,2.80
2022-11-07T05:42:05.658Z,2.70
2022-11-07T05:43:05.646Z,2.80
2022-11-07T05:44:05.636Z,2.50
2022-11-07T05:45:05.624Z,2.60
2022-11-07T05:46:05.647Z,2.80
2022-11-07T05:47:05.602Z,2.40
2022-11-07T05:48:05.610Z,2.80
2022-11-07T05:49:05.579Z,2.60
2022-11-07T05:50:05.568Z,2.60
2022-11-07T05:51:05.556Z,2.70
2022-11-07T05:52:05.554Z,2.60
2022-11-07T05:53:05.592Z,2.60
2022-11-07T05:54:05.524Z,2.40
2022-11-07T05:55:05.513Z,2.50
2022-11-07T05:56:05.503Z,2.60
2022-11-07T05:57:05.491Z,2.50
2022-11-07T05:58:07.097Z,2.60
2022-11-07T05:59:05.468Z,3.00
2022-11-07T06:00:05.459Z,2.70
2022-11-07T06:01:05.447Z,2.50
2022-11-07T06:02:05.571Z,2.50
2022-11-07T06:03:05.518Z,2.60
2022-11-07T06:04:05.436Z,2.30
2022-11-07T06:05:05.408Z,2.70
2022-11-07T06:06:05.391Z,2.70
2022-11-07T06:07:05.380Z,2.60
2022-11-07T06:08:05.369Z,2.40
2022-11-07T06:09:05.358Z,2.70
2022-11-07T06:10:05.352Z,2.50
2022-11-07T06:11:05.336Z,2.60
2022-11-07T06:12:05.325Z,2.50
2022-11-07T06:13:05.316Z,2.50
2022-11-07T06:14:05.304Z,2.40
2022-11-07T06:15:05.293Z,2.70
2022-11-07T06:16:05.312Z,2.60
2022-11-07T06:17:05.270Z,2.50
2022-11-07T06:18:05.258Z,2.70
2022-11-07T06:19:05.250Z,2.60
2022-11-07T06:20:05.338Z,2.50
2022-11-07T06:21:05.229Z,2.60
2022-11-07T06:22:05.247Z,2.60
2022-11-07T06:23:05.204Z,2.80
2022-11-07T06:24:05.217Z,2.30
2022-11-07T06:25:05.181Z,2.60
2022-11-07T06:26:05.170Z,2.50
2022-11-07T06:27:05.162Z,2.60
2022-11-07T06:28:05.173Z,2.70
2022-11-07T06:29:05.140Z,2.60
2022-11-07T06:30:05.128Z,2.50
2022-11-07T06:31:05.121Z,2.40
2022-11-07T06:32:05.105Z,2.60
2022-11-07T06:33:05.093Z,2.40
2022-11-07T06:34:05.119Z,2.70
2022-11-07T06:35:05.071Z,2.40
2022-11-07T06:36:05.122Z,2.30
2022-11-07T06:37:05.049Z,2.60
2022-11-07T06:38:05.037Z,2.50
2022-11-07T06:39:05.026Z,2.40
2022-11-07T06:40:05.021Z,2.70
2022-11-07T06:41:05.008Z,2.50
2022-11-07T06:42:04.993Z,2.30
2022-11-07T06:43:04.983Z,2.70
2022-11-07T06:44:04.971Z,2.40
2022-11-07T06:45:04.960Z,2.50
2022-11-07T06:46:04.979Z,2.50
2022-11-07T06:47:04.941Z,2.60
2022-11-07T06:48:04.927Z,2.50
2022-11-07T06:49:04.916Z,2.40
2022-11-07T06:50:04.904Z,2.40
2022-11-07T06:51:04.893Z,2.60
2022-11-07T06:52:04.903Z,2.40
2022-11-07T06:53:04.877Z,2.50
2022-11-07T06:54:04.861Z,2.60
2022-11-07T06:55:04.851Z,2.40
2022-11-07T06:56:04.837Z,2.40
2022-11-07T06:57:04.832Z,2.20
2022-11-07T06:58:04.827Z,2.40
2022-11-07T06:59:04.812Z,2.50
2022-11-07T07:00:04.794Z,2.40
2022-11-07T07:01:04.915Z,2.30
2022-11-07T07:02:04.881Z,2.40
2022-11-07T07:03:04.988Z,2.50
2022-11-07T07:04:04.754Z,2.40
2022-11-07T07:05:04.738Z,2.30
2022-11-07T07:06:04.729Z,2.50
2022-11-07T07:07:04.716Z,2.20
2022-11-07T07:08:04.721Z,2.50
2022-11-07T07:09:04.695Z,2.40
2022-11-07T07:10:04.703Z,2.30
2022-11-07T07:11:04.672Z,2.40
2022-11-07T07:12:04.661Z,2.30
2022-11-07T07:13:04.650Z,2.30
2022-11-07T07:14:10.268Z,2.20
2022-11-07T07:15:05.633Z,2.30
2022-11-07T07:16:04.617Z,2.30
2022-11-07T07:17:04.606Z,2.40
2022-11-07T07:18:04.595Z,2.40
2022-11-07T07:19:04.585Z,2.30
2022-11-07T07:20:04.574Z,2.10
2022-11-07T07:21:04.569Z,2.40
2022-11-07T07:22:04.549Z,2.40
2022-11-07T07:23:05.807Z,2.50
2022-11-07T07:24:04.638Z,2.10
2022-11-07T07:25:04.517Z,2.20
2022-11-07T07:26:04.506Z,2.20
2022-11-07T07:27:04.515Z,2.50
2022-11-07T07:28:04.483Z,2.40
2022-11-07T07:29:04.472Z,2.30
2022-11-07T07:30:04.461Z,2.40
2022-11-07T07:31:04.451Z,2.30
2022-11-07T07:32:04.445Z,2.40
2022-11-07T07:33:04.435Z,2.30
2022-11-07T07:34:04.421Z,2.30
2022-11-07T07:35:04.406Z,2.40
2022-11-07T07:36:04.398Z,2.40
2022-11-07T07:37:04.385Z,2.30
2022-11-07T07:38:04.374Z,2.10
2022-11-07T07:39:04.368Z,2.30
2022-11-07T07:40:04.479Z,2.40
2022-11-07T07:41:04.341Z,2.10
2022-11-07T07:42:04.331Z,2.30
2022-11-07T07:43:04.318Z,2.20
2022-11-07T07:44:04.307Z,2.20
2022-11-07T07:45:04.301Z,2.30
2022-11-07T07:46:04.290Z,2.00
2022-11-07T07:47:09.890Z,2.10
2022-11-07T07:48:05.262Z,2.20
2022-11-07T07:49:04.252Z,2.50
2022-11-07T07:50:04.242Z,2.20
2022-11-07T07:51:04.236Z,2.30
2022-11-07T07:52:04.220Z,2.40
2022-11-07T07:53:08.853Z,2.10
2022-11-07T07:54:05.194Z,2.40
2022-11-07T07:55:04.185Z,2.40
2022-11-07T07:56:04.285Z,2.30
2022-11-07T07:57:04.170Z,2.40
2022-11-07T07:58:04.152Z,2.40
2022-11-07T07:59:04.143Z,2.40
2022-11-07T08:00:04.130Z,2.50
2022-11-07T08:01:04.173Z,2.40
2022-11-07T08:02:04.241Z,2.40
2022-11-07T08:03:04.108Z,2.20
2022-11-07T08:04:04.088Z,2.80
2022-11-07T08:05:04.100Z,2.40
2022-11-07T08:06:04.064Z,2.50
2022-11-07T08:07:04.187Z,2.30
2022-11-07T08:08:04.041Z,2.30
2022-11-07T08:09:04.039Z,2.50
2022-11-07T08:10:27.079Z,2.30
2022-11-07T08:11:05.007Z,2.10
2022-11-07T08:12:04.107Z,2.80
2022-11-07T08:13:03.990Z,2.30
2022-11-07T08:14:03.974Z,2.30
2022-11-07T08:15:03.968Z,2.30
2022-11-07T08:16:03.953Z,2.40
2022-11-07T08:17:03.941Z,2.20
2022-11-07T08:18:03.956Z,2.10
2022-11-07T08:19:03.919Z,2.40
2022-11-07T08:20:03.908Z,2.40
2022-11-07T08:21:03.903Z,2.20
2022-11-07T08:22:03.886Z,2.10
2022-11-07T08:23:03.875Z,2.20
2022-11-07T08:24:03.865Z,2.30
2022-11-07T08:25:03.852Z,2.40
2022-11-07T08:26:03.842Z,2.50
2022-11-07T08:27:03.836Z,2.20
2022-11-07T08:28:03.933Z,2.50
2022-11-07T08:29:03.814Z,2.40
2022-11-07T08:30:03.798Z,2.40
2022-11-07T08:31:03.792Z,2.90
2022-11-07T08:32:03.776Z,2.60
2022-11-07T08:33:03.795Z,2.30
2022-11-07T08:34:03.820Z,2.40
2022-11-07T08:35:03.741Z,2.40
2022-11-07T08:36:03.734Z,2.10
2022-11-07T08:37:03.720Z,2.30
2022-11-07T08:38:03.709Z,2.30
2022-11-07T08:39:03.702Z,2.60
2022-11-07T08:40:03.688Z,2.50
2022-11-07T08:41:03.675Z,2.40
2022-11-07T08:42:03.663Z,2.20
2022-11-07T08:43:03.653Z,2.30
2022-11-07T08:44:03.683Z,2.30
2022-11-07T08:45:03.639Z,2.30
2022-11-07T08:46:03.621Z,2.50
2022-11-07T08:47:08.303Z,2.10
2022-11-07T08:48:04.596Z,2.00
2022-11-07T08:49:03.591Z,1.90
2022-11-07T08:50:03.575Z,2.30
2022-11-07T08:51:03.570Z,2.40
2022-11-07T08:52:03.555Z,2.20
2022-11-07T08:53:03.547Z,2.40
2022-11-07T08:54:03.537Z,2.30
2022-11-07T08:55:03.521Z,2.20
2022-11-07T08:56:03.509Z,2.30
2022-11-07T08:57:03.512Z,2.20
2022-11-07T08:58:03.507Z,2.30
2022-11-07T08:59:03.478Z,2.10
2022-11-07T09:00:03.566Z,1.80
2022-11-07T09:01:03.485Z,2.00
2022-11-07T09:02:47.453Z,2.30
2022-11-07T09:04:04.618Z,2.30
2022-11-07T09:05:03.410Z,2.20
2022-11-07T09:06:03.398Z,2.20
2022-11-07T09:07:03.388Z,2.50
2022-11-07T09:08:03.376Z,2.00
2022-11-07T09:09:03.372Z,3.10
2022-11-07T09:10:03.353Z,2.20
2022-11-07T09:11:03.348Z,2.20
2022-11-07T09:12:03.333Z,2.40
2022-11-07T09:13:03.321Z,2.10
2022-11-07T09:14:03.312Z,2.50
2022-11-07T09:15:03.321Z,2.20
2022-11-07T09:16:03.309Z,1.80
2022-11-07T09:17:03.280Z,2.10
2022-11-07T09:18:03.266Z,2.90
2022-11-07T09:19:03.257Z,2.20
2022-11-07T09:20:03.242Z,2.20
2022-11-07T09:21:03.240Z,2.40
2022-11-07T09:22:03.225Z,2.00
2022-11-07T09:23:03.210Z,2.20
2022-11-07T09:24:03.216Z,2.00
2022-11-07T09:25:03.189Z,2.40
2022-11-07T09:26:03.180Z,2.20
2022-11-07T09:27:03.174Z,1.90
2022-11-07T09:28:03.174Z,2.30
2022-11-07T09:29:03.144Z,2.40
2022-11-07T09:30:03.134Z,2.20
2022-11-07T09:31:03.130Z,2.50
2022-11-07T09:32:23.405Z,3.20
2022-11-07T09:33:04.120Z,1.90
2022-11-07T09:34:03.086Z,2.20
2022-11-07T09:35:05.140Z,1.90
2022-11-07T09:36:03.068Z,2.00
2022-11-07T09:37:03.063Z,2.20
2022-11-07T09:38:03.043Z,2.30
2022-11-07T09:39:03.039Z,2.00
2022-11-07T09:40:03.023Z,2.10
2022-11-07T09:41:03.010Z,1.90
2022-11-07T09:42:03.003Z,2.10
2022-11-07T09:43:02.986Z,2.20
2022-11-07T09:44:04.791Z,2.20
2022-11-07T09:45:02.972Z,1.90
2022-11-07T09:46:02.958Z,2.10
2022-11-07T09:47:02.944Z,2.00
2022-11-07T09:48:02.966Z,2.20
2022-11-07T09:49:02.921Z,2.10
2022-11-07T09:50:02.913Z,2.10
2022-11-07T09:51:02.913Z,2.10
2022-11-07T09:52:02.889Z,2.00
2022-11-07T09:53:02.878Z,2.10
2022-11-07T09:54:02.868Z,1.90
2022-11-07T09:55:02.865Z,2.00
2022-11-07T09:56:02.846Z,1.70
2022-11-07T09:57:02.848Z,1.90
2022-11-07T09:58:02.821Z,2.10
2022-11-07T09:59:02.811Z,1.90
2022-11-07T10:00:02.799Z,2.00
2022-11-07T10:01:02.839Z,1.90
2022-11-07T10:02:02.832Z,1.80
2022-11-07T10:03:02.772Z,1.80
2022-11-07T10:04:24.617Z,1.70
2022-11-07T10:05:03.743Z,2.20
2022-11-07T10:06:02.733Z,2.40
2022-11-07T10:07:02.726Z,2.00
2022-11-07T10:08:02.712Z,1.90
2022-11-07T10:09:02.706Z,1.90
2022-11-07T10:10:02.689Z,2.10
2022-11-07T10:11:02.678Z,2.50
2022-11-07T10:12:02.666Z,2.10
2022-11-07T10:13:02.656Z,1.70
2022-11-07T10:14:02.644Z,1.80
2022-11-07T10:15:02.639Z,1.80
2022-11-07T10:16:02.621Z,1.70
2022-11-07T10:17:02.612Z,1.80
2022-11-07T10:18:02.599Z,1.80
2022-11-07T10:19:02.589Z,1.80
2022-11-07T10:20:02.602Z,1.60
2022-11-07T10:21:31.127Z,1.90
2022-11-07T10:22:03.554Z,2.20
2022-11-07T10:23:02.545Z,2.10
2022-11-07T10:24:02.536Z,1.60
2022-11-07T10:25:02.521Z,2.40
2022-11-07T10:26:02.511Z,1.80
2022-11-07T10:27:02.506Z,1.70
2022-11-07T10:28:02.490Z,1.70
2022-11-07T10:29:02.479Z,2.10
2022-11-07T10:30:02.468Z,1.70
2022-11-07T10:31:02.455Z,2.00
2022-11-07T10:32:02.445Z,1.70
2022-11-07T10:33:02.443Z,1.70
2022-11-07T10:34:02.426Z,1.60
2022-11-07T10:35:02.411Z,1.70
2022-11-07T10:36:02.425Z,2.00
2022-11-07T10:37:02.390Z,1.80
2022-11-07T10:38:02.378Z,1.80
2022-11-07T10:39:02.389Z,1.90
2022-11-07T10:40:02.358Z,2.10
2022-11-07T10:41:02.346Z,1.70
2022-11-07T10:42:02.335Z,1.80
2022-11-07T10:43:02.352Z,1.90
2022-11-07T10:44:02.313Z,1.70
2022-11-07T10:45:02.308Z,1.70
2022-11-07T10:46:02.290Z,2.40
2022-11-07T10:47:02.279Z,1.70
2022-11-07T10:48:02.267Z,1.60
2022-11-07T10:49:02.260Z,1.80
2022-11-07T10:50:02.246Z,1.50
2022-11-07T10:51:02.241Z,1.90
2022-11-07T10:52:02.362Z,1.80
2022-11-07T10:53:02.213Z,1.80
2022-11-07T10:54:02.205Z,2.30
2022-11-07T10:55:02.193Z,1.50
2022-11-07T10:56:02.179Z,1.60
2022-11-07T10:57:02.181Z,1.80
2022-11-07T10:58:02.158Z,1.90
2022-11-07T10:59:02.148Z,1.90
2022-11-07T11:00:02.137Z,1.80
2022-11-07T11:01:02.275Z,1.70
2022-11-07T11:02:02.198Z,1.80
2022-11-07T11:03:02.115Z,2.00
2022-11-07T11:04:02.094Z,1.60
2022-11-07T11:05:02.081Z,2.30
2022-11-07T11:06:02.071Z,1.80
2022-11-07T11:07:02.061Z,1.80
2022-11-07T11:08:02.063Z,1.80
2022-11-07T11:09:02.046Z,1.70
2022-11-07T11:10:02.026Z,1.70
2022-11-07T11:11:02.014Z,2.00
2022-11-07T11:12:02.004Z,1.50
2022-11-07T11:13:01.994Z,1.60
2022-11-07T11:14:01.983Z,1.60
2022-11-07T11:15:01.976Z,1.50
2022-11-07T11:16:05.688Z,2.00
2022-11-07T11:17:01.992Z,1.90
2022-11-07T11:18:01.938Z,2.20
2022-11-07T11:19:01.929Z,2.20
2022-11-07T11:20:01.917Z,1.70
2022-11-07T11:21:01.911Z,2.00
2022-11-07T11:22:05.938Z,1.90
2022-11-07T11:23:02.883Z,1.60
2022-11-07T11:24:01.898Z,1.80
2022-11-07T11:25:01.865Z,1.60
2022-11-07T11:26:01.854Z,2.10
2022-11-07T11:27:01.846Z,2.00
2022-11-07T11:28:01.828Z,2.50
2022-11-07T11:29:01.816Z,2.00
2022-11-07T11:30:01.809Z,2.40
2022-11-07T11:31:01.795Z,2.10
2022-11-07T11:32:01.796Z,2.20
2022-11-07T11:33:01.778Z,1.50
2022-11-07T11:34:01.763Z,1.90
2022-11-07T11:35:01.754Z,2.20
2022-11-07T11:36:01.741Z,2.40
2022-11-07T11:37:01.730Z,2.20
2022-11-07T11:38:01.717Z,1.90
2022-11-07T11:39:01.716Z,1.40
2022-11-07T11:40:01.716Z,2.50
2022-11-07T11:41:07.618Z,3.00
2022-11-07T11:42:02.672Z,2.00
2022-11-07T11:43:01.662Z,1.50
2022-11-07T11:44:01.651Z,1.70
2022-11-07T11:45:01.662Z,1.60
2022-11-07T11:46:01.629Z,1.70
2022-11-07T11:47:01.619Z,1.90
2022-11-07T11:48:01.608Z,1.70
2022-11-07T11:49:01.596Z,1.70
2022-11-07T11:50:01.595Z,1.40
2022-11-07T11:51:01.580Z,2.40
2022-11-07T11:52:01.566Z,2.10
2022-11-07T11:53:01.552Z,1.50
2022-11-07T11:54:01.560Z,1.70
2022-11-07T11:55:01.557Z,1.30
2022-11-07T11:56:01.544Z,2.10
2022-11-07T11:57:01.516Z,1.50
2022-11-07T11:58:01.496Z,2.00
2022-11-07T11:59:01.486Z,1.30
2022-11-07T12:00:01.475Z,1.60
2022-11-07T12:01:01.464Z,2.00
2022-11-07T12:02:01.517Z,1.40
2022-11-07T12:03:01.447Z,2.00
2022-11-07T12:04:03.986Z,2.10
2022-11-07T12:05:02.418Z,1.90
2022-11-07T12:06:01.408Z,1.70
2022-11-07T12:07:01.398Z,1.30
2022-11-07T12:08:01.388Z,2.10
2022-11-07T12:09:01.382Z,2.00
2022-11-07T12:10:01.364Z,1.40
2022-11-07T12:11:01.354Z,1.80
2022-11-07T12:12:01.361Z,1.60
2022-11-07T12:13:01.331Z,1.80
2022-11-07T12:14:01.322Z,1.20
2022-11-07T12:15:01.316Z,1.90
2022-11-07T12:16:01.298Z,2.00
2022-11-07T12:17:01.287Z,1.80
2022-11-07T12:18:01.276Z,1.50
2022-11-07T12:19:01.265Z,2.20
2022-11-07T12:20:01.257Z,1.50
2022-11-07T12:21:01.250Z,1.70
2022-11-07T12:22:01.233Z,1.50
2022-11-07T12:23:01.224Z,2.90
2022-11-07T12:24:01.213Z,1.80
2022-11-07T12:25:01.200Z,2.30
2022-11-07T12:26:01.191Z,1.40
2022-11-07T12:27:01.185Z,2.10
2022-11-07T12:28:01.188Z,1.70
2022-11-07T12:29:01.156Z,1.80
2022-11-07T12:30:01.144Z,2.30
2022-11-07T12:31:01.142Z,1.70
2022-11-07T12:32:01.123Z,1.90
2022-11-07T12:33:01.127Z,1.90
2022-11-07T12:34:01.114Z,1.40
2022-11-07T12:35:01.096Z,2.10
2022-11-07T12:36:01.079Z,1.80
2022-11-07T12:37:01.068Z,2.50
2022-11-07T12:38:01.060Z,2.10
2022-11-07T12:39:01.053Z,1.80
2022-11-07T12:40:01.035Z,1.80
2022-11-07T12:41:01.025Z,1.80
2022-11-07T12:42:01.014Z,1.60
2022-11-07T12:43:01.002Z,1.70
2022-11-07T12:44:01.006Z,1.70
2022-11-07T12:45:00.985Z,1.20
2022-11-07T12:46:00.974Z,1.80
2022-11-07T12:47:00.958Z,2.30
2022-11-07T12:48:00.948Z,1.70
2022-11-07T12:49:00.938Z,2.00
2022-11-07T12:50:00.925Z,1.90
2022-11-07T12:51:00.940Z,1.90
2022-11-07T12:52:00.905Z,2.80
2022-11-07T12:53:00.892Z,1.90
2022-11-07T12:54:00.882Z,1.40
2022-11-07T12:55:00.870Z,1.70
2022-11-07T12:56:00.859Z,1.80
2022-11-07T12:57:00.855Z,1.70
2022-11-07T12:58:00.838Z,1.80
2022-11-07T12:59:00.828Z,1.60
2022-11-07T13:00:00.837Z,1.80
2022-11-07T13:01:00.874Z,2.60
2022-11-07T13:02:00.981Z,1.50
2022-11-07T13:03:00.797Z,1.80
2022-11-07T13:04:00.773Z,1.90
2022-11-07T13:05:00.773Z,2.40
2022-11-07T13:06:00.760Z,1.50
2022-11-07T13:07:00.737Z,2.50
2022-11-07T13:08:00.753Z,1.60
2022-11-07T13:09:00.726Z,1.50
2022-11-07T13:10:00.705Z,1.50
2022-11-07T13:11:00.695Z,1.70
2022-11-07T13:12:00.683Z,2.10
2022-11-07T13:13:00.677Z,1.70
2022-11-07T13:14:00.662Z,1.30
2022-11-07T13:15:00.677Z,2.20
2022-11-07T13:16:15.076Z,1.80
2022-11-07T13:17:01.626Z,1.80
2022-11-07T13:18:00.618Z,1.60
2022-11-07T13:19:00.606Z,1.70