createdAt,value
2023-02-16T00:03:08.907Z,0
2023-02-16T00:06:34.094Z,0
2023-02-16T00:09:59.328Z,0
2023-02-16T00:13:24.561Z,0
2023-02-16T00:16:49.761Z,0
2023-02-16T00:20:14.966Z,0
2023-02-16T00:23:40.211Z,0
2023-02-16T00:27:05.435Z,0
2023-02-16T00:30:30.724Z,0
2023-02-16T00:33:55.826Z,0
2023-02-16T00:37:21.030Z,0
2023-02-16T00:40:46.223Z,0
2023-02-16T00:44:11.446Z,0
2023-02-16T00:47:36.634Z,0
2023-02-16T00:51:02.023Z,0
2023-02-16T00:54:27.060Z,0
2023-02-16T00:57:52.250Z,0
2023-02-16T01:01:17.493Z,0
2023-02-16T01:04:42.738Z,0
2023-02-16T01:08:07.845Z,0
2023-02-16T01:11:33.055Z,0
2023-02-16T01:14:58.264Z,0
2023-02-16T01:18:23.450Z,0
2023-02-16T01:21:48.663Z,0
2023-02-16T01:25:13.825Z,0
2023-02-16T01:28:39.041Z,0
2023-02-16T01:32:04.285Z,0
2023-02-16T01:35:29.416Z,0
2023-02-16T01:38:54.703Z,0
2023-02-16T01:42:19.895Z,0
2023-02-16T01:45:45.087Z,0
2023-02-16T01:49:10.316Z,0
2023-02-16T01:52:35.496Z,0
2023-02-16T01:56:00.707Z,0
2023-02-16T01:59:25.891Z,0
2023-02-16T02:02:51.131Z,0
2023-02-16T02:06:16.312Z,0
2023-02-16T02:09:41.506Z,0
2023-02-16T02:13:06.814Z,0
2023-02-16T02:16:31.955Z,0
2023-02-16T02:19:57.129Z,0
2023-02-16T02:23:22.327Z,0
2023-02-16T02:26:47.510Z,0
2023-02-16T02:30:12.794Z,0
2023-02-16T02:33:37.916Z,0
2023-02-16T02:37:03.153Z,0
2023-02-16T02:40:28.323Z,0
2023-02-16T02:43:53.533Z,0
2023-02-16T02:47:18.763Z,0
2023-02-16T02:50:43.960Z,0
2023-02-16T02:54:09.186Z,0
2023-02-16T02:57:34.434Z,0
2023-02-16T03:00:59.674Z,0
2023-02-16T03:04:24.882Z,0
2023-02-16T03:07:50.063Z,0
2023-02-16T03:11:15.311Z,0
2023-02-16T03:14:40.529Z,0
2023-02-16T03:18:05.732Z,0
2023-02-16T03:21:31.021Z,0
2023-02-16T03:24:56.167Z,0
2023-02-16T03:28:21.396Z,0
2023-02-16T03:31:46.669Z,0
2023-02-16T03:35:11.812Z,0
2023-02-16T03:38:37.089Z,0
2023-02-16T03:42:02.286Z,0
2023-02-16T03:45:27.631Z,0
2023-02-16T03:48:52.735Z,0
2023-02-16T03:52:17.947Z,0
2023-02-16T03:55:43.172Z,0
2023-02-16T03:59:08.306Z,0
2023-02-16T04:02:33.531Z,0
2023-02-16T04:05:58.750Z,0
2023-02-16T04:09:23.987Z,0
2023-02-16T04:12:49.218Z,0
2023-02-16T04:16:14.455Z,0
2023-02-16T04:19:39.655Z,0
2023-02-16T04:23:04.851Z,0
2023-02-16T04:26:30.034Z,0
2023-02-16T04:29:55.340Z,0
2023-02-16T04:33:20.473Z,0
2023-02-16T04:36:45.712Z,0
2023-02-16T04:40:10.947Z,0
2023-02-16T04:43:36.176Z,0
2023-02-16T04:47:01.465Z,0
2023-02-16T04:50:26.594Z,0
2023-02-16T04:53:51.788Z,0
2023-02-16T04:57:17.037Z,0
2023-02-16T05:00:42.273Z,0
2023-02-16T05:04:07.510Z,0
2023-02-16T05:07:32.665Z,0
2023-02-16T05:10:57.847Z,0
2023-02-16T05:14:23.073Z,0
2023-02-16T05:17:48.244Z,0
2023-02-16T05:21:13.476Z,0
2023-02-16T05:24:38.673Z,0
2023-02-16T05:28:03.934Z,0
2023-02-16T05:31:29.237Z,0
2023-02-16T05:34:54.278Z,0
2023-02-16T05:38:19.482Z,0
2023-02-16T05:41:44.650Z,0
2023-02-16T05:45:09.887Z,0
2023-02-16T05:48:35.060Z,0
2023-02-16T05:52:00.234Z,0
2023-02-16T05:55:25.493Z,0
2023-02-16T05:58:50.672Z,0
2023-02-16T06:02:16.122Z,0
2023-02-16T06:05:41.405Z,0
2023-02-16T06:09:06.633Z,0
2023-02-16T06:12:31.843Z,0
2023-02-16T06:15:57.083Z,0
2023-02-16T06:19:22.249Z,0
2023-02-16T06:22:47.491Z,0
2023-02-16T06:26:12.713Z,0
2023-02-16T06:29:37.899Z,0
2023-02-16T06:33:03.100Z,0
2023-02-16T06:36:28.316Z,0
2023-02-16T06:39:53.515Z,0
2023-02-16T06:43:18.717Z,0
2023-02-16T06:46:44.017Z,0
2023-02-16T06:50:09.143Z,0
2023-02-16T06:53:34.368Z,0
2023-02-16T06:56:59.570Z,0
2023-02-16T07:00:24.871Z,0
2023-02-16T07:03:50.086Z,0
2023-02-16T07:07:15.287Z,0
2023-02-16T07:10:49.701Z,0
2023-02-16T07:14:05.738Z,6
2023-02-16T07:17:30.942Z,6
2023-02-16T07:20:56.968Z,6
2023-02-16T07:24:22.151Z,6
2023-02-16T07:27:47.451Z,6
2023-02-16T07:31:12.665Z,6
2023-02-16T07:34:37.767Z,6
2023-02-16T07:38:02.966Z,6
2023-02-16T07:41:28.130Z,6
2023-02-16T07:44:53.326Z,6
2023-02-16T07:48:18.505Z,6
2023-02-16T07:51:43.693Z,6
2023-02-16T07:55:08.922Z,11
2023-02-16T07:58:34.064Z,11
2023-02-16T08:01:59.415Z,6
2023-02-16T08:05:24.495Z,6
2023-02-16T08:08:49.706Z,11
2023-02-16T08:12:15.007Z,11
2023-02-16T08:15:40.096Z,17
2023-02-16T08:19:05.306Z,17
2023-02-16T08:22:30.517Z,11
2023-02-16T08:25:55.694Z,6
2023-02-16T08:29:20.930Z,17
2023-02-16T08:32:46.123Z,17
2023-02-16T08:36:11.303Z,17
2023-02-16T08:39:36.517Z,17
2023-02-16T08:43:01.705Z,17
2023-02-16T08:46:26.929Z,17
2023-02-16T08:49:52.105Z,17
2023-02-16T08:53:17.278Z,17
2023-02-16T08:56:42.471Z,17
2023-02-16T09:00:07.696Z,17
2023-02-16T09:03:33.574Z,17
2023-02-16T09:06:58.753Z,17
2023-02-16T09:10:24.059Z,17
2023-02-16T09:13:49.306Z,17
2023-02-16T09:17:14.520Z,11
2023-02-16T09:20:39.761Z,17
2023-02-16T09:24:04.921Z,17
2023-02-16T09:27:30.113Z,17
2023-02-16T09:30:55.357Z,23
2023-02-16T09:34:20.477Z,23
2023-02-16T09:37:45.698Z,23
2023-02-16T09:41:11.798Z,28
2023-02-16T09:44:37.369Z,23
2023-02-16T09:48:02.553Z,28
2023-02-16T09:51:34.234Z,28
2023-02-16T09:54:52.951Z,28
2023-02-16T09:58:18.152Z,23
2023-02-16T10:01:43.444Z,23
2023-02-16T10:05:08.661Z,23
2023-02-16T10:08:33.831Z,23
2023-02-16T10:11:59.047Z,23
2023-02-16T10:15:24.255Z,23
2023-02-16T10:18:49.455Z,23
2023-02-16T10:22:16.475Z,23
2023-02-16T10:25:39.829Z,23
2023-02-16T10:29:05.035Z,23
2023-02-16T10:32:30.203Z,28
2023-02-16T10:35:55.428Z,28
2023-02-16T10:39:20.711Z,28
2023-02-16T10:42:45.927Z,28
2023-02-16T10:46:11.185Z,28
2023-02-16T10:49:36.309Z,34
2023-02-16T10:53:01.529Z,34
2023-02-16T10:56:26.729Z,34
2023-02-16T10:59:51.900Z,39
2023-02-16T11:03:17.123Z,34
2023-02-16T11:06:42.285Z,39
2023-02-16T11:10:07.487Z,39
2023-02-16T11:13:32.656Z,45
2023-02-16T11:16:57.851Z,45
2023-02-16T11:20:23.064Z,39
2023-02-16T11:23:48.246Z,45
2023-02-16T11:27:13.540Z,45
2023-02-16T11:30:38.754Z,45
2023-02-16T11:34:05.941Z,45
2023-02-16T11:37:29.223Z,39
2023-02-16T11:40:54.414Z,45
2023-02-16T11:44:19.613Z,45
2023-02-16T11:47:44.837Z,45
2023-02-16T11:51:10.084Z,45
2023-02-16T11:54:35.302Z,45
2023-02-16T11:58:00.502Z,45
2023-02-16T12:01:25.742Z,45
2023-02-16T12:04:51.142Z,45
2023-02-16T12:08:16.174Z,45
2023-02-16T12:11:41.446Z,45
2023-02-16T12:15:06.623Z,45
2023-02-16T12:18:31.831Z,45
2023-02-16T12:21:57.116Z,45
2023-02-16T12:25:22.270Z,45
2023-02-16T12:28:47.501Z,45
2023-02-16T12:32:12.690Z,39
2023-02-16T12:35:37.910Z,39
2023-02-16T12:39:03.152Z,39
2023-02-16T12:42:28.377Z,39
2023-02-16T12:45:53.666Z,39
2023-02-16T12:49:18.840Z,34
2023-02-16T12:52:44.069Z,34
2023-02-16T12:56:09.284Z,34
2023-02-16T12:59:34.524Z,34
2023-02-16T13:02:59.778Z,28
2023-02-16T13:06:25.032Z,28
2023-02-16T13:09:50.213Z,28
2023-02-16T13:13:15.414Z,34
2023-02-16T13:16:40.716Z,23
2023-02-16T13:20:05.874Z,28
2023-02-16T13:23:31.044Z,28
2023-02-16T13:26:56.256Z,28
2023-02-16T13:30:21.631Z,28
2023-02-16T13:33:46.720Z,17
2023-02-16T13:37:11.961Z,11
2023-02-16T13:40:37.134Z,17
2023-02-16T13:44:02.334Z,17
2023-02-16T13:47:27.553Z,23
2023-02-16T13:50:52.758Z,23
2023-02-16T13:54:17.999Z,23
2023-02-16T13:57:43.354Z,23
2023-02-16T14:01:08.524Z,23
2023-02-16T14:04:33.669Z,23
2023-02-16T14:07:58.864Z,28
2023-02-16T14:11:24.075Z,23
2023-02-16T14:14:50.332Z,28
2023-02-16T14:18:14.519Z,23
2023-02-16T14:21:39.750Z,28
2023-02-16T14:25:04.982Z,28
2023-02-16T14:28:30.255Z,17
2023-02-16T15:07:18.082Z,0
2023-02-16T15:10:43.264Z,6
2023-02-16T15:14:08.807Z,6
2023-02-16T15:17:34.058Z,6
2023-02-16T15:20:59.261Z,6
2023-02-16T15:24:24.469Z,6
2023-02-16T15:27:49.659Z,6
2023-02-16T15:31:14.998Z,6
2023-02-16T15:34:40.135Z,6
2023-02-16T15:38:05.358Z,0
2023-02-16T15:41:30.596Z,0
2023-02-16T15:44:55.782Z,0
2023-02-16T15:48:20.990Z,0
2023-02-16T15:51:46.221Z,0
2023-02-16T15:55:11.500Z,0
2023-02-16T15:58:36.773Z,0
2023-02-16T16:02:01.994Z,0
2023-02-16T16:05:27.144Z,0
2023-02-16T16:08:52.387Z,0
2023-02-16T16:12:17.621Z,0
2023-02-16T16:15:42.866Z,0
2023-02-16T16:19:08.044Z,0
2023-02-16T16:22:33.292Z,0
2023-02-16T16:25:58.512Z,0
2023-02-16T16:29:23.748Z,0
2023-02-16T16:32:48.994Z,0
2023-02-16T16:36:14.187Z,0
2023-02-16T16:39:41.091Z,0
2023-02-16T16:43:04.661Z,0
2023-02-16T16:46:29.816Z,0
2023-02-16T16:49:55.113Z,0
2023-02-16T16:53:20.298Z,0
2023-02-16T16:56:45.533Z,0
2023-02-16T17:00:10.719Z,0
2023-02-16T17:03:35.907Z,0
2023-02-16T17:07:01.146Z,0
2023-02-16T17:10:26.332Z,0
2023-02-16T17:13:51.543Z,0
2023-02-16T17:17:16.831Z,0
2023-02-16T17:20:42.082Z,0
2023-02-16T17:24:07.348Z,0
2023-02-16T17:27:32.552Z,0
2023-02-16T17:30:58.063Z,0
2023-02-16T17:34:23.314Z,0
2023-02-16T17:37:48.532Z,0
2023-02-16T17:41:13.798Z,0
2023-02-16T17:44:38.987Z,0
2023-02-16T17:48:04.205Z,0
2023-02-16T17:51:29.434Z,0
2023-02-16T17:54:54.660Z,0
2023-02-16T17:58:19.922Z,0
2023-02-16T18:01:45.154Z,0
2023-02-16T18:05:10.391Z,0
2023-02-16T18:08:35.641Z,0
2023-02-16T18:12:00.893Z,0
2023-02-16T18:15:26.142Z,0
2023-02-16T18:18:51.343Z,0
2023-02-16T18:22:16.608Z,0
2023-02-16T18:25:41.951Z,0
2023-02-16T18:29:07.208Z,0
2023-02-16T18:32:32.465Z,0
2023-02-16T18:35:57.719Z,0
2023-02-16T18:39:22.910Z,0
2023-02-16T18:42:48.157Z,0
2023-02-16T18:46:13.429Z,0
2023-02-16T18:49:38.658Z,0
2023-02-16T18:53:03.898Z,0
2023-02-16T18:56:29.210Z,0
2023-02-16T18:59:54.418Z,0
2023-02-16T19:03:19.745Z,0
2023-02-16T19:06:44.921Z,0
2023-02-16T19:10:10.127Z,0
2023-02-16T19:13:35.423Z,0
2023-02-16T19:17:00.665Z,0
2023-02-16T19:20:25.916Z,0
2023-02-16T19:23:51.177Z,0
2023-02-16T19:27:16.501Z,0
2023-02-16T19:30:41.773Z,0
2023-02-16T19:34:07.034Z,0
2023-02-16T19:37:32.298Z,0
2023-02-16T19:40:57.591Z,0
2023-02-16T19:44:22.791Z,0
2023-02-16T19:47:48.101Z,0
2023-02-16T19:51:13.326Z,0
2023-02-16T19:54:38.597Z,0
2023-02-16T19:58:03.876Z,0
2023-02-16T20:01:29.146Z,0
2023-02-16T20:04:54.338Z,0
2023-02-16T20:08:19.628Z,0
2023-02-16T20:11:44.911Z,0
2023-02-16T20:15:10.164Z,0
2023-02-16T20:18:35.387Z,0
2023-02-16T20:22:00.641Z,0
2023-02-16T20:25:25.893Z,0
2023-02-16T20:28:51.174Z,0
2023-02-16T20:32:16.598Z,0
2023-02-16T20:35:41.676Z,0
2023-02-16T20:39:06.932Z,0
2023-02-16T20:42:32.208Z,0
2023-02-16T20:45:57.431Z,0
2023-02-16T20:49:22.651Z,0
2023-02-16T20:52:47.815Z,0
2023-02-16T20:56:13.022Z,0
2023-02-16T20:59:38.192Z,0
2023-02-16T21:03:03.394Z,0
2023-02-16T21:06:28.610Z,0
2023-02-16T21:09:53.765Z,0
2023-02-16T21:13:18.957Z,0
2023-02-16T21:16:44.144Z,0
2023-02-16T21:20:09.319Z,0
2023-02-16T21:23:34.549Z,0
2023-02-16T21:26:59.711Z,0
2023-02-16T21:30:24.915Z,0
2023-02-16T21:33:50.074Z,0
2023-02-16T21:37:15.270Z,0
2023-02-16T21:40:40.477Z,0
2023-02-16T21:44:05.673Z,0
2023-02-16T21:47:30.861Z,0
2023-02-16T21:50:56.978Z,0
2023-02-16T21:54:22.142Z,0
2023-02-16T21:57:47.365Z,0
2023-02-16T22:01:12.545Z,0
2023-02-16T22:04:37.720Z,0
2023-02-16T22:08:02.912Z,0
2023-02-16T22:11:28.080Z,0
2023-02-16T22:14:53.304Z,0
2023-02-16T22:18:18.461Z,0
2023-02-16T22:21:43.671Z,0
2023-02-16T22:25:08.819Z,0
2023-02-16T22:28:34.041Z,0
2023-02-16T22:31:59.335Z,0
2023-02-16T22:35:24.462Z,0
2023-02-16T22:38:49.838Z,0
2023-02-16T22:42:15.193Z,0
2023-02-16T22:45:44.751Z,0
2023-02-16T22:49:11.749Z,0
2023-02-16T22:52:37.543Z,0
2023-02-16T22:56:03.499Z,0
2023-02-16T22:59:28.239Z,0
2023-02-16T23:03:13.039Z,0
2023-02-16T23:06:39.949Z,0
2023-02-16T23:10:05.118Z,0
2023-02-16T23:13:30.315Z,0
2023-02-16T23:16:55.524Z,0
2023-02-16T23:20:20.662Z,0
2023-02-16T23:23:45.859Z,0
2023-02-16T23:27:11.025Z,0
2023-02-16T23:30:36.235Z,0
2023-02-16T23:34:02.521Z,0
2023-02-16T23:37:26.580Z,0
2023-02-16T23:40:51.795Z,0
2023-02-16T23:44:16.978Z,0
2023-02-16T23:47:42.147Z,0
2023-02-16T23:51:07.346Z,0
2023-02-16T23:54:32.533Z,0
2023-02-16T23:57:57.740Z,0
