createdAt,value
2018-12-08T00:00:30.925Z,0.00
2018-12-08T00:01:30.897Z,0.00
2018-12-08T00:02:51.894Z,0.00
2018-12-08T00:03:30.860Z,0.00
2018-12-08T00:04:51.874Z,0.00
2018-12-08T00:05:30.854Z,0.00
2018-12-08T00:06:30.862Z,0.00
2018-12-08T00:07:51.852Z,0.00
2018-12-08T00:08:30.846Z,0.00
2018-12-08T00:09:51.842Z,0.00
2018-12-08T00:10:30.813Z,0.00
2018-12-08T00:11:30.814Z,0.00
2018-12-08T00:12:51.809Z,0.00
2018-12-08T00:13:30.790Z,0.00
2018-12-08T00:14:51.833Z,0.00
2018-12-08T00:15:30.782Z,0.00
2018-12-08T00:16:30.758Z,0.00
2018-12-08T00:17:51.769Z,0.00
2018-12-08T00:18:30.802Z,0.00
2018-12-08T00:19:51.748Z,0.00
2018-12-08T00:20:30.764Z,0.00
2018-12-08T00:21:30.722Z,0.00
2018-12-08T00:22:51.722Z,0.00
2018-12-08T00:23:30.708Z,0.00
2018-12-08T00:24:51.730Z,0.00
2018-12-08T00:25:30.695Z,0.00
2018-12-08T00:26:30.684Z,0.00
2018-12-08T00:27:51.704Z,0.00
2018-12-08T00:28:30.678Z,0.00
2018-12-08T00:29:51.672Z,0.00
2018-12-08T00:30:30.647Z,0.00
2018-12-08T00:31:30.653Z,0.00
2018-12-08T00:32:51.629Z,0.00
2018-12-08T00:33:30.623Z,0.00
2018-12-08T00:34:51.632Z,0.00
2018-12-08T00:35:31.216Z,0.00
2018-12-08T00:36:30.606Z,0.00
2018-12-08T00:37:51.593Z,0.00
2018-12-08T00:38:30.593Z,0.00
2018-12-08T00:39:51.599Z,0.00
2018-12-08T00:40:30.567Z,0.00
2018-12-08T00:41:30.559Z,0.00
2018-12-08T00:42:51.558Z,0.00
2018-12-08T00:43:30.542Z,0.00
2018-12-08T00:44:51.536Z,0.00
2018-12-08T00:45:30.514Z,0.00
2018-12-08T00:46:30.522Z,0.00
2018-12-08T00:47:51.532Z,0.00
2018-12-08T00:48:30.498Z,0.00
2018-12-08T00:49:51.503Z,0.00
2018-12-08T00:50:30.481Z,0.00
2018-12-08T00:51:30.483Z,0.00
2018-12-08T00:52:51.468Z,0.00
2018-12-08T00:53:30.458Z,0.00
2018-12-08T00:54:51.444Z,0.00
2018-12-08T00:55:30.447Z,0.00
2018-12-08T00:56:30.431Z,0.00
2018-12-08T00:57:51.444Z,0.00
2018-12-08T00:58:30.418Z,0.00
2018-12-08T00:59:51.417Z,0.00
2018-12-08T01:00:30.399Z,0.00
2018-12-08T01:01:30.388Z,0.00
2018-12-08T01:02:51.385Z,0.00
2018-12-08T01:03:30.370Z,0.00
2018-12-08T01:04:51.358Z,0.00
2018-12-08T01:05:30.349Z,0.00
2018-12-08T01:06:30.354Z,0.00
2018-12-08T01:07:51.355Z,0.00
2018-12-08T01:08:30.330Z,0.00
2018-12-08T01:09:51.333Z,0.00
2018-12-08T01:10:30.328Z,0.00
2018-12-08T01:11:30.291Z,0.00
2018-12-08T01:12:51.299Z,0.00
2018-12-08T01:13:30.277Z,0.00
2018-12-08T01:14:51.305Z,0.00
2018-12-08T01:15:30.255Z,0.00
2018-12-08T01:16:30.266Z,0.00
2018-12-08T01:17:51.275Z,0.00
2018-12-08T01:18:30.245Z,0.00
2018-12-08T01:19:51.241Z,0.00
2018-12-08T01:20:30.224Z,0.00
2018-12-08T01:21:30.227Z,0.00
2018-12-08T01:22:51.202Z,0.00
2018-12-08T01:23:30.191Z,0.00
2018-12-08T01:24:51.215Z,0.00
2018-12-08T01:25:30.168Z,0.00
2018-12-08T01:26:30.670Z,0.00
2018-12-08T01:27:51.173Z,0.00
2018-12-08T01:28:30.155Z,0.00
2018-12-08T01:29:51.158Z,0.00
2018-12-08T01:30:30.122Z,0.00
2018-12-08T01:31:30.139Z,0.00
2018-12-08T01:32:51.129Z,0.00
2018-12-08T01:33:30.107Z,0.00
2018-12-08T01:34:51.104Z,0.00
2018-12-08T01:35:30.101Z,0.00
2018-12-08T01:36:30.086Z,0.00
2018-12-08T01:37:51.074Z,0.00
2018-12-08T01:38:30.071Z,0.00
2018-12-08T01:39:51.063Z,0.00
2018-12-08T01:40:30.043Z,0.00
2018-12-08T01:41:30.041Z,0.00
2018-12-08T01:42:51.034Z,0.00
2018-12-08T01:43:30.022Z,0.00
2018-12-08T01:44:51.032Z,0.00
2018-12-08T01:45:30.013Z,0.00
2018-12-08T01:46:29.990Z,0.00
2018-12-08T01:47:50.990Z,0.00
2018-12-08T01:48:29.969Z,0.00
2018-12-08T01:49:51.012Z,0.00
2018-12-08T01:50:29.968Z,0.00
2018-12-08T01:51:29.952Z,0.00
2018-12-08T01:52:50.953Z,0.00
2018-12-08T01:53:29.954Z,0.00
2018-12-08T01:54:50.938Z,0.00
2018-12-08T01:55:29.916Z,0.00
2018-12-08T01:56:29.903Z,0.00
2018-12-08T01:57:50.960Z,0.00
2018-12-08T01:58:29.881Z,0.00
2018-12-08T01:59:50.912Z,0.00
2018-12-08T02:00:29.864Z,0.00
2018-12-08T02:01:29.855Z,0.00
2018-12-08T02:02:50.851Z,0.00
2018-12-08T02:03:29.854Z,0.00
2018-12-08T02:04:50.840Z,0.00
2018-12-08T02:05:29.819Z,0.00
2018-12-08T02:06:29.816Z,0.00
2018-12-08T02:07:50.810Z,0.00
2018-12-08T02:08:29.794Z,0.00
2018-12-08T02:09:51.762Z,0.00
2018-12-08T02:10:29.774Z,0.00
2018-12-08T02:11:29.770Z,0.00
2018-12-08T02:12:50.763Z,0.00
2018-12-08T02:13:29.755Z,0.00
2018-12-08T02:14:50.731Z,0.00
2018-12-08T02:15:29.731Z,0.00
2018-12-08T02:16:29.718Z,0.00
2018-12-08T02:17:50.714Z,0.00
2018-12-08T02:18:29.760Z,0.00
2018-12-08T02:19:51.087Z,0.00
2018-12-08T02:20:29.702Z,0.00
2018-12-08T02:21:29.663Z,0.00
2018-12-08T02:22:50.672Z,0.00
2018-12-08T02:23:29.642Z,0.00
2018-12-08T02:24:50.647Z,0.00
2018-12-08T02:25:29.633Z,0.00
2018-12-08T02:26:29.628Z,0.00
2018-12-08T02:27:50.613Z,0.00
2018-12-08T02:28:29.594Z,0.00
2018-12-08T02:29:50.590Z,0.00
2018-12-08T02:30:29.579Z,0.00
2018-12-08T02:31:29.562Z,0.00
2018-12-08T02:32:50.576Z,0.00
2018-12-08T02:33:29.555Z,0.00
2018-12-08T02:34:50.535Z,0.00
2018-12-08T02:35:29.527Z,0.00
2018-12-08T02:36:29.534Z,0.00
2018-12-08T02:37:50.529Z,0.00
2018-12-08T02:38:29.512Z,0.00
2018-12-08T02:39:50.491Z,0.00
2018-12-08T02:40:29.509Z,0.00
2018-12-08T02:41:29.468Z,0.00
2018-12-08T02:42:50.465Z,0.00
2018-12-08T02:43:29.472Z,0.00
2018-12-08T02:44:50.434Z,0.00
2018-12-08T02:45:29.432Z,0.00
2018-12-08T02:46:29.450Z,0.00
2018-12-08T02:47:50.441Z,0.00
2018-12-08T02:48:29.402Z,0.00
2018-12-08T02:49:50.407Z,0.00
2018-12-08T02:50:29.389Z,0.00
2018-12-08T02:51:29.370Z,0.00
2018-12-08T02:52:50.364Z,0.00
2018-12-08T02:53:29.364Z,0.00
2018-12-08T02:54:50.343Z,0.00
2018-12-08T02:55:29.328Z,0.00
2018-12-08T02:56:29.334Z,0.00
2018-12-08T02:57:50.322Z,0.00
2018-12-08T02:58:29.310Z,0.00
2018-12-08T02:59:50.301Z,0.00
2018-12-08T03:00:29.322Z,0.00
2018-12-08T03:01:29.276Z,0.00
2018-12-08T03:02:50.269Z,0.00
2018-12-08T03:03:29.271Z,0.00
2018-12-08T03:04:50.247Z,0.00
2018-12-08T03:05:29.242Z,0.00
2018-12-08T03:06:29.238Z,0.00
2018-12-08T03:07:50.218Z,0.00
2018-12-08T03:08:29.201Z,0.00
2018-12-08T03:09:50.192Z,0.00
2018-12-08T03:10:29.189Z,0.00
2018-12-08T03:11:29.162Z,0.00
2018-12-08T03:12:50.163Z,0.00
2018-12-08T03:13:29.160Z,0.00
2018-12-08T03:14:50.160Z,0.00
2018-12-08T03:15:30.106Z,0.00
2018-12-08T03:16:29.130Z,0.00
2018-12-08T03:17:50.119Z,0.00
2018-12-08T03:18:29.098Z,0.00
2018-12-08T03:19:50.108Z,0.00
2018-12-08T03:20:29.082Z,0.00
2018-12-08T03:21:29.082Z,0.00
2018-12-08T03:22:50.067Z,0.00
2018-12-08T03:23:29.089Z,0.00
2018-12-08T03:24:50.045Z,0.00
2018-12-08T03:25:29.034Z,0.00
2018-12-08T03:26:29.046Z,0.00
2018-12-08T03:27:50.021Z,0.00
2018-12-08T03:28:29.783Z,0.00
2018-12-08T03:29:50.014Z,0.00
2018-12-08T03:30:28.990Z,0.00
2018-12-08T03:31:28.973Z,0.00
2018-12-08T03:32:49.962Z,0.00
2018-12-08T03:33:28.953Z,0.00
2018-12-08T03:34:49.957Z,0.00
2018-12-08T03:35:28.929Z,0.00
2018-12-08T03:36:28.943Z,0.00
2018-12-08T03:37:49.910Z,0.00
2018-12-08T03:38:28.904Z,0.00
2018-12-08T03:39:49.906Z,0.00
2018-12-08T03:40:28.880Z,0.00
2018-12-08T03:41:28.885Z,0.00
2018-12-08T03:42:49.872Z,0.00
2018-12-08T03:43:28.867Z,0.00
2018-12-08T03:44:49.844Z,0.00
2018-12-08T03:45:28.841Z,0.00
2018-12-08T03:46:28.821Z,0.00
2018-12-08T03:47:49.820Z,0.00
2018-12-08T03:48:28.796Z,0.00
2018-12-08T03:49:49.807Z,0.00
2018-12-08T03:50:28.774Z,0.00
2018-12-08T03:51:28.770Z,0.00
2018-12-08T03:52:49.762Z,0.00
2018-12-08T03:53:28.753Z,0.00
2018-12-08T03:54:49.745Z,0.00
2018-12-08T03:55:28.721Z,0.00
2018-12-08T03:56:28.731Z,0.00
2018-12-08T03:57:49.729Z,0.00
2018-12-08T03:58:28.702Z,0.00
2018-12-08T03:59:49.709Z,0.00
2018-12-08T04:00:28.687Z,0.00
2018-12-08T04:01:28.678Z,0.00
2018-12-08T04:02:49.672Z,0.00
2018-12-08T04:03:28.649Z,0.00
2018-12-08T04:04:49.649Z,0.00
2018-12-08T04:05:29.818Z,0.00
2018-12-08T04:06:28.623Z,0.00
2018-12-08T04:07:49.622Z,0.00
2018-12-08T04:08:28.600Z,0.00
2018-12-08T04:09:49.609Z,0.00
2018-12-08T04:10:28.586Z,0.00
2018-12-08T04:11:28.576Z,0.00
2018-12-08T04:12:50.353Z,0.00
2018-12-08T04:13:28.566Z,0.00
2018-12-08T04:14:49.542Z,0.00
2018-12-08T04:15:28.538Z,0.00
2018-12-08T04:16:28.535Z,0.00
2018-12-08T04:17:49.530Z,0.00
2018-12-08T04:18:28.513Z,0.00
2018-12-08T04:19:49.520Z,0.00
2018-12-08T04:20:28.519Z,0.00
2018-12-08T04:21:28.478Z,0.00
2018-12-08T04:22:50.234Z,0.00
2018-12-08T04:23:28.461Z,0.00
2018-12-08T04:24:49.454Z,0.00
2018-12-08T04:25:28.437Z,0.00
2018-12-08T04:26:28.429Z,0.00
2018-12-08T04:27:49.423Z,0.00
2018-12-08T04:28:28.410Z,0.00
2018-12-08T04:29:49.411Z,0.00
2018-12-08T04:30:28.389Z,0.00
2018-12-08T04:31:28.378Z,0.00
2018-12-08T04:32:49.371Z,0.00
2018-12-08T04:33:28.362Z,0.00
2018-12-08T04:34:49.351Z,0.00
2018-12-08T04:35:28.330Z,0.00
2018-12-08T04:36:28.324Z,0.00
2018-12-08T04:37:49.331Z,0.00
2018-12-08T04:38:28.313Z,0.00
2018-12-08T04:39:49.324Z,0.00
2018-12-08T04:40:28.300Z,0.00
2018-12-08T04:41:28.418Z,0.00
2018-12-08T04:42:49.294Z,0.00
2018-12-08T04:43:28.257Z,0.00
2018-12-08T04:44:49.264Z,0.00
2018-12-08T04:45:28.251Z,0.00
2018-12-08T04:46:28.237Z,0.00
2018-12-08T04:47:49.222Z,0.00
2018-12-08T04:48:28.214Z,0.00
2018-12-08T04:49:49.222Z,0.00
2018-12-08T04:50:28.211Z,0.00
2018-12-08T04:51:28.203Z,0.00
2018-12-08T04:52:49.186Z,0.00
2018-12-08T04:53:28.172Z,0.00
2018-12-08T04:54:49.161Z,0.00
2018-12-08T04:55:28.146Z,0.00
2018-12-08T04:56:28.143Z,0.00
2018-12-08T04:57:49.135Z,0.00
2018-12-08T04:58:28.117Z,0.00
2018-12-08T04:59:49.130Z,0.00
2018-12-08T05:00:29.578Z,0.00
2018-12-08T05:01:28.092Z,0.00
2018-12-08T05:02:49.110Z,0.00
2018-12-08T05:03:28.077Z,0.00
2018-12-08T05:04:49.093Z,0.00
2018-12-08T05:05:28.057Z,0.00
2018-12-08T05:06:28.882Z,0.00
2018-12-08T05:07:49.073Z,0.00
2018-12-08T05:08:28.035Z,0.00
2018-12-08T05:09:49.041Z,0.00
2018-12-08T05:10:28.005Z,0.00
2018-12-08T05:11:28.024Z,0.00
2018-12-08T05:12:48.990Z,0.00
2018-12-08T05:13:27.982Z,0.00
2018-12-08T05:14:48.963Z,0.00
2018-12-08T05:15:27.957Z,0.00
2018-12-08T05:16:27.944Z,0.00
2018-12-08T05:17:48.936Z,0.00
2018-12-08T05:18:27.937Z,0.00
2018-12-08T05:19:48.932Z,0.00
2018-12-08T05:20:27.911Z,0.00
2018-12-08T05:21:27.899Z,0.00
2018-12-08T05:22:48.908Z,0.00
2018-12-08T05:23:27.877Z,0.00
2018-12-08T05:24:48.873Z,0.00
2018-12-08T05:25:27.867Z,0.00
2018-12-08T05:26:27.855Z,0.00
2018-12-08T05:27:48.893Z,0.00
2018-12-08T05:28:27.829Z,0.00
2018-12-08T05:29:48.826Z,0.00
2018-12-08T05:30:27.812Z,0.00
2018-12-08T05:31:27.805Z,0.00
2018-12-08T05:32:48.819Z,0.00
2018-12-08T05:33:27.778Z,0.00
2018-12-08T05:34:48.788Z,0.00
2018-12-08T05:35:27.763Z,0.00
2018-12-08T05:36:27.753Z,0.00
2018-12-08T05:37:48.745Z,0.00
2018-12-08T05:38:27.745Z,0.00
2018-12-08T05:39:48.726Z,0.00
2018-12-08T05:40:27.983Z,0.00
2018-12-08T05:41:27.997Z,0.00
2018-12-08T05:42:48.876Z,0.00
2018-12-08T05:43:27.675Z,0.00
2018-12-08T05:44:48.673Z,0.00
2018-12-08T05:45:27.682Z,0.00
2018-12-08T05:46:27.653Z,0.00
2018-12-08T05:47:48.654Z,0.00
2018-12-08T05:48:27.647Z,0.00
2018-12-08T05:49:49.714Z,0.00
2018-12-08T05:50:28.104Z,0.00
2018-12-08T05:51:27.623Z,0.00
2018-12-08T05:52:48.613Z,0.00
2018-12-08T05:53:27.591Z,0.00
2018-12-08T05:54:48.585Z,0.00
2018-12-08T05:55:27.588Z,0.00
2018-12-08T05:56:27.568Z,0.00
2018-12-08T05:57:48.563Z,0.00
2018-12-08T05:58:27.559Z,0.00
2018-12-08T05:59:49.265Z,0.00
2018-12-08T06:00:27.524Z,0.00
2018-12-08T06:01:27.519Z,0.00
2018-12-08T06:02:48.514Z,0.00
2018-12-08T06:03:27.508Z,0.00
2018-12-08T06:04:48.506Z,0.00
2018-12-08T06:05:27.480Z,0.00
2018-12-08T06:06:27.499Z,0.00
2018-12-08T06:07:48.478Z,0.00
2018-12-08T06:08:27.471Z,0.00
2018-12-08T06:09:48.439Z,0.00
2018-12-08T06:10:27.497Z,0.00
2018-12-08T06:11:27.435Z,0.00
2018-12-08T06:12:49.266Z,0.00
2018-12-08T06:13:27.417Z,0.00
2018-12-08T06:14:48.407Z,0.00
2018-12-08T06:15:27.390Z,0.00
2018-12-08T06:16:27.389Z,0.00
2018-12-08T06:17:48.405Z,0.00
2018-12-08T06:18:27.361Z,0.00
2018-12-08T06:19:48.364Z,0.00
2018-12-08T06:20:27.354Z,0.00
2018-12-08T06:21:27.331Z,0.00
2018-12-08T06:22:48.411Z,0.00
2018-12-08T06:23:27.304Z,0.00
2018-12-08T06:24:48.308Z,0.00
2018-12-08T06:25:27.305Z,0.00
2018-12-08T06:26:27.287Z,0.00
2018-12-08T06:27:48.289Z,0.00
2018-12-08T06:28:27.266Z,0.00
2018-12-08T06:29:48.278Z,0.00
2018-12-08T06:30:27.265Z,0.00
2018-12-08T06:31:27.248Z,0.00
2018-12-08T06:32:48.234Z,4.00
2018-12-08T06:33:27.886Z,4.00
2018-12-08T06:34:48.249Z,0.00
2018-12-08T06:35:27.208Z,0.00
2018-12-08T06:36:27.206Z,4.00
2018-12-08T06:37:48.190Z,4.00
2018-12-08T06:38:27.174Z,8.00
2018-12-08T06:39:48.181Z,4.00
2018-12-08T06:40:29.276Z,8.00
2018-12-08T06:41:27.154Z,4.00
2018-12-08T06:42:48.175Z,12.00
2018-12-08T06:43:27.146Z,8.00
2018-12-08T06:44:48.131Z,12.00
2018-12-08T06:45:27.124Z,16.00
2018-12-08T06:46:27.120Z,20.00
2018-12-08T06:47:48.097Z,24.00
2018-12-08T06:48:27.097Z,28.00
2018-12-08T06:49:48.084Z,32.00
2018-12-08T06:50:27.099Z,52.00
2018-12-08T06:51:27.052Z,92.00
2018-12-08T06:52:48.255Z,100.00
2018-12-08T06:53:27.187Z,96.00
2018-12-08T06:54:48.044Z,140.00
2018-12-08T06:55:27.710Z,104.00
2018-12-08T06:56:27.015Z,92.00
2018-12-08T06:57:48.028Z,108.00
2018-12-08T06:58:27.008Z,148.00
2018-12-08T06:59:47.987Z,220.00
2018-12-08T07:00:26.984Z,216.00
2018-12-08T07:01:26.971Z,188.00
2018-12-08T07:02:47.965Z,208.00
2018-12-08T07:03:26.960Z,212.00
2018-12-08T07:04:49.253Z,188.00
2018-12-08T07:05:26.936Z,244.00
2018-12-08T07:06:26.933Z,260.00
2018-12-08T07:07:47.917Z,244.00
2018-12-08T07:08:26.901Z,308.00
2018-12-08T07:09:47.927Z,288.00
2018-12-08T07:10:26.892Z,300.00
2018-12-08T07:11:26.888Z,320.00
2018-12-08T07:12:47.893Z,276.00
2018-12-08T07:13:26.869Z,324.00
2018-12-08T07:14:47.872Z,296.00
2018-12-08T07:15:26.841Z,348.00
2018-12-08T07:16:26.850Z,528.00
2018-12-08T07:17:47.860Z,552.00
2018-12-08T07:18:26.822Z,672.00
2018-12-08T07:19:47.835Z,756.00
2018-12-08T07:20:26.807Z,832.00
2018-12-08T07:21:26.794Z,908.00
2018-12-08T07:22:47.797Z,1004.00
2018-12-08T07:23:26.778Z,1084.00
2018-12-08T07:24:47.775Z,1104.00
2018-12-08T07:25:26.755Z,1212.00
2018-12-08T07:26:26.753Z,1292.00
2018-12-08T07:27:47.764Z,1332.00
2018-12-08T07:28:26.730Z,1392.00
2018-12-08T07:29:47.726Z,1356.00
2018-12-08T07:30:26.707Z,1180.00
2018-12-08T07:31:26.703Z,1112.00
2018-12-08T07:32:47.702Z,1024.00
2018-12-08T07:33:26.706Z,968.00
2018-12-08T07:34:47.685Z,864.00
2018-12-08T07:35:26.676Z,676.00
2018-12-08T07:36:27.216Z,680.00
2018-12-08T07:37:47.694Z,984.00
2018-12-08T07:38:26.648Z,1324.00
2018-12-08T07:39:47.632Z,1384.00
2018-12-08T07:40:26.628Z,1176.00
2018-12-08T07:41:26.617Z,1076.00
2018-12-08T07:42:47.625Z,1040.00
2018-12-08T07:43:26.684Z,1004.00
2018-12-08T07:44:47.733Z,1020.00
2018-12-08T07:45:26.685Z,1036.00
2018-12-08T07:46:26.631Z,1240.00
2018-12-08T07:47:47.569Z,1516.00
2018-12-08T07:48:26.543Z,1672.00
2018-12-08T07:49:47.554Z,1808.00
2018-12-08T07:50:26.535Z,1776.00
2018-12-08T07:51:26.539Z,1696.00
2018-12-08T07:52:47.522Z,1680.00
2018-12-08T07:53:26.513Z,1888.00
2018-12-08T07:54:47.515Z,2520.00
2018-12-08T07:55:26.487Z,2800.00
2018-12-08T07:56:26.492Z,2576.00
2018-12-08T07:57:47.487Z,2444.00
2018-12-08T07:58:26.470Z,3008.00
2018-12-08T07:59:47.504Z,3148.00
2018-12-08T08:00:26.431Z,3508.00
2018-12-08T08:01:26.447Z,4272.00
2018-12-08T08:02:48.545Z,4672.00
2018-12-08T08:03:26.418Z,4676.00
2018-12-08T08:04:47.419Z,4624.00
2018-12-08T08:05:26.524Z,4344.00
2018-12-08T08:06:26.409Z,4692.00
2018-12-08T08:07:47.410Z,4504.00
2018-12-08T08:08:26.400Z,3732.00
2018-12-08T08:09:47.376Z,3088.00
2018-12-08T08:10:26.377Z,3340.00
2018-12-08T08:11:26.351Z,5096.00
2018-12-08T08:12:47.364Z,6376.00
2018-12-08T08:13:26.355Z,5168.00
2018-12-08T08:14:47.375Z,5252.00
2018-12-08T08:15:26.386Z,5252.00
2018-12-08T08:16:26.544Z,6088.00
2018-12-08T08:17:47.310Z,7136.00
2018-12-08T08:18:26.324Z,8568.00
2018-12-08T08:19:47.367Z,8364.00
2018-12-08T08:20:26.865Z,7528.00
2018-12-08T08:21:26.277Z,6852.00
2018-12-08T08:22:47.434Z,8284.00
2018-12-08T08:23:26.299Z,7500.00
2018-12-08T08:24:47.303Z,7824.00
2018-12-08T08:25:26.918Z,10828.00
2018-12-08T08:26:26.878Z,10856.00
2018-12-08T08:27:47.244Z,9852.00
2018-12-08T08:28:26.232Z,8880.00
2018-12-08T08:29:47.246Z,8448.00
2018-12-08T08:30:26.265Z,8076.00
2018-12-08T08:31:27.081Z,8212.00
2018-12-08T08:32:47.292Z,8688.00
2018-12-08T08:33:26.799Z,9892.00
2018-12-08T08:34:47.570Z,7132.00
2018-12-08T08:35:26.252Z,6460.00
2018-12-08T08:36:26.176Z,6056.00
2018-12-08T08:37:47.207Z,6144.00
2018-12-08T08:38:26.163Z,6052.00
2018-12-08T08:39:47.855Z,6216.00
2018-12-08T08:40:26.854Z,5876.00
2018-12-08T08:41:26.809Z,5640.00
2018-12-08T08:42:48.230Z,6108.00
2018-12-08T08:43:26.132Z,6540.00
2018-12-08T08:44:47.132Z,7632.00
2018-12-08T08:45:26.136Z,8056.00
2018-12-08T08:46:26.123Z,8552.00
2018-12-08T08:47:47.188Z,8548.00
2018-12-08T08:48:26.099Z,8252.00
2018-12-08T08:49:47.094Z,7784.00
2018-12-08T08:50:26.083Z,7476.00
2018-12-08T08:51:26.073Z,7744.00
2018-12-08T08:52:47.123Z,7588.00
2018-12-08T08:53:26.059Z,7848.00
2018-12-08T08:54:47.063Z,7948.00
2018-12-08T08:55:26.334Z,7744.00
2018-12-08T08:56:26.085Z,7668.00
2018-12-08T08:57:47.032Z,7284.00
2018-12-08T08:58:26.050Z,6868.00
2018-12-08T08:59:47.023Z,6932.00
2018-12-08T09:00:26.016Z,6812.00
2018-12-08T09:01:26.021Z,6780.00
2018-12-08T09:02:47.003Z,6784.00
2018-12-08T09:03:25.993Z,6968.00
2018-12-08T09:04:46.999Z,7044.00
2018-12-08T09:05:26.016Z,7220.00
2018-12-08T09:06:25.979Z,7508.00
2018-12-08T09:07:47.036Z,8096.00
2018-12-08T09:08:25.951Z,8416.00
2018-12-08T09:09:46.959Z,8408.00
2018-12-08T09:10:25.933Z,8132.00
2018-12-08T09:11:25.934Z,7916.00
2018-12-08T09:12:46.955Z,7652.00
2018-12-08T09:13:25.925Z,7452.00
2018-12-08T09:14:47.866Z,7508.00
2018-12-08T09:15:26.849Z,7628.00
2018-12-08T09:16:26.784Z,7948.00
2018-12-08T09:17:46.909Z,8364.00
2018-12-08T09:18:25.893Z,8660.00
2018-12-08T09:19:46.877Z,8780.00
2018-12-08T09:20:25.873Z,8872.00
2018-12-08T09:21:25.867Z,8948.00
2018-12-08T09:22:46.870Z,9124.00
2018-12-08T09:23:25.870Z,9304.00
2018-12-08T09:24:46.897Z,9404.00
2018-12-08T09:25:25.863Z,9448.00
2018-12-08T09:26:26.210Z,9600.00
2018-12-08T09:27:46.835Z,9920.00
2018-12-08T09:28:25.945Z,10256.00
2018-12-08T09:29:46.822Z,10408.00
2018-12-08T09:30:25.863Z,10436.00
2018-12-08T09:31:25.829Z,10664.00
2018-12-08T09:32:46.796Z,10932.00
2018-12-08T09:33:25.789Z,10776.00
2018-12-08T09:34:46.782Z,10592.00
2018-12-08T09:35:25.789Z,10320.00
2018-12-08T09:36:25.775Z,10084.00
2018-12-08T09:37:46.784Z,9932.00
2018-12-08T09:38:25.813Z,9804.00
2018-12-08T09:39:46.771Z,9960.00
2018-12-08T09:40:25.815Z,10208.00
2018-12-08T09:41:25.760Z,10520.00
2018-12-08T09:42:46.761Z,10876.00
2018-12-08T09:43:25.724Z,10904.00
2018-12-08T09:44:46.720Z,10616.00
2018-12-08T09:45:26.339Z,10400.00
2018-12-08T09:46:25.715Z,10104.00
2018-12-08T09:47:46.758Z,9856.00
2018-12-08T09:48:25.720Z,9672.00
2018-12-08T09:49:46.683Z,9448.00
2018-12-08T09:50:25.680Z,8456.00
2018-12-08T09:51:25.673Z,8808.00
2018-12-08T09:52:47.332Z,9016.00
2018-12-08T09:53:25.721Z,9232.00
2018-12-08T09:54:47.468Z,9516.00
2018-12-08T09:55:25.647Z,9904.00
2018-12-08T09:56:25.638Z,10284.00
2018-12-08T09:57:46.664Z,10556.00
2018-12-08T09:58:25.625Z,10808.00
2018-12-08T09:59:46.627Z,10928.00
2018-12-08T10:00:26.322Z,11000.00
2018-12-08T10:01:25.633Z,11276.00
2018-12-08T10:02:46.612Z,11280.00
2018-12-08T10:03:25.604Z,11188.00
2018-12-08T10:04:47.382Z,11112.00
2018-12-08T10:05:25.741Z,11124.00
2018-12-08T10:06:25.574Z,11004.00
2018-12-08T10:07:46.576Z,10780.00
2018-12-08T10:08:25.573Z,10552.00
2018-12-08T10:09:46.573Z,10604.00
2018-12-08T10:10:25.553Z,10768.00
2018-12-08T10:11:25.553Z,10708.00
2018-12-08T10:12:46.537Z,10060.00
2018-12-08T10:13:25.535Z,9548.00
2018-12-08T10:14:46.541Z,9412.00
2018-12-08T10:15:25.521Z,9688.00
2018-12-08T10:16:25.913Z,10012.00
2018-12-08T10:17:46.507Z,10636.00
2018-12-08T10:18:25.506Z,11544.00
2018-12-08T10:19:47.569Z,12228.00
2018-12-08T10:20:25.497Z,12136.00
2018-12-08T10:21:25.489Z,12456.00
2018-12-08T10:22:46.489Z,11900.00
2018-12-08T10:23:25.475Z,11680.00
2018-12-08T10:24:46.469Z,11332.00
2018-12-08T10:25:25.502Z,11176.00
2018-12-08T10:26:25.446Z,11216.00
2018-12-08T10:27:46.459Z,11140.00
2018-12-08T10:28:25.459Z,11440.00
2018-12-08T10:29:46.448Z,11804.00
2018-12-08T10:30:25.442Z,12188.00
2018-12-08T10:31:25.436Z,12240.00
2018-12-08T10:32:46.422Z,12144.00
2018-12-08T10:33:25.406Z,12112.00
2018-12-08T10:34:46.427Z,12080.00
2018-12-08T10:35:25.411Z,11228.00
2018-12-08T10:36:25.397Z,9500.00
2018-12-08T10:37:46.399Z,8396.00
2018-12-08T10:38:25.392Z,7592.00
2018-12-08T10:39:46.394Z,6548.00
2018-12-08T10:40:25.371Z,5652.00
2018-12-08T10:41:25.368Z,5752.00
2018-12-08T10:42:46.372Z,5040.00
2018-12-08T10:43:25.410Z,5616.00
2018-12-08T10:44:46.349Z,6084.00
2018-12-08T10:45:25.340Z,6176.00
2018-12-08T10:46:25.334Z,5128.00
2018-12-08T10:47:46.342Z,6340.00
2018-12-08T10:48:25.361Z,6260.00
2018-12-08T10:49:46.326Z,5292.00
2018-12-08T10:50:25.334Z,4696.00
2018-12-08T10:51:25.306Z,5072.00
2018-12-08T10:52:46.305Z,7496.00
2018-12-08T10:53:25.343Z,6160.00
2018-12-08T10:54:46.310Z,7196.00
2018-12-08T10:55:25.297Z,6900.00
2018-12-08T10:56:25.276Z,7180.00
2018-12-08T10:57:46.297Z,7780.00
2018-12-08T10:58:25.378Z,10372.00
2018-12-08T10:59:46.268Z,10168.00
2018-12-08T11:00:25.251Z,11332.00
2018-12-08T11:01:25.256Z,11704.00
2018-12-08T11:02:46.290Z,13100.00
2018-12-08T11:03:25.264Z,13836.00
2018-12-08T11:04:46.247Z,13004.00
2018-12-08T11:05:25.224Z,10936.00
2018-12-08T11:06:25.221Z,11744.00
2018-12-08T11:07:46.222Z,10036.00
2018-12-08T11:08:25.574Z,10016.00
2018-12-08T11:09:46.198Z,9772.00
2018-12-08T11:10:25.189Z,9664.00
2018-12-08T11:11:25.197Z,7384.00
2018-12-08T11:12:46.185Z,7152.00
2018-12-08T11:13:25.192Z,6292.00
2018-12-08T11:14:46.791Z,5500.00
2018-12-08T11:15:25.791Z,8016.00
2018-12-08T11:16:25.163Z,6896.00
2018-12-08T11:17:46.170Z,6084.00
2018-12-08T11:18:25.156Z,5772.00
2018-12-08T11:19:46.149Z,5284.00
2018-12-08T11:20:25.130Z,4512.00
2018-12-08T11:21:25.122Z,6876.00
2018-12-08T11:22:46.134Z,8868.00
2018-12-08T11:23:25.100Z,9640.00
2018-12-08T11:24:46.099Z,11480.00
2018-12-08T11:25:25.098Z,10728.00
2018-12-08T11:26:25.097Z,10808.00
2018-12-08T11:27:46.096Z,9436.00
2018-12-08T11:28:25.840Z,10152.00
2018-12-08T11:29:46.077Z,9168.00
2018-12-08T11:30:25.068Z,7092.00
2018-12-08T11:31:25.073Z,6192.00
2018-12-08T11:32:46.073Z,6228.00
2018-12-08T11:33:25.092Z,6920.00
2018-12-08T11:34:47.021Z,8380.00
2018-12-08T11:35:25.036Z,8788.00
2018-12-08T11:36:25.031Z,7704.00
2018-12-08T11:37:46.087Z,9296.00
2018-12-08T11:38:25.031Z,9028.00
2018-12-08T11:39:46.017Z,7904.00
2018-12-08T11:40:25.000Z,8016.00
2018-12-08T11:41:25.862Z,7640.00
2018-12-08T11:42:46.003Z,6820.00
2018-12-08T11:43:24.978Z,7972.00
2018-12-08T11:44:46.974Z,9148.00
2018-12-08T11:45:25.000Z,7856.00
2018-12-08T11:46:24.959Z,9464.00
2018-12-08T11:47:45.960Z,10560.00
2018-12-08T11:48:24.971Z,7756.00
2018-12-08T11:49:45.949Z,5676.00
2018-12-08T11:50:24.937Z,4520.00
2018-12-08T11:51:24.938Z,5216.00
2018-12-08T11:52:45.955Z,5520.00
2018-12-08T11:53:24.978Z,5632.00
2018-12-08T11:54:45.909Z,5908.00
2018-12-08T11:55:30.137Z,5064.00
2018-12-08T11:56:25.475Z,5288.00
2018-12-08T11:57:45.928Z,6388.00
2018-12-08T11:58:24.939Z,6896.00
2018-12-08T11:59:45.895Z,4716.00
2018-12-08T12:00:24.874Z,3656.00
2018-12-08T12:01:24.854Z,3556.00
2018-12-08T12:02:45.858Z,4356.00
2018-12-08T12:03:24.855Z,3640.00
2018-12-08T12:04:45.848Z,5636.00
2018-12-08T12:05:24.836Z,6524.00
2018-12-08T12:06:24.831Z,7288.00
2018-12-08T12:07:45.835Z,9632.00
2018-12-08T12:08:24.832Z,8404.00
2018-12-08T12:09:45.812Z,4912.00
2018-12-08T12:10:25.425Z,6264.00
2018-12-08T12:11:24.791Z,7812.00
2018-12-08T12:12:45.798Z,5780.00
2018-12-08T12:13:24.786Z,5072.00
2018-12-08T12:14:45.772Z,6724.00
2018-12-08T12:15:24.775Z,5276.00
2018-12-08T12:16:24.751Z,4276.00
2018-12-08T12:17:45.753Z,3820.00
2018-12-08T12:18:24.740Z,4620.00
2018-12-08T12:19:45.741Z,5668.00
2018-12-08T12:20:24.726Z,4356.00
2018-12-08T12:21:24.728Z,3928.00
2018-12-08T12:22:45.739Z,4420.00
2018-12-08T12:23:25.473Z,3892.00
2018-12-08T12:24:45.699Z,3844.00
2018-12-08T12:25:24.703Z,3356.00
2018-12-08T12:26:24.679Z,3352.00
2018-12-08T12:27:45.681Z,2760.00
2018-12-08T12:28:24.679Z,3176.00
2018-12-08T12:29:45.665Z,3792.00
2018-12-08T12:30:24.649Z,3428.00
2018-12-08T12:31:24.654Z,2988.00
2018-12-08T12:32:45.682Z,3864.00
2018-12-08T12:33:24.647Z,4212.00
2018-12-08T12:34:45.638Z,4232.00
2018-12-08T12:35:24.640Z,3672.00
2018-12-08T12:36:25.376Z,3344.00
2018-12-08T12:37:45.628Z,3564.00
2018-12-08T12:38:24.658Z,3228.00
2018-12-08T12:39:45.597Z,3092.00
2018-12-08T12:40:24.566Z,2484.00
2018-12-08T12:41:24.575Z,2384.00