createdAt,value
2019-03-24T00:00:00.517Z,1.76
2019-03-24T00:05:00.664Z,1.79
2019-03-24T00:07:26.913Z,1.86
2019-03-24T00:09:53.151Z,1.75
2019-03-24T00:12:19.470Z,1.80
2019-03-24T00:14:45.693Z,1.81
2019-03-24T00:17:11.946Z,1.76
2019-03-24T00:19:38.173Z,1.85
2019-03-24T00:22:04.528Z,1.93
2019-03-24T00:24:30.750Z,1.90
2019-03-24T00:26:57.010Z,1.84
2019-03-24T00:29:23.275Z,1.84
2019-03-24T00:31:49.509Z,1.70
2019-03-24T00:34:15.760Z,1.73
2019-03-24T00:36:41.999Z,1.69
2019-03-24T00:39:08.241Z,1.67
2019-03-24T00:41:34.464Z,1.68
2019-03-24T00:44:00.718Z,1.67
2019-03-24T00:46:26.947Z,1.66
2019-03-24T00:48:53.183Z,1.68
2019-03-24T00:51:19.427Z,1.75
2019-03-24T00:53:45.685Z,1.73
2019-03-24T00:56:12.829Z,1.75
2019-03-24T00:58:39.114Z,1.72
2019-03-24T01:01:05.350Z,1.65
2019-03-24T01:03:31.591Z,1.60
2019-03-24T01:05:57.832Z,1.62
2019-03-24T01:08:24.185Z,1.66
2019-03-24T01:10:50.412Z,1.56
2019-03-24T01:13:16.662Z,1.60
2019-03-24T01:15:47.716Z,1.55
2019-03-24T01:18:11.228Z,1.55
2019-03-24T01:20:37.476Z,1.50
2019-03-24T01:23:03.709Z,1.45
2019-03-24T01:25:29.953Z,1.49
2019-03-24T01:27:56.212Z,1.53
2019-03-24T01:30:22.455Z,1.59
2019-03-24T01:32:48.686Z,1.48
2019-03-24T01:35:14.933Z,1.54
2019-03-24T01:37:41.158Z,1.59
2019-03-24T01:43:04.626Z,1.39
2019-03-24T01:45:30.868Z,1.38
2019-03-24T01:47:57.098Z,1.42
2019-03-24T01:50:23.339Z,1.32
2019-03-24T01:52:49.575Z,1.37
2019-03-24T01:55:15.827Z,1.40
2019-03-24T01:57:42.067Z,1.36
2019-03-24T02:00:08.415Z,1.36
2019-03-24T02:02:34.663Z,1.41
2019-03-24T02:05:00.913Z,1.38
2019-03-24T02:07:27.138Z,1.28
2019-03-24T02:09:53.381Z,1.23
2019-03-24T02:12:19.611Z,1.27
2019-03-24T02:17:40.219Z,1.19
2019-03-24T02:23:07.542Z,1.26
2019-03-24T02:25:33.836Z,1.29
2019-03-24T02:28:00.069Z,1.15
2019-03-24T02:30:26.329Z,1.11
2019-03-24T02:32:52.565Z,1.20
2019-03-24T02:35:18.806Z,1.15
2019-03-24T02:37:45.033Z,1.17
2019-03-24T02:40:11.485Z,1.11
2019-03-24T02:42:37.734Z,1.09
2019-03-24T02:45:23.810Z,1.04
2019-03-24T02:47:50.037Z,1.09
2019-03-24T02:50:16.268Z,1.17
2019-03-24T02:52:42.503Z,1.10
2019-03-24T02:55:50.049Z,1.04
2019-03-24T02:58:16.279Z,1.01
2019-03-24T03:00:42.540Z,1.01
2019-03-24T03:03:08.766Z,1.02
2019-03-24T03:05:35.013Z,1.08
2019-03-24T03:08:01.248Z,1.20
2019-03-24T03:10:27.479Z,1.17
2019-03-24T03:12:53.719Z,1.04
2019-03-24T03:15:19.948Z,0.96
2019-03-24T03:17:46.191Z,0.91
2019-03-24T03:20:12.409Z,1.00
2019-03-24T03:22:38.655Z,0.92
2019-03-24T03:25:24.638Z,0.85
2019-03-24T03:27:50.896Z,0.90
2019-03-24T03:30:17.141Z,0.83
2019-03-24T03:32:43.365Z,0.74
2019-03-24T03:38:10.160Z,0.87
2019-03-24T03:40:36.396Z,0.81
2019-03-24T03:43:02.636Z,0.78
2019-03-24T03:45:29.018Z,0.75
2019-03-24T03:48:36.616Z,0.71
2019-03-24T03:51:02.838Z,0.85
2019-03-24T03:53:29.090Z,0.91
2019-03-24T03:55:55.310Z,0.87
2019-03-24T03:58:21.557Z,0.82
2019-03-24T04:01:00.869Z,0.75
2019-03-24T04:03:27.149Z,0.67
2019-03-24T04:05:53.385Z,0.57
2019-03-24T04:08:19.604Z,0.63
2019-03-24T04:10:45.846Z,0.59
2019-03-24T04:13:12.086Z,0.60
2019-03-24T04:15:38.311Z,0.68
2019-03-24T04:18:04.543Z,0.70
2019-03-24T04:20:30.878Z,0.69
2019-03-24T04:22:57.148Z,0.62
2019-03-24T04:25:23.345Z,0.60
2019-03-24T04:27:49.573Z,0.57
2019-03-24T04:30:15.916Z,0.50
2019-03-24T04:32:42.146Z,0.42
2019-03-24T04:35:08.510Z,0.37
2019-03-24T04:40:48.349Z,0.46
2019-03-24T04:46:21.935Z,0.48
2019-03-24T04:48:48.154Z,0.54
2019-03-24T04:51:14.395Z,0.53
2019-03-24T04:53:40.622Z,0.51
2019-03-24T04:56:06.876Z,0.54
2019-03-24T04:58:33.096Z,0.63
2019-03-24T05:00:59.368Z,0.61
2019-03-24T05:03:25.609Z,0.62
2019-03-24T05:05:51.890Z,0.61
2019-03-24T05:08:18.114Z,0.64
2019-03-24T05:10:44.345Z,0.66
2019-03-24T05:13:10.595Z,0.68
2019-03-24T05:15:36.833Z,0.70
2019-03-24T05:18:03.160Z,0.74
2019-03-24T05:20:29.401Z,0.79
2019-03-24T05:22:55.632Z,0.80
2019-03-24T05:25:23.619Z,0.85
2019-03-24T05:27:50.637Z,0.91
2019-03-24T05:30:16.864Z,0.92
2019-03-24T05:32:43.087Z,1.03
2019-03-24T05:35:09.428Z,1.00
2019-03-24T05:37:35.655Z,1.06
2019-03-24T05:42:55.368Z,1.21
2019-03-24T05:45:21.619Z,1.24
2019-03-24T05:47:47.843Z,1.30
2019-03-24T05:50:14.090Z,1.50
2019-03-24T05:52:40.329Z,1.64
2019-03-24T05:55:06.547Z,1.56
2019-03-24T05:57:32.789Z,1.67
2019-03-24T05:59:59.020Z,1.70
2019-03-24T06:02:25.256Z,1.71
2019-03-24T06:04:51.485Z,1.85
2019-03-24T06:07:17.726Z,1.85
2019-03-24T06:09:43.952Z,1.85
2019-03-24T06:12:10.193Z,1.81
2019-03-24T06:14:36.419Z,1.88
2019-03-24T06:17:02.658Z,1.93
2019-03-24T06:19:28.885Z,1.99
2019-03-24T06:21:55.131Z,2.03
2019-03-24T06:24:21.351Z,2.09
2019-03-24T06:26:47.595Z,2.09
2019-03-24T06:29:13.820Z,2.15
2019-03-24T06:31:40.069Z,2.20
2019-03-24T06:34:06.286Z,2.19
2019-03-24T06:36:32.528Z,2.28
2019-03-24T06:38:58.775Z,2.36
2019-03-24T06:41:25.007Z,2.44
2019-03-24T06:43:51.252Z,2.55
2019-03-24T06:46:17.474Z,2.54
2019-03-24T06:48:43.713Z,2.48
2019-03-24T06:51:09.964Z,2.54
2019-03-24T06:53:36.202Z,2.57
2019-03-24T06:56:02.427Z,2.65
2019-03-24T06:58:28.655Z,2.74
2019-03-24T07:00:54.889Z,2.88
2019-03-24T07:03:21.135Z,3.09
2019-03-24T07:05:47.369Z,3.40
2019-03-24T07:08:13.609Z,3.68
2019-03-24T07:10:39.841Z,3.92
2019-03-24T07:13:06.091Z,4.21
2019-03-24T07:15:32.317Z,4.43
2019-03-24T07:18:08.129Z,4.26
2019-03-24T07:20:26.694Z,4.34
2019-03-24T07:22:52.937Z,4.32
2019-03-24T07:25:19.167Z,4.12
2019-03-24T07:27:45.391Z,4.60
2019-03-24T07:30:33.187Z,4.87
2019-03-24T07:32:59.471Z,4.80
2019-03-24T07:35:25.699Z,4.99
2019-03-24T07:37:51.939Z,5.02
2019-03-24T07:40:18.228Z,4.88
2019-03-24T07:42:44.455Z,5.31
2019-03-24T07:45:52.006Z,5.35
2019-03-24T07:48:19.235Z,5.63
2019-03-24T07:50:46.415Z,5.62
2019-03-24T07:53:12.643Z,5.80
2019-03-24T07:55:38.879Z,6.16
2019-03-24T07:58:05.111Z,6.31
2019-03-24T08:01:12.657Z,6.02
2019-03-24T08:03:38.883Z,6.15
2019-03-24T08:06:05.120Z,5.92
2019-03-24T08:08:31.351Z,6.17
2019-03-24T08:10:57.587Z,6.18
2019-03-24T08:13:23.819Z,6.53
2019-03-24T08:15:50.056Z,6.71
2019-03-24T08:18:16.279Z,7.14
2019-03-24T08:20:42.514Z,7.40
2019-03-24T08:23:08.739Z,7.45
2019-03-24T08:25:34.996Z,7.75
2019-03-24T08:28:01.210Z,7.92
2019-03-24T08:30:47.199Z,8.01
2019-03-24T08:33:13.453Z,7.91
2019-03-24T08:35:39.687Z,7.71
2019-03-24T08:38:05.925Z,7.82
2019-03-24T08:40:32.165Z,8.09
2019-03-24T08:42:58.388Z,7.87
2019-03-24T08:46:05.927Z,7.82
2019-03-24T08:48:40.358Z,7.80
2019-03-24T08:51:00.331Z,7.99
2019-03-24T08:53:26.574Z,8.24
2019-03-24T08:55:52.823Z,7.92
2019-03-24T08:58:19.054Z,7.82
2019-03-24T09:00:45.298Z,7.55
2019-03-24T09:03:11.533Z,7.67
2019-03-24T09:05:37.787Z,7.91
2019-03-24T09:08:04.016Z,8.21
2019-03-24T09:10:30.256Z,8.42
2019-03-24T09:12:56.491Z,8.43
2019-03-24T09:15:22.724Z,8.62
2019-03-24T09:17:48.957Z,8.67
2019-03-24T09:20:15.189Z,8.69
2019-03-24T09:22:41.429Z,8.94
2019-03-24T09:25:29.285Z,8.97
2019-03-24T09:27:55.580Z,8.70
2019-03-24T09:30:41.572Z,8.41
2019-03-24T09:33:07.860Z,8.55
2019-03-24T09:35:34.192Z,8.37
2019-03-24T09:38:00.527Z,8.32
2019-03-24T09:40:46.512Z,8.40
2019-03-24T09:43:13.162Z,8.46
2019-03-24T09:45:39.394Z,8.63
2019-03-24T09:48:05.655Z,8.45
2019-03-24T09:50:32.078Z,8.16
2019-03-24T09:52:58.335Z,8.40
2019-03-24T09:55:24.571Z,8.27
2019-03-24T09:57:50.828Z,8.35
2019-03-24T10:00:36.818Z,8.11
2019-03-24T10:03:03.089Z,7.96
2019-03-24T10:05:29.380Z,8.09
2019-03-24T10:07:55.613Z,7.99
2019-03-24T10:10:21.858Z,8.18
2019-03-24T10:12:48.103Z,8.37
2019-03-24T10:15:14.335Z,7.91
2019-03-24T10:17:40.570Z,7.90
2019-03-24T10:20:06.797Z,7.83
2019-03-24T10:22:33.043Z,7.93
2019-03-24T10:24:59.302Z,7.83
2019-03-24T10:27:25.519Z,7.34
2019-03-24T10:29:51.772Z,7.99
2019-03-24T10:32:17.986Z,7.94
2019-03-24T10:34:44.228Z,8.10
2019-03-24T10:37:10.458Z,8.46
2019-03-24T10:39:36.708Z,8.53
2019-03-24T10:42:02.952Z,8.76
2019-03-24T10:44:29.244Z,8.65
2019-03-24T10:46:55.446Z,8.67
2019-03-24T10:49:25.071Z,8.62
2019-03-24T10:51:49.841Z,8.63
2019-03-24T10:54:16.139Z,8.66
2019-03-24T10:56:42.369Z,8.98
2019-03-24T10:59:08.596Z,8.90
2019-03-24T11:01:34.845Z,8.82
2019-03-24T11:04:20.850Z,8.66
2019-03-24T11:06:47.113Z,8.85
2019-03-24T11:09:13.382Z,8.99
2019-03-24T11:11:39.625Z,8.72
2019-03-24T11:14:05.872Z,8.61
2019-03-24T11:16:32.125Z,8.35
2019-03-24T11:18:58.361Z,8.19
2019-03-24T11:21:24.603Z,8.24
2019-03-24T11:23:50.834Z,8.33
2019-03-24T11:26:17.077Z,8.62
2019-03-24T11:28:43.316Z,8.60
2019-03-24T11:31:09.564Z,8.47
2019-03-24T11:33:35.795Z,8.46
2019-03-24T11:36:02.363Z,8.31
2019-03-24T11:38:28.607Z,7.79
2019-03-24T11:40:54.864Z,7.81
2019-03-24T11:43:21.096Z,7.60
2019-03-24T11:45:47.345Z,7.94
2019-03-24T11:48:13.610Z,8.10
2019-03-24T11:50:39.855Z,7.58
2019-03-24T11:53:06.088Z,7.68
2019-03-24T11:55:32.338Z,7.97
2019-03-24T11:58:05.762Z,8.01
2019-03-24T12:03:27.208Z,8.07
2019-03-24T12:05:53.509Z,8.23
2019-03-24T12:08:19.786Z,8.47
2019-03-24T12:10:46.039Z,8.45
2019-03-24T12:13:12.275Z,8.37
2019-03-24T12:15:38.505Z,7.77
2019-03-24T12:18:04.764Z,7.72
2019-03-24T12:20:30.998Z,7.14
2019-03-24T12:22:57.245Z,6.86
2019-03-24T12:25:23.474Z,6.92
2019-03-24T12:27:49.716Z,7.11
2019-03-24T12:33:23.435Z,7.59
2019-03-24T12:35:49.664Z,7.70
2019-03-24T12:38:15.903Z,7.85
2019-03-24T12:40:42.133Z,8.01
2019-03-24T12:43:18.679Z,7.93
2019-03-24T12:45:36.532Z,7.89
2019-03-24T12:48:02.897Z,8.05
2019-03-24T12:50:31.669Z,8.16
2019-03-24T12:52:57.285Z,8.01
2019-03-24T12:55:23.526Z,7.80
2019-03-24T12:57:49.771Z,7.37
2019-03-24T13:00:57.306Z,7.21
2019-03-24T13:03:23.571Z,6.97
2019-03-24T13:05:49.801Z,6.71
2019-03-24T13:08:57.356Z,6.54
2019-03-24T13:11:23.731Z,6.22
2019-03-24T13:13:49.983Z,5.91
2019-03-24T13:16:16.204Z,5.90
2019-03-24T13:18:42.500Z,5.81
2019-03-24T13:21:08.802Z,5.67
2019-03-24T13:23:35.080Z,5.58
2019-03-24T13:26:01.411Z,5.39
2019-03-24T13:28:27.663Z,5.25
2019-03-24T13:30:53.906Z,5.15
2019-03-24T13:33:20.147Z,4.98
2019-03-24T13:38:23.899Z,4.78
2019-03-24T13:40:50.146Z,4.76
2019-03-24T13:43:16.394Z,4.69
2019-03-24T13:45:42.623Z,4.61
2019-03-24T13:48:09.202Z,4.56
2019-03-24T13:50:35.440Z,4.45
2019-03-24T13:53:01.671Z,4.35
2019-03-24T13:55:27.948Z,4.32
2019-03-24T13:57:54.176Z,4.29
2019-03-24T14:02:54.588Z,4.24
2019-03-24T14:05:20.832Z,4.20
2019-03-24T14:07:48.041Z,4.12
2019-03-24T14:10:14.299Z,4.09
2019-03-24T14:12:40.533Z,4.07
2019-03-24T14:15:48.085Z,4.04
2019-03-24T14:18:14.341Z,4.00
2019-03-24T14:20:43.656Z,4.00
2019-03-24T14:25:36.760Z,3.77
2019-03-24T14:28:02.994Z,3.76
2019-03-24T14:30:49.595Z,3.75
2019-03-24T14:33:15.857Z,3.70
2019-03-24T14:35:42.211Z,3.65
2019-03-24T14:38:08.448Z,3.62
2019-03-24T14:40:34.694Z,3.65
2019-03-24T14:43:00.932Z,3.64
2019-03-24T14:45:27.189Z,3.60
2019-03-24T14:47:53.468Z,3.55
2019-03-24T14:50:19.725Z,3.54
2019-03-24T14:52:45.959Z,3.57
2019-03-24T14:55:12.199Z,3.47
2019-03-24T14:57:38.429Z,3.37
2019-03-24T15:00:45.972Z,3.35
2019-03-24T15:03:12.210Z,3.29
2019-03-24T15:05:38.457Z,3.14
2019-03-24T15:08:45.992Z,3.16
2019-03-24T15:11:12.244Z,3.19
2019-03-24T15:13:38.470Z,3.19
2019-03-24T15:16:04.712Z,3.10
2019-03-24T15:18:30.947Z,3.07
2019-03-24T15:21:05.544Z,3.14
2019-03-24T15:23:25.693Z,3.08
2019-03-24T15:25:51.964Z,3.09
2019-03-24T15:28:59.493Z,3.10
2019-03-24T15:31:25.779Z,3.03
2019-03-24T15:33:52.012Z,3.00
2019-03-24T15:36:18.246Z,3.02
2019-03-24T15:38:44.493Z,2.93
2019-03-24T15:41:10.758Z,2.86
2019-03-24T15:43:37.021Z,2.78
2019-03-24T15:46:03.272Z,2.77
2019-03-24T15:48:29.506Z,2.76
2019-03-24T15:50:55.728Z,2.72
2019-03-24T15:53:21.980Z,2.69
2019-03-24T15:55:48.210Z,2.58
2019-03-24T15:58:14.465Z,2.58
2019-03-24T16:03:54.910Z,2.55
2019-03-24T16:06:21.158Z,2.44
2019-03-24T16:08:47.407Z,2.43
2019-03-24T16:11:15.955Z,2.38
2019-03-24T16:13:41.810Z,2.38
2019-03-24T16:16:08.040Z,2.33
2019-03-24T16:18:34.291Z,2.34
2019-03-24T16:21:00.530Z,2.25
2019-03-24T16:23:26.777Z,2.25
2019-03-24T16:25:54.735Z,2.15
2019-03-24T16:30:56.085Z,2.05
2019-03-24T16:33:22.328Z,2.03
2019-03-24T16:35:48.626Z,2.00
2019-03-24T16:38:21.851Z,2.01
2019-03-24T16:40:48.152Z,1.89
2019-03-24T16:43:14.557Z,1.72
2019-03-24T16:45:40.799Z,1.63
2019-03-24T16:48:07.030Z,1.59
2019-03-24T16:50:33.335Z,1.54
2019-03-24T16:52:59.586Z,1.49
2019-03-24T16:55:25.846Z,1.51
2019-03-24T16:57:52.051Z,1.48
2019-03-24T17:00:18.399Z,1.41
2019-03-24T17:02:44.629Z,1.37
2019-03-24T17:05:10.884Z,1.32
2019-03-24T17:07:37.184Z,1.28
2019-03-24T17:10:24.986Z,1.23
2019-03-24T17:12:51.232Z,1.16
2019-03-24T17:15:17.476Z,1.16
2019-03-24T17:17:43.720Z,1.12
2019-03-24T17:20:10.170Z,1.11
2019-03-24T17:22:36.402Z,1.04
2019-03-24T17:25:24.205Z,0.96
2019-03-24T17:27:50.448Z,0.74
2019-03-24T17:30:16.818Z,0.84
2019-03-24T17:32:43.056Z,0.90
2019-03-24T17:35:50.617Z,1.04
2019-03-24T17:38:16.879Z,0.97
2019-03-24T17:40:43.131Z,0.86
2019-03-24T17:43:09.355Z,0.82
2019-03-24T17:45:35.619Z,0.77
2019-03-24T17:48:01.855Z,0.68
2019-03-24T17:50:28.132Z,0.58
2019-03-24T17:52:54.392Z,0.58
2019-03-24T17:55:27.511Z,0.49
2019-03-24T17:57:48.802Z,0.41
2019-03-24T18:00:56.371Z,0.32
2019-03-24T18:03:22.603Z,0.29
2019-03-24T18:05:48.863Z,0.29
2019-03-24T18:08:15.099Z,0.38
2019-03-24T18:10:41.378Z,0.31
2019-03-24T18:13:07.605Z,0.19
2019-03-24T18:15:33.855Z,0.08
2019-03-24T18:18:00.112Z,0.10
2019-03-24T18:20:46.109Z,0.13
2019-03-24T18:23:12.371Z,-0.02
2019-03-24T18:25:38.723Z,-0.12
2019-03-24T18:28:04.948Z,-0.19
2019-03-24T18:30:31.182Z,-0.28
2019-03-24T18:32:57.431Z,-0.32
2019-03-24T18:35:23.700Z,-0.33
2019-03-24T18:37:49.946Z,-0.35
2019-03-24T18:43:06.646Z,-0.40
2019-03-24T18:45:32.879Z,-0.45
2019-03-24T18:47:59.127Z,-0.50
2019-03-24T18:50:25.378Z,-0.49
2019-03-24T18:52:51.629Z,-0.50
2019-03-24T18:55:17.872Z,-0.53
2019-03-24T18:57:44.148Z,-0.58
2019-03-24T19:03:11.468Z,-0.63
2019-03-24T19:05:37.699Z,-0.66
2019-03-24T19:08:03.973Z,-0.63
2019-03-24T19:10:30.215Z,-0.67
2019-03-24T19:12:56.448Z,-0.72
2019-03-24T19:15:22.703Z,-0.71
2019-03-24T19:17:48.949Z,-0.67
2019-03-24T19:23:22.635Z,-0.81
2019-03-24T19:25:48.860Z,-1.48
2019-03-24T19:28:15.111Z,-0.90
2019-03-24T19:30:41.341Z,-0.79
2019-03-24T19:33:07.593Z,-0.82
2019-03-24T19:35:33.830Z,-0.93
2019-03-24T19:38:00.280Z,-1.05
2019-03-24T19:40:48.074Z,-1.13
2019-03-24T19:43:14.434Z,-1.17
2019-03-24T19:45:40.689Z,-1.26
2019-03-24T19:48:06.954Z,-1.23
2019-03-24T19:50:33.242Z,-1.30
2019-03-24T19:52:59.483Z,-1.25
2019-03-24T19:55:25.782Z,-1.28
2019-03-24T19:57:52.062Z,-1.39
2019-03-24T20:00:18.316Z,-1.45
2019-03-24T20:02:44.549Z,-1.34
2019-03-24T20:05:10.805Z,-1.40
2019-03-24T20:07:47.351Z,-1.52
2019-03-24T20:10:46.543Z,-1.60
2019-03-24T20:13:12.772Z,-1.67
2019-03-24T20:15:39.363Z,-1.76
2019-03-24T20:18:05.592Z,-1.86
2019-03-24T20:20:31.847Z,-1.93
2019-03-24T20:22:58.100Z,-1.97
2019-03-24T20:25:24.341Z,-1.96
2019-03-24T20:27:50.585Z,-1.96
2019-03-24T20:30:16.923Z,-2.04
2019-03-24T20:32:43.189Z,-2.11
2019-03-24T20:35:09.547Z,-2.16
2019-03-24T20:37:35.773Z,-2.16
2019-03-24T20:40:43.323Z,-2.04
2019-03-24T20:43:09.552Z,-1.93
2019-03-24T20:45:35.816Z,-2.04
2019-03-24T20:48:02.041Z,-2.03
2019-03-24T20:50:28.311Z,-1.92
2019-03-24T20:53:03.715Z,-1.85
2019-03-24T20:55:22.707Z,-1.94
2019-03-24T20:57:51.350Z,-1.95
2019-03-24T21:00:58.429Z,-1.98
2019-03-24T21:03:24.688Z,-1.97
2019-03-24T21:05:50.903Z,-2.06
2019-03-24T21:08:17.154Z,-2.18
2019-03-24T21:10:43.399Z,-2.31
2019-03-24T21:13:09.665Z,-2.39
2019-03-24T21:15:35.984Z,-2.42
2019-03-24T21:18:02.220Z,-2.50
2019-03-24T21:20:28.463Z,-2.57
2019-03-24T21:22:54.688Z,-2.66
2019-03-24T21:25:20.916Z,-2.75
2019-03-24T21:27:47.161Z,-2.87
2019-03-24T21:30:54.727Z,-2.92
2019-03-24T21:33:20.992Z,-2.97
2019-03-24T21:35:47.232Z,-3.07
2019-03-24T21:38:13.458Z,-3.12
2019-03-24T21:40:39.722Z,-3.20
2019-03-24T21:43:06.599Z,-3.26
2019-03-24T21:45:34.140Z,-3.31
2019-03-24T21:48:41.713Z,-3.34
2019-03-24T21:51:07.957Z,-3.35
2019-03-24T21:53:40.600Z,-3.39
2019-03-24T21:56:22.120Z,-3.49
2019-03-24T21:58:48.370Z,-3.56
2019-03-24T22:01:14.618Z,-3.62
2019-03-24T22:03:40.863Z,-3.67
2019-03-24T22:06:07.093Z,-3.70
2019-03-24T22:08:33.368Z,-3.73
2019-03-24T22:10:59.616Z,-3.76
2019-03-24T22:13:25.843Z,-3.81
2019-03-24T22:15:52.098Z,-3.86
2019-03-24T22:18:18.339Z,-3.92
2019-03-24T22:20:49.040Z,-3.96
2019-03-24T22:23:12.760Z,-4.03
2019-03-24T22:25:39.032Z,-4.07
2019-03-24T22:28:05.275Z,-4.10
2019-03-24T22:30:31.500Z,-4.11
2019-03-24T22:32:57.760Z,-4.14
2019-03-24T22:35:43.738Z,-4.20
2019-03-24T22:38:10.017Z,-4.26
2019-03-24T22:40:36.653Z,-4.33
2019-03-24T22:43:23.126Z,-4.35
2019-03-24T22:45:49.358Z,-4.37
2019-03-24T22:48:15.614Z,-4.37
2019-03-24T22:50:41.851Z,-4.40
2019-03-24T22:53:08.125Z,-4.44
2019-03-24T22:55:34.352Z,-4.48
2019-03-24T22:58:00.600Z,-4.52
2019-03-24T23:00:46.583Z,-4.57
2019-03-24T23:03:12.848Z,-4.61
2019-03-24T23:05:39.076Z,-4.66
2019-03-24T23:08:05.353Z,-4.71
2019-03-24T23:10:31.598Z,-4.72
2019-03-24T23:12:57.834Z,-4.73
2019-03-24T23:15:24.075Z,-4.74
2019-03-24T23:17:50.321Z,-4.75
2019-03-24T23:20:16.580Z,-4.80
2019-03-24T23:22:42.809Z,-4.83
2019-03-24T23:25:09.065Z,-4.84
2019-03-24T23:27:35.310Z,-4.86
2019-03-24T23:30:01.765Z,-4.91
2019-03-24T23:32:28.019Z,-4.97
2019-03-24T23:34:54.307Z,-5.02
2019-03-24T23:37:20.540Z,-5.04
2019-03-24T23:39:46.771Z,-5.03
2019-03-24T23:42:13.016Z,-5.02
2019-03-24T23:44:39.271Z,-5.03
2019-03-24T23:47:05.541Z,-5.05
2019-03-24T23:49:31.758Z,-5.08
2019-03-24T23:51:58.006Z,-5.08
2019-03-24T23:54:27.403Z,-5.05
2019-03-24T23:56:52.428Z,-5.03
2019-03-24T23:59:18.683Z,-5.04
