createdAt,value
2017-01-20T00:00:37.335Z,0
2017-01-20T00:01:46.017Z,0
2017-01-20T00:02:54.916Z,0
2017-01-20T00:04:04.066Z,0
2017-01-20T00:05:13.143Z,0
2017-01-20T00:06:22.219Z,0
2017-01-20T00:07:31.677Z,0
2017-01-20T00:08:41.164Z,0
2017-01-20T00:09:49.858Z,0
2017-01-20T00:10:58.950Z,0
2017-01-20T00:12:08.019Z,0
2017-01-20T00:13:16.770Z,0
2017-01-20T00:14:25.448Z,0
2017-01-20T00:15:34.507Z,0
2017-01-20T00:16:43.177Z,0
2017-01-20T00:17:51.870Z,0
2017-01-20T00:19:01.319Z,0
2017-01-20T00:20:10.388Z,0
2017-01-20T00:21:19.851Z,0
2017-01-20T00:22:28.989Z,0
2017-01-20T00:23:38.056Z,0
2017-01-20T00:24:47.121Z,0
2017-01-20T00:25:55.817Z,0
2017-01-20T00:27:04.496Z,0
2017-01-20T00:28:13.958Z,0
2017-01-20T00:29:23.022Z,0
2017-01-20T00:30:32.095Z,0
2017-01-20T00:31:40.786Z,0
2017-01-20T00:32:49.855Z,0
2017-01-20T00:33:58.922Z,0
2017-01-20T00:35:08.372Z,0
2017-01-20T00:36:17.447Z,0
2017-01-20T00:37:26.898Z,0
2017-01-20T00:38:36.364Z,0
2017-01-20T00:39:45.035Z,0
2017-01-20T00:40:54.090Z,0
2017-01-20T00:42:03.573Z,0
2017-01-20T00:43:12.253Z,0
2017-01-20T00:44:21.702Z,0
2017-01-20T00:45:30.792Z,0
2017-01-20T00:46:39.472Z,0
2017-01-20T00:47:48.154Z,0
2017-01-20T00:48:57.640Z,0
2017-01-20T00:50:06.729Z,0
2017-01-20T00:51:15.418Z,0
2017-01-20T00:52:24.090Z,0
2017-01-20T00:53:33.566Z,0
2017-01-20T00:54:42.665Z,0
2017-01-20T00:55:52.125Z,0
2017-01-20T00:57:01.196Z,0
2017-01-20T00:58:10.281Z,0
2017-01-20T00:59:18.980Z,0
2017-01-20T01:00:28.057Z,0
2017-01-20T01:01:37.527Z,0
2017-01-20T01:02:47.010Z,0
2017-01-20T01:03:55.708Z,0
2017-01-20T01:05:04.801Z,0
2017-01-20T01:06:14.276Z,0
2017-01-20T01:07:23.346Z,0
2017-01-20T01:08:32.040Z,0
2017-01-20T01:09:41.491Z,0
2017-01-20T01:10:50.957Z,0
2017-01-20T01:12:00.052Z,0
2017-01-20T01:13:09.511Z,0
2017-01-20T01:14:18.577Z,0
2017-01-20T01:15:28.034Z,0
2017-01-20T01:16:37.116Z,0
2017-01-20T01:17:45.796Z,0
2017-01-20T01:18:54.471Z,0
2017-01-20T01:20:03.934Z,0
2017-01-20T01:21:13.038Z,0
2017-01-20T01:22:21.734Z,0
2017-01-20T01:23:30.870Z,0
2017-01-20T01:24:40.341Z,0
2017-01-20T01:25:50.193Z,0
2017-01-20T01:26:58.869Z,0
2017-01-20T01:28:07.937Z,0
2017-01-20T01:29:17.002Z,0
2017-01-20T01:30:25.711Z,0
2017-01-20T01:31:35.208Z,0
2017-01-20T01:32:44.690Z,0
2017-01-20T01:33:53.764Z,0
2017-01-20T01:35:02.829Z,0
2017-01-20T01:36:12.299Z,0
2017-01-20T01:37:21.767Z,0
2017-01-20T01:38:30.831Z,0
2017-01-20T01:39:39.529Z,0
2017-01-20T01:40:48.595Z,0
2017-01-20T01:41:57.655Z,0
2017-01-20T01:43:06.731Z,0
2017-01-20T01:44:16.181Z,0
2017-01-20T01:45:24.892Z,0
2017-01-20T01:46:34.737Z,0
2017-01-20T01:47:43.421Z,0
2017-01-20T01:48:52.498Z,0
2017-01-20T01:50:01.588Z,0
2017-01-20T01:51:10.288Z,0
2017-01-20T01:52:19.385Z,0
2017-01-20T01:53:28.470Z,0
2017-01-20T01:54:37.543Z,0
2017-01-20T01:55:46.608Z,0
2017-01-20T01:56:55.297Z,0
2017-01-20T01:58:04.755Z,0
2017-01-20T01:59:13.428Z,0
2017-01-20T02:00:23.291Z,0
2017-01-20T02:01:31.965Z,0
2017-01-20T02:02:41.825Z,0
2017-01-20T02:03:51.964Z,0
2017-01-20T02:05:01.033Z,0
2017-01-20T02:06:09.736Z,0
2017-01-20T02:07:18.820Z,0
2017-01-20T02:08:27.896Z,0
2017-01-20T02:09:36.970Z,0
2017-01-20T02:10:46.423Z,0
2017-01-20T02:11:55.110Z,0
2017-01-20T02:13:04.962Z,0
2017-01-20T02:14:14.031Z,0
2017-01-20T02:15:23.886Z,0
2017-01-20T02:16:32.963Z,0
2017-01-20T02:17:42.028Z,0
2017-01-20T02:18:50.715Z,0
2017-01-20T02:19:59.408Z,0
2017-01-20T02:21:08.481Z,0
2017-01-20T02:22:17.542Z,0
2017-01-20T02:23:26.991Z,0
2017-01-20T02:24:36.059Z,0
2017-01-20T02:25:45.517Z,0
2017-01-20T02:26:54.585Z,0
2017-01-20T02:28:03.266Z,0
2017-01-20T02:29:12.328Z,0
2017-01-20T02:30:21.018Z,0
2017-01-20T02:31:29.690Z,0
2017-01-20T02:32:39.533Z,0
2017-01-20T02:33:48.992Z,0
2017-01-20T02:34:58.105Z,0
2017-01-20T02:36:07.557Z,0
2017-01-20T02:37:17.022Z,0
2017-01-20T02:38:26.087Z,0
2017-01-20T02:39:35.165Z,0
2017-01-20T02:40:44.229Z,0
2017-01-20T02:41:52.916Z,0
2017-01-20T02:43:02.452Z,0
2017-01-20T02:44:11.904Z,0
2017-01-20T02:45:20.585Z,0
2017-01-20T02:46:29.269Z,0
2017-01-20T02:47:37.943Z,0
2017-01-20T02:48:47.789Z,0
2017-01-20T02:49:56.872Z,0
2017-01-20T02:51:06.339Z,0
2017-01-20T02:52:15.798Z,0
2017-01-20T02:53:24.918Z,0
2017-01-20T02:54:33.986Z,0
2017-01-20T02:55:43.053Z,0
2017-01-20T02:56:52.898Z,0
2017-01-20T02:58:02.762Z,0
2017-01-20T02:59:11.830Z,0
2017-01-20T03:00:20.899Z,0
2017-01-20T03:01:29.969Z,0
2017-01-20T03:02:39.825Z,0
2017-01-20T03:03:48.889Z,0
2017-01-20T03:04:57.985Z,0
2017-01-20T03:06:07.059Z,0
2017-01-20T03:07:16.140Z,0
2017-01-20T03:08:25.592Z,0
2017-01-20T03:09:35.075Z,0
2017-01-20T03:10:44.529Z,0
2017-01-20T03:11:53.983Z,0
2017-01-20T03:13:02.667Z,0
2017-01-20T03:14:11.730Z,0
2017-01-20T03:15:20.428Z,0
2017-01-20T03:16:29.924Z,0
2017-01-20T03:17:39.787Z,0
2017-01-20T03:18:48.464Z,0
2017-01-20T03:19:57.914Z,0
2017-01-20T03:21:07.371Z,0
2017-01-20T03:22:16.439Z,0
2017-01-20T03:23:25.503Z,0
2017-01-20T03:24:34.660Z,0
2017-01-20T03:25:43.725Z,0
2017-01-20T03:26:52.793Z,0
2017-01-20T03:28:01.850Z,0
2017-01-20T03:29:11.299Z,0
2017-01-20T03:30:20.746Z,0
2017-01-20T03:31:29.811Z,0
2017-01-20T03:32:39.264Z,0
2017-01-20T03:33:47.948Z,0
2017-01-20T03:34:57.020Z,0
2017-01-20T03:36:06.146Z,0
2017-01-20T03:37:14.847Z,0
2017-01-20T03:38:24.302Z,0
2017-01-20T03:39:33.363Z,0
2017-01-20T03:40:42.430Z,0
2017-01-20T03:41:51.507Z,0
2017-01-20T03:43:00.227Z,0
2017-01-20T03:44:08.921Z,0
2017-01-20T03:45:18.000Z,0
2017-01-20T03:46:27.852Z,0
2017-01-20T03:47:36.939Z,0
2017-01-20T03:48:46.779Z,0
2017-01-20T03:49:55.846Z,0
2017-01-20T03:51:04.933Z,0
2017-01-20T03:52:13.612Z,0
2017-01-20T03:53:23.066Z,0
2017-01-20T03:54:32.133Z,0
2017-01-20T03:55:41.210Z,0
2017-01-20T03:56:50.690Z,0
2017-01-20T03:58:00.173Z,0
2017-01-20T03:59:08.852Z,0
2017-01-20T04:00:17.525Z,0
2017-01-20T04:01:26.207Z,0
2017-01-20T04:02:34.908Z,0
2017-01-20T04:03:43.965Z,0
2017-01-20T04:04:53.419Z,0
2017-01-20T04:06:02.491Z,0
2017-01-20T04:07:11.954Z,0
2017-01-20T04:08:21.028Z,0
2017-01-20T04:09:30.091Z,0
2017-01-20T04:10:39.165Z,0
2017-01-20T04:11:48.258Z,0
2017-01-20T04:12:57.332Z,0
2017-01-20T04:14:06.780Z,0
2017-01-20T04:15:16.265Z,0
2017-01-20T04:16:24.948Z,0
2017-01-20T04:17:34.017Z,0
2017-01-20T04:18:42.700Z,0
2017-01-20T04:19:51.366Z,0
2017-01-20T04:21:00.054Z,0
2017-01-20T04:22:09.514Z,0
2017-01-20T04:23:18.631Z,0
2017-01-20T04:24:27.304Z,0
2017-01-20T04:25:35.976Z,0
2017-01-20T04:26:44.665Z,0
2017-01-20T04:27:53.745Z,0
2017-01-20T04:29:03.879Z,0
2017-01-20T04:30:13.348Z,0
2017-01-20T04:31:22.828Z,0
2017-01-20T04:32:32.273Z,0
2017-01-20T04:33:41.338Z,0
2017-01-20T04:34:50.399Z,0
2017-01-20T04:35:59.495Z,0
2017-01-20T04:37:08.985Z,0
2017-01-20T04:38:17.655Z,0
2017-01-20T04:39:27.115Z,0
2017-01-20T04:40:35.793Z,0
2017-01-20T04:41:44.862Z,0
2017-01-20T04:42:53.538Z,0
2017-01-20T04:44:03.031Z,0
2017-01-20T04:45:12.124Z,0
2017-01-20T04:46:21.575Z,0
2017-01-20T04:47:31.117Z,0
2017-01-20T04:48:40.573Z,0
2017-01-20T04:49:49.632Z,0
2017-01-20T04:50:58.713Z,0
2017-01-20T04:52:07.836Z,0
2017-01-20T04:53:16.910Z,0
2017-01-20T04:54:25.577Z,0
2017-01-20T04:55:34.259Z,0
2017-01-20T04:56:43.328Z,0
2017-01-20T04:57:52.392Z,0
2017-01-20T04:59:01.103Z,0
2017-01-20T05:00:10.176Z,0
2017-01-20T05:01:18.867Z,0
2017-01-20T05:02:28.320Z,0
2017-01-20T05:03:37.405Z,0
2017-01-20T05:04:46.079Z,0
2017-01-20T05:05:54.766Z,0
2017-01-20T05:07:03.839Z,0
2017-01-20T05:08:13.313Z,0
2017-01-20T05:09:22.533Z,0
2017-01-20T05:10:31.216Z,0
2017-01-20T05:11:40.281Z,0
2017-01-20T05:12:48.954Z,0
2017-01-20T05:13:58.408Z,0
2017-01-20T05:15:07.157Z,0
2017-01-20T05:16:16.614Z,0
2017-01-20T05:17:26.070Z,0
2017-01-20T05:18:35.532Z,0
2017-01-20T05:19:44.653Z,0
2017-01-20T05:20:54.196Z,0
2017-01-20T05:22:03.137Z,0
2017-01-20T05:23:11.865Z,0
2017-01-20T05:24:20.551Z,0
2017-01-20T05:25:30.397Z,0
2017-01-20T05:26:39.069Z,0
2017-01-20T05:27:47.763Z,0
2017-01-20T05:28:57.236Z,0
2017-01-20T05:30:06.307Z,0
2017-01-20T05:31:16.196Z,0
2017-01-20T05:32:25.262Z,0
2017-01-20T05:33:33.932Z,0
2017-01-20T05:34:43.450Z,0
2017-01-20T05:35:52.906Z,0
2017-01-20T05:37:01.588Z,0
2017-01-20T05:38:10.649Z,0
2017-01-20T05:39:19.317Z,0
2017-01-20T05:40:28.395Z,0
2017-01-20T05:41:37.471Z,0
2017-01-20T05:42:46.534Z,0
2017-01-20T05:43:55.214Z,0
2017-01-20T05:45:04.282Z,0
2017-01-20T05:46:12.969Z,0
2017-01-20T05:47:21.643Z,0
2017-01-20T05:48:30.721Z,0
2017-01-20T05:49:40.182Z,0
2017-01-20T05:50:48.857Z,0
2017-01-20T05:51:57.547Z,0
2017-01-20T05:53:06.233Z,0
2017-01-20T05:54:15.318Z,0
2017-01-20T05:55:24.773Z,0
2017-01-20T05:56:34.232Z,0
2017-01-20T05:57:43.301Z,0
2017-01-20T05:58:51.980Z,0
2017-01-20T06:00:01.432Z,0
2017-01-20T06:01:10.700Z,0
2017-01-20T06:02:19.416Z,0
2017-01-20T06:03:28.098Z,0
2017-01-20T06:04:37.198Z,0
2017-01-20T06:05:46.276Z,0
2017-01-20T06:06:55.746Z,0
2017-01-20T06:08:04.434Z,0
2017-01-20T06:09:13.905Z,0
2017-01-20T06:10:23.759Z,4
2017-01-20T06:11:32.431Z,4
2017-01-20T06:12:41.493Z,4
2017-01-20T06:13:50.571Z,4
2017-01-20T06:14:59.656Z,4
2017-01-20T06:16:09.499Z,4
2017-01-20T06:17:18.562Z,4
2017-01-20T06:18:27.653Z,4
2017-01-20T06:19:37.106Z,4
2017-01-20T06:20:46.433Z,4
2017-01-20T06:21:55.537Z,4
2017-01-20T06:23:05.388Z,4
2017-01-20T06:24:14.454Z,4
2017-01-20T06:25:23.122Z,4
2017-01-20T06:26:32.960Z,4
2017-01-20T06:27:42.029Z,4
2017-01-20T06:28:50.708Z,4
2017-01-20T06:29:59.783Z,4
2017-01-20T06:31:09.632Z,4
2017-01-20T06:32:18.684Z,4
2017-01-20T06:33:28.153Z,4
2017-01-20T06:34:38.010Z,4
2017-01-20T06:35:47.085Z,4
2017-01-20T06:36:56.175Z,4
2017-01-20T06:38:04.857Z,4
2017-01-20T06:39:14.016Z,4
2017-01-20T06:40:22.690Z,4
2017-01-20T06:41:32.176Z,4
2017-01-20T06:42:41.255Z,4
2017-01-20T06:43:49.929Z,4
2017-01-20T06:44:59.392Z,4
2017-01-20T06:46:08.453Z,8
2017-01-20T06:47:17.129Z,8
2017-01-20T06:48:26.207Z,0
2017-01-20T06:49:35.661Z,0
2017-01-20T06:50:45.119Z,0
2017-01-20T06:51:54.209Z,4
2017-01-20T06:53:02.889Z,4
2017-01-20T06:54:11.960Z,4
2017-01-20T06:55:20.657Z,4
2017-01-20T06:56:29.352Z,4
2017-01-20T06:57:38.044Z,4
2017-01-20T06:58:47.432Z,8
2017-01-20T06:59:56.903Z,4
2017-01-20T07:01:05.616Z,8
2017-01-20T07:02:15.069Z,4
2017-01-20T07:03:24.916Z,8
2017-01-20T07:04:34.372Z,8
2017-01-20T07:05:43.825Z,12
2017-01-20T07:06:52.962Z,12
2017-01-20T07:08:01.652Z,12
2017-01-20T07:09:11.110Z,16
2017-01-20T07:10:20.191Z,16
2017-01-20T07:11:29.282Z,20
2017-01-20T07:12:38.351Z,20
2017-01-20T07:13:48.203Z,24
2017-01-20T07:14:56.899Z,28
2017-01-20T07:16:06.360Z,28
2017-01-20T07:17:15.829Z,36
2017-01-20T07:18:24.501Z,40
2017-01-20T07:19:33.567Z,40
2017-01-20T07:20:43.424Z,44
2017-01-20T07:21:52.154Z,48
2017-01-20T07:23:01.618Z,52
2017-01-20T07:24:11.072Z,56
2017-01-20T07:25:20.536Z,60
2017-01-20T07:26:29.225Z,68
2017-01-20T07:27:39.085Z,72
2017-01-20T07:28:48.227Z,76
2017-01-20T07:29:56.916Z,84
2017-01-20T07:31:06.006Z,88
2017-01-20T07:32:15.144Z,96
2017-01-20T07:33:24.637Z,100
2017-01-20T07:34:33.321Z,108
2017-01-20T07:35:42.780Z,112
2017-01-20T07:36:51.868Z,120
2017-01-20T07:38:00.565Z,124
2017-01-20T07:39:09.644Z,128
2017-01-20T07:40:19.110Z,132
2017-01-20T07:41:28.175Z,140
2017-01-20T07:42:37.254Z,148
2017-01-20T07:43:46.336Z,152
2017-01-20T07:44:56.193Z,160
2017-01-20T07:46:05.260Z,168
2017-01-20T07:47:13.952Z,168
2017-01-20T07:48:23.017Z,176
2017-01-20T07:49:32.486Z,184
2017-01-20T07:50:41.975Z,188
2017-01-20T07:51:51.048Z,196
2017-01-20T07:53:00.891Z,200
2017-01-20T07:54:09.977Z,208
2017-01-20T07:55:19.445Z,208
2017-01-20T07:56:28.528Z,216
2017-01-20T07:57:37.591Z,220
2017-01-20T07:58:46.666Z,228
2017-01-20T07:59:55.770Z,232
2017-01-20T08:01:04.885Z,236
2017-01-20T08:02:13.589Z,244
2017-01-20T08:03:23.086Z,248
2017-01-20T08:04:31.780Z,252
2017-01-20T08:05:40.496Z,256
2017-01-20T08:06:49.625Z,260
2017-01-20T08:07:58.704Z,264
2017-01-20T08:09:07.784Z,268
2017-01-20T08:10:16.463Z,276
2017-01-20T08:11:25.144Z,280
2017-01-20T08:12:34.993Z,284
2017-01-20T08:13:44.066Z,288
2017-01-20T08:14:53.543Z,292
2017-01-20T08:16:02.245Z,296
2017-01-20T08:17:11.322Z,300
2017-01-20T08:18:20.779Z,304
2017-01-20T08:19:29.857Z,308
2017-01-20T08:20:38.938Z,316
2017-01-20T08:21:48.011Z,316
2017-01-20T08:22:57.487Z,320
2017-01-20T08:24:06.576Z,324
2017-01-20T08:25:15.262Z,328
2017-01-20T08:26:25.111Z,328
2017-01-20T08:27:34.593Z,336
2017-01-20T08:28:44.447Z,340
2017-01-20T08:29:53.149Z,340
2017-01-20T08:31:02.228Z,340
2017-01-20T08:32:11.694Z,348
2017-01-20T08:33:20.780Z,352
2017-01-20T08:34:29.487Z,352
2017-01-20T08:35:39.399Z,356
2017-01-20T08:36:48.097Z,360
2017-01-20T08:37:57.181Z,360
2017-01-20T08:39:07.044Z,364
2017-01-20T08:40:16.895Z,368
2017-01-20T08:41:25.993Z,368
2017-01-20T08:42:34.666Z,376
2017-01-20T08:43:43.734Z,376
2017-01-20T08:44:52.815Z,376
2017-01-20T08:46:01.487Z,380
2017-01-20T08:47:10.176Z,384
2017-01-20T08:48:19.254Z,388
2017-01-20T08:49:28.336Z,388
2017-01-20T08:50:37.419Z,392
2017-01-20T08:51:46.107Z,392
2017-01-20T08:52:55.574Z,396
2017-01-20T08:54:04.652Z,396
2017-01-20T08:55:13.722Z,400
2017-01-20T08:56:23.184Z,400
2017-01-20T08:57:32.259Z,404
2017-01-20T08:58:41.350Z,404
2017-01-20T08:59:50.039Z,408
2017-01-20T09:00:59.501Z,408
2017-01-20T09:02:08.570Z,412
2017-01-20T09:03:17.283Z,416
2017-01-20T09:04:26.767Z,416
2017-01-20T09:05:35.840Z,420
2017-01-20T09:06:44.915Z,420
2017-01-20T09:07:54.374Z,424
2017-01-20T09:09:03.485Z,424
2017-01-20T09:10:12.204Z,424
2017-01-20T09:11:21.294Z,424
2017-01-20T09:12:29.997Z,428
2017-01-20T09:13:39.067Z,428
2017-01-20T09:14:47.751Z,428
2017-01-20T09:15:56.832Z,432
2017-01-20T09:17:06.675Z,432
2017-01-20T09:18:16.143Z,436
2017-01-20T09:19:25.599Z,436
2017-01-20T09:20:35.061Z,440
2017-01-20T09:21:44.128Z,440
2017-01-20T09:22:53.218Z,444
2017-01-20T09:24:02.293Z,440
2017-01-20T09:25:11.756Z,448
2017-01-20T09:26:21.215Z,452
2017-01-20T09:27:30.287Z,452
2017-01-20T09:28:39.743Z,452
2017-01-20T09:29:48.837Z,456
2017-01-20T09:30:57.910Z,456
2017-01-20T09:32:06.605Z,460
2017-01-20T09:33:16.478Z,464
2017-01-20T09:34:25.962Z,468
2017-01-20T09:35:35.033Z,476
2017-01-20T09:36:43.715Z,484
2017-01-20T09:37:52.393Z,496
2017-01-20T09:39:01.863Z,504
2017-01-20T09:40:11.327Z,496
2017-01-20T09:41:20.778Z,492
2017-01-20T09:42:29.843Z,488
2017-01-20T09:43:38.916Z,484
2017-01-20T09:44:47.607Z,492
2017-01-20T09:45:56.298Z,516
2017-01-20T09:47:05.384Z,524
2017-01-20T09:48:14.479Z,520
2017-01-20T09:49:23.548Z,532
2017-01-20T09:50:32.618Z,536
2017-01-20T09:51:42.861Z,544
2017-01-20T09:52:51.933Z,548
2017-01-20T09:54:01.002Z,552
2017-01-20T09:55:10.467Z,572
2017-01-20T09:56:19.531Z,596
2017-01-20T09:57:28.999Z,616
2017-01-20T09:58:38.076Z,644
2017-01-20T09:59:47.177Z,652
2017-01-20T10:00:56.652Z,652
2017-01-20T10:02:05.732Z,644
2017-01-20T10:03:14.410Z,640
2017-01-20T10:04:23.493Z,640
2017-01-20T10:05:32.558Z,636
2017-01-20T10:06:41.628Z,632
2017-01-20T10:07:50.693Z,632
2017-01-20T10:08:59.783Z,620
2017-01-20T10:10:08.854Z,604
2017-01-20T10:11:18.363Z,596
2017-01-20T10:12:27.443Z,588
2017-01-20T10:13:36.136Z,576
2017-01-20T10:14:45.240Z,564
2017-01-20T10:15:54.334Z,564
2017-01-20T10:17:03.015Z,564
2017-01-20T10:18:12.079Z,560
2017-01-20T10:19:20.759Z,560
2017-01-20T10:20:29.828Z,592
2017-01-20T10:21:39.676Z,616
2017-01-20T10:22:48.359Z,636
2017-01-20T10:23:58.222Z,660
2017-01-20T10:25:07.286Z,696
2017-01-20T10:26:17.136Z,732
2017-01-20T10:27:26.208Z,764
2017-01-20T10:28:34.897Z,808
2017-01-20T10:29:43.988Z,812
2017-01-20T10:30:53.048Z,820
2017-01-20T10:32:02.122Z,844
2017-01-20T10:33:11.192Z,800
2017-01-20T10:34:20.260Z,776
2017-01-20T10:35:29.723Z,728
2017-01-20T10:36:38.789Z,704
2017-01-20T10:37:48.247Z,724
2017-01-20T10:38:57.355Z,752
2017-01-20T10:40:06.727Z,764
2017-01-20T10:41:15.409Z,796
2017-01-20T10:42:24.860Z,856
2017-01-20T10:43:33.928Z,844
2017-01-20T10:44:44.187Z,828
2017-01-20T10:45:53.643Z,808
2017-01-20T10:47:02.541Z,792
2017-01-20T10:48:11.620Z,764
2017-01-20T10:49:21.092Z,752
2017-01-20T10:50:29.786Z,756
2017-01-20T10:51:38.866Z,776
2017-01-20T10:52:47.545Z,788
2017-01-20T10:53:56.619Z,804
2017-01-20T10:55:05.697Z,812
2017-01-20T10:56:14.764Z,844
2017-01-20T10:57:24.217Z,900
2017-01-20T10:58:33.305Z,960
2017-01-20T10:59:42.773Z,996
2017-01-20T11:00:51.851Z,1036
2017-01-20T11:02:01.332Z,1052
2017-01-20T11:03:10.422Z,1044
2017-01-20T11:04:19.877Z,1072
2017-01-20T11:05:28.959Z,1048
2017-01-20T11:06:38.822Z,1024
2017-01-20T11:07:47.910Z,1048
2017-01-20T11:08:57.386Z,1076
2017-01-20T11:10:06.845Z,1020
2017-01-20T11:11:15.919Z,988
2017-01-20T11:12:25.025Z,980
2017-01-20T11:13:34.158Z,992
2017-01-20T11:14:43.231Z,944
2017-01-20T11:15:52.705Z,928
2017-01-20T11:17:01.399Z,936
2017-01-20T11:18:11.254Z,920
2017-01-20T11:19:20.335Z,956
2017-01-20T11:20:29.833Z,952
2017-01-20T11:21:38.518Z,992
2017-01-20T11:22:47.208Z,992
2017-01-20T11:23:56.300Z,988
2017-01-20T11:25:05.390Z,992
2017-01-20T11:26:14.843Z,996
2017-01-20T11:27:23.521Z,964
2017-01-20T11:28:32.966Z,1024
2017-01-20T11:29:42.414Z,972
2017-01-20T11:30:51.876Z,928
2017-01-20T11:32:01.343Z,904
2017-01-20T11:33:10.429Z,864
2017-01-20T11:34:19.900Z,832
2017-01-20T11:35:28.572Z,840
2017-01-20T11:36:37.636Z,824
2017-01-20T11:37:47.086Z,788
2017-01-20T11:38:55.762Z,772
2017-01-20T11:40:04.837Z,740
2017-01-20T11:41:13.908Z,724
2017-01-20T11:42:23.384Z,712
2017-01-20T11:43:32.456Z,688
2017-01-20T11:44:41.535Z,688
2017-01-20T11:45:50.610Z,696
2017-01-20T11:46:59.285Z,684
2017-01-20T11:48:08.355Z,664
2017-01-20T11:49:17.430Z,668
2017-01-20T11:50:26.128Z,676
2017-01-20T11:51:35.214Z,668
2017-01-20T11:52:44.312Z,652
2017-01-20T11:53:53.416Z,656
2017-01-20T11:55:02.487Z,680
2017-01-20T11:56:12.339Z,640
2017-01-20T11:57:22.185Z,628
2017-01-20T11:58:31.248Z,644
2017-01-20T11:59:40.325Z,648
2017-01-20T12:00:49.034Z,644
2017-01-20T12:01:57.721Z,632
2017-01-20T12:03:06.398Z,640
2017-01-20T12:04:15.480Z,628
2017-01-20T12:05:24.555Z,628
2017-01-20T12:06:34.004Z,640
2017-01-20T12:07:42.697Z,624
2017-01-20T12:08:52.181Z,644
2017-01-20T12:10:00.854Z,644
2017-01-20T12:11:09.940Z,640
2017-01-20T12:12:18.624Z,628
2017-01-20T12:13:28.093Z,620
2017-01-20T12:14:37.187Z,588
2017-01-20T12:15:45.877Z,592
2017-01-20T12:16:54.985Z,604
2017-01-20T12:18:03.674Z,616
2017-01-20T12:19:13.125Z,620
2017-01-20T12:20:21.806Z,632
2017-01-20T12:21:30.485Z,676
2017-01-20T12:22:39.969Z,696
2017-01-20T12:23:49.433Z,712
2017-01-20T12:24:58.900Z,752
2017-01-20T12:26:08.351Z,784
2017-01-20T12:27:17.081Z,780
2017-01-20T12:28:26.161Z,792
2017-01-20T12:29:34.875Z,816
2017-01-20T12:30:44.333Z,860
2017-01-20T12:31:53.818Z,912
2017-01-20T12:33:03.278Z,828
2017-01-20T12:34:12.343Z,748
2017-01-20T12:35:21.423Z,728
2017-01-20T12:36:30.117Z,684
2017-01-20T12:37:38.861Z,628
2017-01-20T12:38:47.539Z,640
2017-01-20T12:39:56.611Z,684
2017-01-20T12:41:05.681Z,680
2017-01-20T12:42:14.368Z,664
2017-01-20T12:43:23.849Z,596
2017-01-20T12:44:33.320Z,604
2017-01-20T12:45:42.782Z,648
2017-01-20T12:46:51.856Z,676
2017-01-20T12:48:00.547Z,680
2017-01-20T12:49:09.252Z,708
2017-01-20T12:50:18.713Z,672
2017-01-20T12:51:27.391Z,636
2017-01-20T12:52:36.853Z,636
2017-01-20T12:53:45.937Z,600
2017-01-20T12:54:54.639Z,520
2017-01-20T12:56:04.099Z,472
2017-01-20T12:57:13.615Z,480
2017-01-20T12:58:22.693Z,416
2017-01-20T12:59:31.381Z,416
2017-01-20T13:00:40.839Z,432
2017-01-20T13:01:49.526Z,456
2017-01-20T13:02:59.021Z,456
2017-01-20T13:04:08.755Z,528
2017-01-20T13:05:17.842Z,540
2017-01-20T13:06:27.309Z,560
2017-01-20T13:07:36.771Z,572
2017-01-20T13:08:45.912Z,616
2017-01-20T13:09:54.972Z,616
2017-01-20T13:11:04.027Z,616
2017-01-20T13:12:13.487Z,624
2017-01-20T13:13:23.716Z,636
2017-01-20T13:14:32.785Z,624
2017-01-20T13:15:42.298Z,664
2017-01-20T13:16:52.152Z,672
2017-01-20T13:18:00.850Z,716
2017-01-20T13:19:10.310Z,728
2017-01-20T13:20:19.772Z,768
2017-01-20T13:21:28.860Z,804
2017-01-20T13:22:38.345Z,812
2017-01-20T13:23:47.035Z,816
2017-01-20T13:24:56.117Z,836
2017-01-20T13:26:05.198Z,836
2017-01-20T13:27:14.287Z,828
2017-01-20T13:28:23.379Z,824
2017-01-20T13:29:33.064Z,848
2017-01-20T13:30:42.135Z,848
2017-01-20T13:31:50.811Z,828
2017-01-20T13:33:00.281Z,812
2017-01-20T13:34:09.773Z,816
2017-01-20T13:35:18.470Z,808
2017-01-20T13:36:27.981Z,812
2017-01-20T13:37:37.070Z,840
2017-01-20T13:38:45.746Z,860
2017-01-20T13:39:54.818Z,868
2017-01-20T13:41:03.493Z,868
2017-01-20T13:42:12.562Z,860
2017-01-20T13:43:21.261Z,872
2017-01-20T13:44:29.938Z,864
2017-01-20T13:45:39.011Z,832
2017-01-20T13:46:48.082Z,824
2017-01-20T13:47:57.155Z,860
2017-01-20T13:49:06.657Z,868
2017-01-20T13:50:15.328Z,868
2017-01-20T13:51:24.021Z,864
2017-01-20T13:52:32.701Z,860
2017-01-20T13:53:41.396Z,856
2017-01-20T13:54:50.491Z,816
2017-01-20T13:55:59.568Z,824
2017-01-20T13:57:08.641Z,812
2017-01-20T13:58:17.715Z,796
2017-01-20T13:59:26.922Z,780
2017-01-20T14:00:35.602Z,772
2017-01-20T14:01:45.057Z,744
2017-01-20T14:02:53.742Z,712
2017-01-20T14:04:02.832Z,736
2017-01-20T14:05:12.444Z,716
2017-01-20T14:06:21.137Z,688
2017-01-20T14:07:29.817Z,668
2017-01-20T14:08:38.890Z,636
2017-01-20T14:09:47.566Z,620
2017-01-20T14:10:56.629Z,612
2017-01-20T14:12:05.697Z,600
2017-01-20T14:13:15.147Z,608
2017-01-20T14:14:24.636Z,592
2017-01-20T14:15:34.100Z,568
2017-01-20T14:16:43.274Z,564
2017-01-20T14:17:52.346Z,540
2017-01-20T14:19:01.020Z,532
2017-01-20T14:20:10.879Z,528
2017-01-20T14:21:19.941Z,528
2017-01-20T14:22:28.616Z,544
2017-01-20T14:23:38.081Z,524
2017-01-20T14:24:47.934Z,524
2017-01-20T14:25:56.637Z,488
2017-01-20T14:27:05.730Z,464
2017-01-20T14:28:14.424Z,448
2017-01-20T14:29:24.277Z,408
2017-01-20T14:30:33.350Z,384
2017-01-20T14:31:42.435Z,364
2017-01-20T14:32:51.150Z,368
2017-01-20T14:34:00.388Z,388
2017-01-20T14:35:09.456Z,392
2017-01-20T14:36:18.164Z,400
2017-01-20T14:37:27.255Z,392
2017-01-20T14:38:36.337Z,372
2017-01-20T14:39:45.375Z,372
2017-01-20T14:40:55.230Z,356
2017-01-20T14:42:04.313Z,348
2017-01-20T14:43:12.990Z,328
2017-01-20T14:44:22.497Z,316
2017-01-20T14:45:31.709Z,308
2017-01-20T14:46:41.172Z,304
2017-01-20T14:47:50.664Z,320
2017-01-20T14:48:59.368Z,340
2017-01-20T14:50:08.449Z,332
2017-01-20T14:51:17.947Z,332
2017-01-20T14:52:27.029Z,332
2017-01-20T14:53:36.885Z,324
2017-01-20T14:54:45.958Z,316
2017-01-20T14:55:54.641Z,316
2017-01-20T14:57:03.476Z,304
2017-01-20T14:58:12.955Z,300
2017-01-20T14:59:21.669Z,308
2017-01-20T15:00:30.764Z,316
2017-01-20T15:01:39.442Z,324
2017-01-20T15:02:49.196Z,328
2017-01-20T15:03:58.278Z,332
2017-01-20T15:05:07.750Z,324
2017-01-20T15:06:16.829Z,324
2017-01-20T15:07:25.509Z,324
2017-01-20T15:08:34.969Z,316
2017-01-20T15:09:44.449Z,308
2017-01-20T15:10:53.514Z,296
2017-01-20T15:12:02.586Z,280
2017-01-20T15:13:11.282Z,284
2017-01-20T15:14:20.465Z,280
2017-01-20T15:15:30.325Z,276
2017-01-20T15:16:39.403Z,276
2017-01-20T15:17:48.887Z,272
2017-01-20T15:18:57.585Z,272
2017-01-20T15:20:07.583Z,268
2017-01-20T15:21:17.460Z,260
2017-01-20T15:22:26.165Z,248
2017-01-20T15:23:35.271Z,240
2017-01-20T15:24:44.348Z,228
2017-01-20T15:25:53.024Z,224
2017-01-20T15:27:02.099Z,216
2017-01-20T15:28:11.572Z,212
2017-01-20T15:29:20.653Z,212
2017-01-20T15:30:29.338Z,208
2017-01-20T15:31:39.545Z,204
2017-01-20T15:32:48.670Z,200
2017-01-20T15:33:57.732Z,196
2017-01-20T15:35:06.425Z,184
2017-01-20T15:36:15.507Z,172
2017-01-20T15:37:24.339Z,168
2017-01-20T15:38:34.179Z,156
2017-01-20T15:39:43.666Z,148
2017-01-20T15:40:52.750Z,144
2017-01-20T15:42:01.436Z,140
2017-01-20T15:43:10.461Z,136
2017-01-20T15:44:19.916Z,128
2017-01-20T15:45:28.983Z,120
2017-01-20T15:46:38.454Z,116
2017-01-20T15:47:47.551Z,112
2017-01-20T15:48:56.642Z,108
2017-01-20T15:50:05.731Z,100
2017-01-20T15:51:15.606Z,96
2017-01-20T15:52:25.098Z,88
2017-01-20T15:53:33.783Z,84
2017-01-20T15:54:42.954Z,76
2017-01-20T15:55:51.654Z,72
2017-01-20T15:57:00.724Z,68
2017-01-20T15:58:09.801Z,60
2017-01-20T15:59:19.268Z,56
2017-01-20T16:00:28.877Z,48
2017-01-20T16:01:38.358Z,44
2017-01-20T16:02:47.860Z,44
2017-01-20T16:03:56.533Z,40
2017-01-20T16:05:06.040Z,36
2017-01-20T16:06:15.502Z,32
2017-01-20T16:07:24.596Z,28
2017-01-20T16:08:33.271Z,24
2017-01-20T16:09:42.343Z,24
2017-01-20T16:10:51.411Z,20
2017-01-20T16:12:01.169Z,16
2017-01-20T16:13:09.853Z,12
2017-01-20T16:14:18.545Z,12
2017-01-20T16:15:27.232Z,8
2017-01-20T16:16:35.912Z,8
2017-01-20T16:17:44.748Z,4
2017-01-20T16:18:53.823Z,4
2017-01-20T16:20:02.508Z,4
2017-01-20T16:21:11.211Z,4
2017-01-20T16:22:20.679Z,0
2017-01-20T16:23:29.915Z,4