createdAt,value
2022-10-01T00:00:31.073Z,1.70
2022-10-01T00:01:31.525Z,1.70
2022-10-01T00:02:31.100Z,2.00
2022-10-01T00:03:31.026Z,1.70
2022-10-01T00:04:31.022Z,1.60
2022-10-01T00:05:31.021Z,2.10
2022-10-01T00:06:30.969Z,2.10
2022-10-01T00:07:30.965Z,2.10
2022-10-01T00:08:30.972Z,1.70
2022-10-01T00:09:30.936Z,1.70
2022-10-01T00:10:30.934Z,2.40
2022-10-01T00:11:31.209Z,2.90
2022-10-01T00:12:30.879Z,2.00
2022-10-01T00:13:30.880Z,1.90
2022-10-01T00:14:30.884Z,2.10
2022-10-01T00:15:30.859Z,2.50
2022-10-01T00:16:30.873Z,2.70
2022-10-01T00:17:30.829Z,2.70
2022-10-01T00:18:30.832Z,2.60
2022-10-01T00:19:30.813Z,2.10
2022-10-01T00:20:30.793Z,2.50
2022-10-01T00:21:30.896Z,2.80
2022-10-01T00:22:30.766Z,2.30
2022-10-01T00:23:30.761Z,2.50
2022-10-01T00:24:30.712Z,3.20
2022-10-01T00:25:30.737Z,2.70
2022-10-01T00:26:30.706Z,2.80
2022-10-01T00:27:30.681Z,3.10
2022-10-01T00:28:30.717Z,4.10
2022-10-01T00:29:30.657Z,2.90
2022-10-01T00:30:30.647Z,3.00
2022-10-01T00:31:30.736Z,3.40
2022-10-01T00:32:30.606Z,2.70
2022-10-01T00:33:30.593Z,3.10
2022-10-01T00:34:30.597Z,3.00
2022-10-01T00:35:30.567Z,4.00
2022-10-01T00:36:30.569Z,4.00
2022-10-01T00:37:30.539Z,3.90
2022-10-01T00:38:30.522Z,4.00
2022-10-01T00:39:30.518Z,4.60
2022-10-01T00:40:30.481Z,3.30
2022-10-01T00:41:30.595Z,3.40
2022-10-01T00:42:30.506Z,3.30
2022-10-01T00:43:30.458Z,3.90
2022-10-01T00:44:30.464Z,4.10
2022-10-01T00:45:30.498Z,4.10
2022-10-01T00:46:30.438Z,3.90
2022-10-01T00:47:30.411Z,3.80
2022-10-01T00:48:40.081Z,3.90
2022-10-01T00:49:38.907Z,3.10
2022-10-01T00:50:30.335Z,3.70
2022-10-01T00:51:37.872Z,6.20
2022-10-01T00:52:30.318Z,3.90
2022-10-01T00:53:30.304Z,4.40
2022-10-01T00:54:30.308Z,3.90
2022-10-01T00:55:30.291Z,4.60
2022-10-01T00:56:30.292Z,4.30
2022-10-01T00:57:30.253Z,4.20
2022-10-01T00:58:30.240Z,4.80
2022-10-01T00:59:30.225Z,4.60
2022-10-01T01:00:30.263Z,4.50
2022-10-01T01:01:30.290Z,4.10
2022-10-01T01:02:30.202Z,4.60
2022-10-01T01:03:30.183Z,4.50
2022-10-01T01:04:30.167Z,4.40
2022-10-01T01:05:30.140Z,4.50
2022-10-01T01:06:30.158Z,4.40
2022-10-01T01:07:30.119Z,4.80
2022-10-01T01:08:30.115Z,4.70
2022-10-01T01:09:30.092Z,4.90
2022-10-01T01:10:30.074Z,4.70
2022-10-01T01:11:30.106Z,4.80
2022-10-01T01:12:30.095Z,4.20
2022-10-01T01:13:30.042Z,5.30
2022-10-01T01:14:30.022Z,4.90
2022-10-01T01:15:30.066Z,4.90
2022-10-01T01:16:30.022Z,4.50
2022-10-01T01:17:29.978Z,6.00
2022-10-01T01:18:29.979Z,4.50
2022-10-01T01:19:29.956Z,4.50
2022-10-01T01:20:29.940Z,5.70
2022-10-01T01:21:29.938Z,4.20
2022-10-01T01:22:29.928Z,4.70
2022-10-01T01:23:29.922Z,4.60
2022-10-01T01:24:36.037Z,5.20
2022-10-01T01:25:29.872Z,5.70
2022-10-01T01:26:29.869Z,5.10
2022-10-01T01:27:29.859Z,6.20
2022-10-01T01:28:29.884Z,4.40
2022-10-01T01:29:29.814Z,5.00
2022-10-01T01:30:29.796Z,5.50
2022-10-01T01:31:29.820Z,5.80
2022-10-01T01:32:29.773Z,4.90
2022-10-01T01:33:29.767Z,4.50
2022-10-01T01:34:29.777Z,4.90
2022-10-01T01:35:29.729Z,4.50
2022-10-01T01:36:29.728Z,4.60
2022-10-01T01:37:29.700Z,4.50
2022-10-01T01:38:29.697Z,5.40
2022-10-01T01:39:29.679Z,6.90
2022-10-01T01:40:29.734Z,4.70
2022-10-01T01:41:29.662Z,5.10
2022-10-01T01:42:29.633Z,4.60
2022-10-01T01:43:29.632Z,4.70
2022-10-01T01:44:29.611Z,6.90
2022-10-01T01:45:29.697Z,5.00
2022-10-01T01:46:29.643Z,5.80
2022-10-01T01:47:29.589Z,4.90
2022-10-01T01:48:29.575Z,5.10
2022-10-01T01:49:29.542Z,4.50
2022-10-01T01:50:29.530Z,5.40
2022-10-01T01:51:29.539Z,4.90
2022-10-01T01:52:29.520Z,5.10
2022-10-01T01:53:29.487Z,4.80
2022-10-01T01:54:29.477Z,4.60
2022-10-01T01:55:29.456Z,4.80
2022-10-01T01:56:29.443Z,5.00
2022-10-01T01:57:29.437Z,6.20
2022-10-01T01:58:29.424Z,4.30
2022-10-01T01:59:29.405Z,4.60
2022-10-01T02:00:29.383Z,4.70
2022-10-01T02:01:29.395Z,5.20
2022-10-01T02:02:29.447Z,4.30
2022-10-01T02:03:29.357Z,4.70
2022-10-01T02:04:29.331Z,5.20
2022-10-01T02:05:29.336Z,4.30
2022-10-01T02:07:22.484Z,5.30
2022-10-01T02:08:22.443Z,5.30
2022-10-01T02:09:22.403Z,4.60
2022-10-01T02:10:22.385Z,5.50
2022-10-01T02:11:22.361Z,4.90
2022-10-01T02:12:22.352Z,5.10
2022-10-01T02:13:22.321Z,5.30
2022-10-01T02:14:22.335Z,5.90
2022-10-01T02:15:22.314Z,5.20
2022-10-01T02:16:22.361Z,6.20
2022-10-01T02:17:22.296Z,4.90
2022-10-01T02:18:22.268Z,5.60
2022-10-01T02:19:22.258Z,5.50
2022-10-01T02:20:22.258Z,6.30
2022-10-01T02:21:22.210Z,5.40
2022-10-01T02:22:22.198Z,5.10
2022-10-01T02:23:22.190Z,5.20
2022-10-01T02:24:22.191Z,5.60
2022-10-01T02:25:22.198Z,5.90
2022-10-01T02:26:22.168Z,5.20
2022-10-01T02:27:22.139Z,5.10
2022-10-01T02:28:22.198Z,4.80
2022-10-01T02:29:22.112Z,4.60
2022-10-01T02:30:22.127Z,4.80
2022-10-01T02:31:22.185Z,5.30
2022-10-01T02:32:22.081Z,6.10
2022-10-01T02:33:22.058Z,6.20
2022-10-01T02:34:22.117Z,5.30
2022-10-01T02:35:22.029Z,5.30
2022-10-01T02:36:22.054Z,6.70
2022-10-01T02:37:21.992Z,6.00
2022-10-01T02:38:21.999Z,5.90
2022-10-01T02:39:21.960Z,7.00
2022-10-01T02:40:21.971Z,6.70
2022-10-01T02:41:21.951Z,6.60
2022-10-01T02:42:21.939Z,6.30
2022-10-01T02:43:21.915Z,5.50
2022-10-01T02:44:21.919Z,6.00
2022-10-01T02:45:21.892Z,7.10
2022-10-01T02:46:22.007Z,5.70
2022-10-01T02:47:21.869Z,6.00
2022-10-01T02:48:21.861Z,6.20
2022-10-01T02:49:21.834Z,6.10
2022-10-01T02:50:21.839Z,5.00
2022-10-01T02:51:21.834Z,6.50
2022-10-01T02:52:21.791Z,7.30
2022-10-01T02:53:21.794Z,6.60
2022-10-01T02:54:21.785Z,7.70
2022-10-01T02:55:21.745Z,6.30
2022-10-01T02:56:21.742Z,5.00
2022-10-01T02:57:21.722Z,5.90
2022-10-01T02:58:21.745Z,5.20
2022-10-01T02:59:21.705Z,5.60
2022-10-01T03:00:21.682Z,5.40
2022-10-01T03:01:21.689Z,6.20
2022-10-01T03:02:21.800Z,6.00
2022-10-01T03:03:21.636Z,6.30
2022-10-01T03:04:21.645Z,7.20
2022-10-01T03:05:21.601Z,5.90
2022-10-01T03:06:21.604Z,7.00
2022-10-01T03:07:21.586Z,6.10
2022-10-01T03:08:21.574Z,7.10
2022-10-01T03:09:21.576Z,6.30
2022-10-01T03:10:21.544Z,7.40
2022-10-01T03:11:21.532Z,5.80
2022-10-01T03:12:21.504Z,7.20
2022-10-01T03:13:21.508Z,6.40
2022-10-01T03:14:21.499Z,5.80
2022-10-01T03:15:21.488Z,5.60
2022-10-01T03:16:21.498Z,7.60
2022-10-01T03:17:21.454Z,5.70
2022-10-01T03:18:21.452Z,6.50
2022-10-01T03:19:21.432Z,6.00
2022-10-01T03:20:21.406Z,5.90
2022-10-01T03:21:21.399Z,5.50
2022-10-01T03:22:21.382Z,5.70
2022-10-01T03:23:21.365Z,5.60
2022-10-01T03:24:21.381Z,7.20
2022-10-01T03:25:21.341Z,6.50
2022-10-01T03:26:21.343Z,6.40
2022-10-01T03:27:21.308Z,4.90
2022-10-01T03:28:21.408Z,6.00
2022-10-01T03:29:21.290Z,6.00
2022-10-01T03:30:21.279Z,5.90
2022-10-01T03:31:21.331Z,5.60
2022-10-01T03:32:21.248Z,8.40
2022-10-01T03:33:21.233Z,5.40
2022-10-01T03:34:21.223Z,6.70
2022-10-01T03:35:21.193Z,7.00
2022-10-01T03:36:21.173Z,7.50
2022-10-01T03:37:21.202Z,7.40
2022-10-01T03:38:21.182Z,6.50
2022-10-01T03:39:21.134Z,6.80
2022-10-01T03:40:21.125Z,6.40
2022-10-01T03:41:21.109Z,5.30
2022-10-01T03:42:21.102Z,5.50
2022-10-01T03:43:21.076Z,5.20
2022-10-01T03:44:21.092Z,6.20
2022-10-01T03:45:21.038Z,6.80
2022-10-01T03:46:21.035Z,6.50
2022-10-01T03:47:21.045Z,5.50
2022-10-01T03:48:21.014Z,6.10
2022-10-01T03:49:21.003Z,6.60
2022-10-01T03:50:20.987Z,5.70
2022-10-01T03:51:20.997Z,6.60
2022-10-01T03:52:20.975Z,6.20
2022-10-01T03:53:20.967Z,6.20
2022-10-01T03:54:20.938Z,6.00
2022-10-01T03:55:20.907Z,5.30
2022-10-01T03:56:20.918Z,6.00
2022-10-01T03:57:20.932Z,5.70
2022-10-01T03:58:20.917Z,6.30
2022-10-01T03:59:20.879Z,5.70
2022-10-01T04:00:20.896Z,5.30
2022-10-01T04:01:20.876Z,5.30
2022-10-01T04:02:20.978Z,5.70
2022-10-01T04:03:20.816Z,5.00
2022-10-01T04:04:20.790Z,7.10
2022-10-01T04:05:20.791Z,6.90
2022-10-01T04:06:20.782Z,6.60
2022-10-01T04:07:20.778Z,6.50
2022-10-01T04:08:24.198Z,5.00
2022-10-01T04:09:20.728Z,4.50
2022-10-01T04:10:20.719Z,4.60
2022-10-01T04:11:20.715Z,5.10
2022-10-01T04:12:20.719Z,5.10
2022-10-01T04:13:20.705Z,3.60
2022-10-01T04:14:20.677Z,4.70
2022-10-01T04:15:20.643Z,3.60
2022-10-01T04:16:20.722Z,3.10
2022-10-01T04:17:20.610Z,5.30
2022-10-01T04:18:20.644Z,4.10
2022-10-01T04:19:20.607Z,4.00
2022-10-01T04:20:20.593Z,3.60
2022-10-01T04:21:20.584Z,4.50
2022-10-01T04:22:20.550Z,5.10
2022-10-01T04:23:20.535Z,4.60
2022-10-01T04:24:20.555Z,4.50
2022-10-01T04:25:20.505Z,5.00
2022-10-01T04:26:20.550Z,6.70
2022-10-01T04:27:20.475Z,5.30
2022-10-01T04:28:20.537Z,3.70
2022-10-01T04:29:20.489Z,4.80
2022-10-01T04:30:20.456Z,3.80
2022-10-01T04:31:20.492Z,5.00
2022-10-01T04:32:20.411Z,4.40
2022-10-01T04:33:20.423Z,4.40
2022-10-01T04:34:20.406Z,4.20
2022-10-01T04:35:20.377Z,3.10
2022-10-01T04:36:20.355Z,3.90
2022-10-01T04:37:20.354Z,4.40
2022-10-01T04:38:20.349Z,4.30
2022-10-01T04:39:20.337Z,4.10
2022-10-01T04:40:20.285Z,4.20
2022-10-01T04:41:20.299Z,5.10
2022-10-01T04:42:20.269Z,3.70
2022-10-01T04:43:20.285Z,4.20
2022-10-01T04:44:20.231Z,3.40
2022-10-01T04:45:20.226Z,4.80
2022-10-01T04:46:20.277Z,5.30
2022-10-01T04:47:20.225Z,4.60
2022-10-01T04:48:20.188Z,4.10
2022-10-01T04:49:20.218Z,4.60
2022-10-01T04:50:20.172Z,4.20
2022-10-01T04:51:20.156Z,3.90
2022-10-01T04:52:20.123Z,4.20
2022-10-01T04:53:20.139Z,4.80
2022-10-01T04:54:20.116Z,4.00
2022-10-01T04:55:20.092Z,4.50
2022-10-01T04:56:20.076Z,4.00
2022-10-01T04:57:20.069Z,3.60
2022-10-01T04:58:20.100Z,3.40
2022-10-01T04:59:20.024Z,4.00
2022-10-01T05:00:20.030Z,3.90
2022-10-01T05:01:20.080Z,5.10
2022-10-01T05:02:20.100Z,3.50
2022-10-01T05:03:19.973Z,3.60
2022-10-01T05:04:19.991Z,3.80
2022-10-01T05:05:19.993Z,4.30
2022-10-01T05:06:19.927Z,3.50
2022-10-01T05:07:19.948Z,2.90
2022-10-01T05:08:19.922Z,3.30
2022-10-01T05:09:19.912Z,3.20
2022-10-01T05:10:19.875Z,3.80
2022-10-01T05:11:19.886Z,3.20
2022-10-01T05:12:24.274Z,2.90
2022-10-01T05:13:19.861Z,2.70
2022-10-01T05:14:19.853Z,3.00
2022-10-01T05:15:19.828Z,2.90
2022-10-01T05:16:19.893Z,1.90
2022-10-01T05:17:19.812Z,3.20
2022-10-01T05:18:19.790Z,4.40
2022-10-01T05:19:19.761Z,2.40
2022-10-01T05:20:19.781Z,3.40
2022-10-01T05:21:19.735Z,2.10
2022-10-01T05:22:19.717Z,2.80
2022-10-01T05:23:19.717Z,2.90
2022-10-01T05:24:19.714Z,2.40
2022-10-01T05:25:19.694Z,1.60
2022-10-01T05:26:19.675Z,2.80
2022-10-01T05:27:19.683Z,2.90
2022-10-01T05:28:22.414Z,2.60
2022-10-01T05:29:19.609Z,3.00
2022-10-01T05:30:19.631Z,1.80
2022-10-01T05:31:19.696Z,2.50
2022-10-01T05:32:19.593Z,2.00
2022-10-01T05:33:19.564Z,3.00
2022-10-01T05:34:19.566Z,2.40
2022-10-01T05:35:19.546Z,1.60
2022-10-01T05:36:19.532Z,3.40
2022-10-01T05:37:19.513Z,2.50
2022-10-01T05:38:19.492Z,2.50
2022-10-01T05:39:19.512Z,1.70
2022-10-01T05:40:19.452Z,2.60
2022-10-01T05:41:19.450Z,3.20
2022-10-01T05:42:19.431Z,2.00
2022-10-01T05:43:19.438Z,2.70
2022-10-01T05:44:19.430Z,1.90
2022-10-01T05:45:19.405Z,1.50
2022-10-01T05:46:19.399Z,1.80
2022-10-01T05:47:19.388Z,1.90
2022-10-01T05:48:19.338Z,1.60
2022-10-01T05:49:19.330Z,2.90
2022-10-01T05:50:19.360Z,2.20
2022-10-01T05:51:19.394Z,1.70
2022-10-01T05:52:19.324Z,2.00
2022-10-01T05:53:19.320Z,2.90
2022-10-01T05:54:19.275Z,1.50
2022-10-01T05:55:19.263Z,1.50
2022-10-01T05:56:19.227Z,2.70
2022-10-01T05:57:19.273Z,2.30
2022-10-01T05:58:19.254Z,2.50
2022-10-01T05:59:19.246Z,1.90
2022-10-01T06:00:19.164Z,2.00
2022-10-01T06:01:19.214Z,1.10
2022-10-01T06:02:19.235Z,1.30
2022-10-01T06:03:19.205Z,2.30
2022-10-01T06:04:19.129Z,2.90
2022-10-01T06:05:19.149Z,1.30
2022-10-01T06:06:19.100Z,1.20
2022-10-01T06:07:19.074Z,1.60
2022-10-01T06:08:19.070Z,1.90
2022-10-01T06:09:19.103Z,1.00
2022-10-01T06:10:19.041Z,2.90
2022-10-01T06:11:19.057Z,1.40
2022-10-01T06:12:19.933Z,1.50
2022-10-01T06:13:19.019Z,2.40
2022-10-01T06:14:19.034Z,1.50
2022-10-01T06:15:19.022Z,1.10
2022-10-01T06:16:18.994Z,2.20
2022-10-01T06:17:18.986Z,1.30
2022-10-01T06:18:18.936Z,1.30
2022-10-01T06:19:18.947Z,1.00
2022-10-01T06:20:18.928Z,1.80
2022-10-01T06:21:18.909Z,0.80
2022-10-01T06:22:18.893Z,0.60
2022-10-01T06:23:18.924Z,1.20
2022-10-01T06:24:18.870Z,1.70
2022-10-01T06:25:18.864Z,1.60
2022-10-01T06:26:18.903Z,1.70
2022-10-01T06:27:18.838Z,2.20
2022-10-01T06:28:18.847Z,1.40
2022-10-01T06:29:18.793Z,1.30
2022-10-01T06:30:18.810Z,1.30
2022-10-01T06:31:18.832Z,3.60
2022-10-01T06:32:18.725Z,1.50
2022-10-01T06:33:18.752Z,2.60
2022-10-01T06:34:18.700Z,2.00
2022-10-01T06:35:18.694Z,2.80
2022-10-01T06:36:18.670Z,2.40
2022-10-01T06:37:18.696Z,1.70
2022-10-01T06:38:18.684Z,2.40
2022-10-01T06:39:18.651Z,2.50
2022-10-01T06:40:18.631Z,3.10
2022-10-01T06:41:18.623Z,2.40
2022-10-01T06:42:18.598Z,2.80
2022-10-01T06:43:18.610Z,2.80
2022-10-01T06:44:18.601Z,2.20
2022-10-01T06:45:18.564Z,3.70
2022-10-01T06:46:18.676Z,4.00
2022-10-01T06:47:18.536Z,3.80
2022-10-01T06:48:18.544Z,3.10
2022-10-01T06:49:18.540Z,3.80
2022-10-01T06:50:18.488Z,4.30
2022-10-01T06:51:18.490Z,2.90
2022-10-01T06:52:18.444Z,2.30
2022-10-01T06:53:18.458Z,2.20
2022-10-01T06:54:18.409Z,2.40
2022-10-01T06:55:18.417Z,3.40
2022-10-01T06:56:18.393Z,1.40
2022-10-01T06:57:18.421Z,2.30
2022-10-01T06:58:18.367Z,2.50
2022-10-01T06:59:18.363Z,1.80
2022-10-01T07:00:18.369Z,2.70
2022-10-01T07:01:18.402Z,1.50
2022-10-01T07:02:18.355Z,2.20
2022-10-01T07:03:18.292Z,2.10
2022-10-01T07:04:18.327Z,2.80
2022-10-01T07:05:18.312Z,2.90
2022-10-01T07:06:18.259Z,3.20
2022-10-01T07:07:18.279Z,2.90
2022-10-01T07:08:18.216Z,1.60
2022-10-01T07:09:18.219Z,2.30
2022-10-01T07:10:18.242Z,2.30
2022-10-01T07:11:18.175Z,1.10
2022-10-01T07:12:18.158Z,2.90
2022-10-01T07:13:18.180Z,1.30
2022-10-01T07:14:18.162Z,2.10
2022-10-01T07:15:18.133Z,4.30
2022-10-01T07:16:18.175Z,3.80
2022-10-01T07:17:18.141Z,1.20
2022-10-01T07:18:18.097Z,1.90
2022-10-01T07:19:18.048Z,2.30
2022-10-01T07:20:18.074Z,2.00
2022-10-01T07:21:18.066Z,1.60
2022-10-01T07:22:18.005Z,3.60
2022-10-01T07:23:18.039Z,2.10
2022-10-01T07:24:17.999Z,2.10
2022-10-01T07:25:18.010Z,1.90
2022-10-01T07:26:18.037Z,3.50
2022-10-01T07:27:17.959Z,2.40
2022-10-01T07:28:18.088Z,3.60
2022-10-01T07:29:17.935Z,2.90
2022-10-01T07:30:17.902Z,2.40
2022-10-01T07:31:17.940Z,3.10
2022-10-01T07:32:17.886Z,2.90
2022-10-01T07:33:17.892Z,2.30
2022-10-01T07:34:17.845Z,3.40
2022-10-01T07:35:17.845Z,3.90
2022-10-01T07:36:17.844Z,3.30
2022-10-01T07:37:17.783Z,4.80
2022-10-01T07:38:17.798Z,3.70
2022-10-01T07:39:17.804Z,3.20
2022-10-01T07:40:17.787Z,5.70
2022-10-01T07:41:17.728Z,4.20
2022-10-01T07:42:17.756Z,2.70
2022-10-01T07:43:17.750Z,3.30
2022-10-01T07:44:17.713Z,4.00
2022-10-01T07:45:17.674Z,4.50
2022-10-01T07:46:17.688Z,5.70
2022-10-01T07:47:17.828Z,5.30
2022-10-01T07:48:17.793Z,5.30
2022-10-01T07:49:17.652Z,6.60
2022-10-01T07:50:17.629Z,6.50
2022-10-01T07:51:17.588Z,6.10
2022-10-01T07:52:17.591Z,4.80
2022-10-01T07:53:17.674Z,5.50
2022-10-01T07:54:18.490Z,5.40
2022-10-01T07:55:17.578Z,5.30
2022-10-01T07:56:17.780Z,5.80
2022-10-01T07:57:18.202Z,5.50
2022-10-01T07:58:17.483Z,8.50
2022-10-01T07:59:17.506Z,6.80
2022-10-01T08:00:17.456Z,8.20
2022-10-01T08:01:17.473Z,7.50
2022-10-01T08:02:18.580Z,3.90
2022-10-01T08:03:17.416Z,5.80
2022-10-01T08:04:17.402Z,4.10
2022-10-01T08:05:17.644Z,3.90
2022-10-01T08:06:19.816Z,4.50
2022-10-01T08:07:17.605Z,3.10
2022-10-01T08:08:17.335Z,3.70
2022-10-01T08:09:17.465Z,3.20
2022-10-01T08:10:17.447Z,2.60
2022-10-01T08:11:17.330Z,3.60
2022-10-01T08:12:17.296Z,3.20
2022-10-01T08:13:17.317Z,1.80
2022-10-01T08:14:18.823Z,2.40
2022-10-01T08:15:17.299Z,1.40
2022-10-01T08:16:17.594Z,2.00
2022-10-01T08:17:17.264Z,1.40
2022-10-01T08:18:17.201Z,1.40
2022-10-01T08:19:17.216Z,1.00
2022-10-01T08:20:17.203Z,1.80
2022-10-01T08:21:17.175Z,1.20
2022-10-01T08:22:17.166Z,1.10
2022-10-01T08:23:17.178Z,1.30
2022-10-01T08:24:17.109Z,1.70
2022-10-01T08:25:17.104Z,1.70
2022-10-01T08:26:17.091Z,2.10
2022-10-01T08:27:17.086Z,1.10
2022-10-01T08:28:17.100Z,2.00
2022-10-01T08:29:17.244Z,1.40
2022-10-01T08:30:17.107Z,1.50
2022-10-01T08:31:17.076Z,1.50
2022-10-01T08:32:17.023Z,1.70
2022-10-01T08:33:17.017Z,2.10
2022-10-01T08:34:16.983Z,2.10
2022-10-01T08:35:16.986Z,1.70
2022-10-01T08:36:16.941Z,1.80
2022-10-01T08:37:16.960Z,2.10
2022-10-01T08:38:16.912Z,1.80
2022-10-01T08:39:16.947Z,1.10
2022-10-01T08:40:16.929Z,2.30
2022-10-01T08:41:21.289Z,2.50
2022-10-01T08:42:17.875Z,1.50
2022-10-01T08:43:16.958Z,2.40
2022-10-01T08:44:16.847Z,3.60
2022-10-01T08:45:16.836Z,1.40
2022-10-01T08:46:16.886Z,2.40
2022-10-01T08:47:16.798Z,1.20
2022-10-01T08:48:16.827Z,1.40
2022-10-01T08:49:16.782Z,1.50
2022-10-01T08:50:16.789Z,1.90
2022-10-01T08:51:16.757Z,2.00
2022-10-01T08:52:16.741Z,1.40
2022-10-01T08:53:16.725Z,1.20
2022-10-01T08:54:16.694Z,1.70
2022-10-01T08:55:16.693Z,1.60
2022-10-01T08:56:16.693Z,2.00
2022-10-01T08:57:16.692Z,1.50
2022-10-01T08:58:16.656Z,1.20
2022-10-01T08:59:16.630Z,1.90
2022-10-01T09:00:16.655Z,1.50
2022-10-01T09:01:16.638Z,1.40
2022-10-01T09:02:16.641Z,1.70
2022-10-01T09:03:16.592Z,1.90
2022-10-01T09:04:16.661Z,1.20
2022-10-01T09:05:24.108Z,1.40
2022-10-01T09:06:16.540Z,2.30
2022-10-01T09:07:16.517Z,1.90
2022-10-01T09:08:16.497Z,1.60
2022-10-01T09:09:16.487Z,2.10
2022-10-01T09:10:16.489Z,1.40
2022-10-01T09:11:16.476Z,1.80
2022-10-01T09:12:16.444Z,1.90
2022-10-01T09:13:16.440Z,1.40
2022-10-01T09:14:16.438Z,1.50
2022-10-01T09:15:16.402Z,1.00
2022-10-01T09:16:16.474Z,1.20
2022-10-01T09:17:16.425Z,1.80
2022-10-01T09:18:16.394Z,1.70
2022-10-01T09:19:16.360Z,1.00
2022-10-01T09:20:16.341Z,2.50
2022-10-01T09:21:16.323Z,1.50
2022-10-01T09:22:16.360Z,1.40
2022-10-01T09:23:16.345Z,2.70
2022-10-01T09:24:16.276Z,1.60
2022-10-01T09:25:16.273Z,1.70
2022-10-01T09:26:16.304Z,2.20
2022-10-01T09:27:16.281Z,2.10
2022-10-01T09:28:16.334Z,1.80
2022-10-01T09:29:16.253Z,2.60
2022-10-01T09:30:16.257Z,2.00
2022-10-01T09:31:16.255Z,1.50
2022-10-01T09:32:16.200Z,2.00
2022-10-01T09:33:16.192Z,2.40
2022-10-01T09:34:16.176Z,2.50
2022-10-01T09:35:16.140Z,2.30
2022-10-01T09:36:16.126Z,1.70
2022-10-01T09:37:16.116Z,3.00
2022-10-01T09:38:16.088Z,2.90
2022-10-01T09:39:16.117Z,2.30
2022-10-01T09:40:16.216Z,1.80
2022-10-01T09:41:16.052Z,1.80
2022-10-01T09:42:16.038Z,2.60
2022-10-01T09:43:16.020Z,2.10
2022-10-01T09:44:18.713Z,2.30
2022-10-01T09:45:16.007Z,2.20
2022-10-01T09:46:16.019Z,2.80
2022-10-01T09:47:15.972Z,2.00
2022-10-01T09:48:15.959Z,2.00
2022-10-01T09:49:15.929Z,2.40
2022-10-01T09:50:15.952Z,1.90
2022-10-01T09:51:15.950Z,2.40
2022-10-01T09:52:15.938Z,3.40
2022-10-01T09:53:15.930Z,2.60
2022-10-01T09:54:15.871Z,2.00
2022-10-01T09:55:15.863Z,3.00
2022-10-01T09:56:15.873Z,1.70
2022-10-01T09:57:15.840Z,2.00
2022-10-01T09:58:15.846Z,2.40
2022-10-01T09:59:15.829Z,2.80
2022-10-01T10:00:15.847Z,2.20
2022-10-01T10:01:15.784Z,2.40
2022-10-01T10:02:15.837Z,2.70
2022-10-01T10:03:15.810Z,2.00
2022-10-01T10:04:19.911Z,1.50
2022-10-01T10:05:15.755Z,1.50
2022-10-01T10:06:15.700Z,1.40
2022-10-01T10:07:15.705Z,3.50
2022-10-01T10:08:15.720Z,2.00
2022-10-01T10:09:15.677Z,2.30
2022-10-01T10:10:15.706Z,2.50
2022-10-01T10:11:15.640Z,2.10
2022-10-01T10:12:15.622Z,1.40
2022-10-01T10:13:15.613Z,1.90
2022-10-01T10:14:15.643Z,1.50
2022-10-01T10:15:15.594Z,2.10
2022-10-01T10:16:15.690Z,1.60
2022-10-01T10:17:15.561Z,1.30
2022-10-01T10:18:18.132Z,1.30
2022-10-01T10:19:15.554Z,1.60
2022-10-01T10:20:15.544Z,1.40
2022-10-01T10:21:15.514Z,1.30
2022-10-01T10:22:15.496Z,1.90
2022-10-01T10:23:15.477Z,2.20
2022-10-01T10:24:15.481Z,1.60
2022-10-01T10:25:15.482Z,1.30
2022-10-01T10:26:15.438Z,2.00
2022-10-01T10:27:15.430Z,1.50
2022-10-01T10:28:15.459Z,2.40
2022-10-01T10:29:15.447Z,1.50
2022-10-01T10:30:15.478Z,1.80
2022-10-01T10:31:15.498Z,1.90
2022-10-01T10:32:15.394Z,2.40
2022-10-01T10:33:15.357Z,1.60
2022-10-01T10:34:15.336Z,1.60
2022-10-01T10:35:15.317Z,1.70
2022-10-01T10:36:15.309Z,2.30
2022-10-01T10:37:15.334Z,1.60
2022-10-01T10:38:15.347Z,1.50
2022-10-01T10:39:15.276Z,2.70
2022-10-01T10:40:15.264Z,1.40
2022-10-01T10:41:15.240Z,1.20
2022-10-01T10:42:15.237Z,2.10
2022-10-01T10:43:15.234Z,2.50
2022-10-01T10:44:15.206Z,1.10
2022-10-01T10:45:15.198Z,2.20
2022-10-01T10:46:15.255Z,1.30
2022-10-01T10:47:15.154Z,1.50
2022-10-01T10:48:15.167Z,1.10
2022-10-01T10:49:15.185Z,1.60
2022-10-01T10:50:15.133Z,1.00
2022-10-01T10:51:15.107Z,1.20
2022-10-01T10:52:15.148Z,1.30
2022-10-01T10:53:15.070Z,1.00
2022-10-01T10:54:15.077Z,1.20
2022-10-01T10:55:15.065Z,1.60
2022-10-01T10:56:15.068Z,0.90
2022-10-01T10:57:15.042Z,2.50
2022-10-01T10:58:15.017Z,1.20
2022-10-01T10:59:15.010Z,1.10
2022-10-01T11:00:14.992Z,1.70
2022-10-01T11:01:15.026Z,2.60
2022-10-01T11:02:15.005Z,2.70
2022-10-01T11:03:14.998Z,2.30
2022-10-01T11:04:14.934Z,2.10
2022-10-01T11:05:14.922Z,1.60
2022-10-01T11:06:14.937Z,3.40
2022-10-01T11:07:14.885Z,4.10
2022-10-01T11:08:17.779Z,1.70
2022-10-01T11:09:14.885Z,2.10
2022-10-01T11:10:14.844Z,3.10
2022-10-01T11:11:14.824Z,2.20
2022-10-01T11:12:14.851Z,3.00
2022-10-01T11:13:14.822Z,3.20
2022-10-01T11:14:14.797Z,3.40
2022-10-01T11:15:14.794Z,3.00
2022-10-01T11:16:14.844Z,2.10
2022-10-01T11:17:14.747Z,3.20
2022-10-01T11:18:14.757Z,2.90
2022-10-01T11:19:14.709Z,3.10
2022-10-01T11:20:18.576Z,1.60
2022-10-01T11:21:15.677Z,2.00
2022-10-01T11:22:14.679Z,3.20
2022-10-01T11:23:14.697Z,2.90
2022-10-01T11:24:14.679Z,4.10
2022-10-01T11:25:14.647Z,2.10
2022-10-01T11:26:14.629Z,3.70
2022-10-01T11:27:14.616Z,2.50
2022-10-01T11:28:14.688Z,3.10
2022-10-01T11:29:14.599Z,1.50
2022-10-01T11:30:14.572Z,3.10
2022-10-01T11:31:14.649Z,4.00
2022-10-01T11:32:14.546Z,2.60
2022-10-01T11:33:14.536Z,2.50
2022-10-01T11:34:14.521Z,3.70
2022-10-01T11:35:14.543Z,2.80
2022-10-01T11:36:14.496Z,2.40
2022-10-01T11:37:14.476Z,2.80
2022-10-01T11:38:14.496Z,2.50
2022-10-01T11:39:14.479Z,2.20
2022-10-01T11:40:14.426Z,2.60
2022-10-01T11:41:14.457Z,2.20
2022-10-01T11:42:14.408Z,2.50
2022-10-01T11:43:14.406Z,2.40
2022-10-01T11:44:14.411Z,3.70
2022-10-01T11:45:14.373Z,1.90
2022-10-01T11:46:14.400Z,1.80
2022-10-01T11:47:14.393Z,1.30
2022-10-01T11:48:14.348Z,2.80
2022-10-01T11:49:14.348Z,2.70
2022-10-01T11:50:14.309Z,2.30
2022-10-01T11:51:14.300Z,2.20
2022-10-01T11:52:14.280Z,2.80
2022-10-01T11:53:14.271Z,2.70
2022-10-01T11:54:14.246Z,1.90
2022-10-01T11:55:14.223Z,2.60
2022-10-01T11:56:14.212Z,1.70
2022-10-01T11:57:14.202Z,2.90
2022-10-01T11:58:14.186Z,4.70
2022-10-01T11:59:14.194Z,2.10
2022-10-01T12:00:14.169Z,2.50
2022-10-01T12:01:14.153Z,1.80
2022-10-01T12:02:14.182Z,2.90
2022-10-01T12:03:14.126Z,2.70
2022-10-01T12:04:14.113Z,2.60
2022-10-01T12:05:14.180Z,2.40
2022-10-01T12:06:14.113Z,2.40
2022-10-01T12:07:14.055Z,2.80
2022-10-01T12:08:14.087Z,3.00
2022-10-01T12:09:14.044Z,3.00
2022-10-01T12:10:14.047Z,4.20
2022-10-01T12:11:14.015Z,3.80
2022-10-01T12:12:13.988Z,1.40
2022-10-01T12:13:13.977Z,1.90
2022-10-01T12:14:13.976Z,2.10
2022-10-01T12:15:13.961Z,2.00
2022-10-01T12:16:14.004Z,1.70
2022-10-01T12:17:13.933Z,4.60
2022-10-01T12:18:13.925Z,2.00
2022-10-01T12:19:13.901Z,2.10
2022-10-01T12:20:13.889Z,2.40
2022-10-01T12:21:13.883Z,2.40
2022-10-01T12:22:13.852Z,2.60
2022-10-01T12:23:13.841Z,1.30
2022-10-01T12:24:13.831Z,2.70
2022-10-01T12:25:13.815Z,1.50
2022-10-01T12:26:13.834Z,3.10
2022-10-01T12:27:13.794Z,1.40
2022-10-01T12:28:13.862Z,1.90
2022-10-01T12:29:13.752Z,3.30
2022-10-01T12:30:13.774Z,2.00
2022-10-01T12:31:13.802Z,1.80
2022-10-01T12:32:13.777Z,2.10
2022-10-01T12:33:13.718Z,2.40
2022-10-01T12:34:13.715Z,2.40
2022-10-01T12:35:13.704Z,2.60
2022-10-01T12:36:13.688Z,3.70
2022-10-01T12:37:13.665Z,2.30
2022-10-01T12:38:13.675Z,3.20
2022-10-01T12:39:13.626Z,2.70
2022-10-01T12:40:13.614Z,1.70
2022-10-01T12:41:13.619Z,3.70
2022-10-01T12:42:13.594Z,2.30
2022-10-01T12:43:13.600Z,2.60
2022-10-01T12:44:13.586Z,3.60
2022-10-01T12:45:13.559Z,2.60
2022-10-01T12:46:13.587Z,1.80
2022-10-01T12:47:13.505Z,1.70
2022-10-01T12:48:13.509Z,3.60
2022-10-01T12:49:13.520Z,3.20
2022-10-01T12:50:13.499Z,1.80
2022-10-01T12:51:13.499Z,2.70
2022-10-01T12:52:13.440Z,1.80
2022-10-01T12:53:13.452Z,1.80
2022-10-01T12:54:13.594Z,2.10
2022-10-01T12:55:13.416Z,2.00
2022-10-01T12:56:13.390Z,1.10
2022-10-01T12:57:13.398Z,1.80
2022-10-01T12:58:13.378Z,2.10
2022-10-01T12:59:13.393Z,2.60
2022-10-01T13:00:13.334Z,2.00
2022-10-01T13:01:13.394Z,2.60
2022-10-01T13:02:13.337Z,4.20
2022-10-01T13:03:13.291Z,1.40
2022-10-01T13:04:13.285Z,2.00
2022-10-01T13:05:13.294Z,1.00
2022-10-01T13:06:13.249Z,1.70
2022-10-01T13:07:13.255Z,2.00
2022-10-01T13:08:13.247Z,3.00
2022-10-01T13:09:13.225Z,2.50
2022-10-01T13:10:13.195Z,2.10
2022-10-01T13:11:13.246Z,2.00
2022-10-01T13:12:13.211Z,2.30
2022-10-01T13:13:13.160Z,2.30
2022-10-01T13:14:13.156Z,1.50
2022-10-01T13:15:13.153Z,2.50
2022-10-01T13:16:13.177Z,1.90
2022-10-01T13:17:13.153Z,2.60
2022-10-01T13:18:13.111Z,2.90
2022-10-01T13:19:13.092Z,3.80