createdAt,value
2019-03-25T00:01:08.671Z,12.55
2019-03-25T00:03:38.746Z,4.33
2019-03-25T00:06:08.743Z,6.00
2019-03-25T00:08:38.760Z,6.17
2019-03-25T00:11:08.849Z,4.10
2019-03-25T00:13:38.873Z,7.75
2019-03-25T00:16:08.845Z,5.35
2019-03-25T00:18:39.013Z,5.72
2019-03-25T00:21:09.894Z,3.87
2019-03-25T00:23:39.892Z,3.52
2019-03-25T00:26:09.925Z,5.60
2019-03-25T00:28:39.946Z,4.08
2019-03-25T00:31:09.944Z,5.62
2019-03-25T00:33:39.975Z,5.62
2019-03-25T00:36:10.099Z,3.85
2019-03-25T00:38:40.139Z,3.67
2019-03-25T00:41:10.351Z,2.72
2019-03-25T00:43:40.385Z,2.98
2019-03-25T00:46:11.352Z,6.33
2019-03-25T00:48:41.359Z,3.75
2019-03-25T00:51:11.456Z,4.65
2019-03-25T00:53:41.604Z,5.85
2019-03-25T00:56:11.601Z,4.70
2019-03-25T00:58:41.608Z,4.37
2019-03-25T01:01:11.653Z,3.98
2019-03-25T01:03:41.647Z,4.37
2019-03-25T01:06:11.956Z,2.80
2019-03-25T01:08:42.013Z,3.62
2019-03-25T01:11:12.008Z,3.95
2019-03-25T01:13:42.026Z,5.00
2019-03-25T01:16:12.032Z,3.02
2019-03-25T01:18:42.101Z,6.67
2019-03-25T01:21:12.144Z,3.22
2019-03-25T01:23:42.164Z,3.35
2019-03-25T01:26:12.173Z,2.62
2019-03-25T01:28:42.269Z,5.87
2019-03-25T01:31:12.246Z,4.83
2019-03-25T01:33:43.191Z,6.08
2019-03-25T01:36:13.272Z,2.12
2019-03-25T01:38:43.304Z,2.67
2019-03-25T01:41:13.375Z,4.65
2019-03-25T01:43:43.443Z,4.30
2019-03-25T01:46:13.503Z,5.45
2019-03-25T01:48:43.624Z,3.33
2019-03-25T01:51:13.680Z,4.45
2019-03-25T01:53:43.689Z,6.67
2019-03-25T01:56:13.831Z,4.25
2019-03-25T01:58:43.830Z,5.20
2019-03-25T02:01:15.076Z,3.62
2019-03-25T02:03:45.105Z,4.75
2019-03-25T02:06:15.105Z,3.87
2019-03-25T02:08:45.200Z,4.58
2019-03-25T02:11:15.189Z,2.40
2019-03-25T02:13:45.258Z,3.52
2019-03-25T02:16:15.245Z,3.37
2019-03-25T02:18:45.318Z,4.72
2019-03-25T02:21:15.428Z,4.35
2019-03-25T02:23:45.425Z,3.30
2019-03-25T02:26:15.410Z,4.92
2019-03-25T02:28:45.512Z,4.87
2019-03-25T02:31:15.595Z,3.67
2019-03-25T02:33:45.579Z,3.83
2019-03-25T02:36:15.675Z,5.72
2019-03-25T02:38:45.671Z,3.90
2019-03-25T02:41:18.675Z,3.55
2019-03-25T02:43:47.535Z,2.52
2019-03-25T02:46:17.630Z,2.92
2019-03-25T02:48:47.786Z,2.95
2019-03-25T02:51:17.770Z,2.77
2019-03-25T02:53:47.760Z,4.72
2019-03-25T02:56:17.784Z,5.10
2019-03-25T18:29:19.984Z,3.45
2019-03-25T18:31:50.162Z,1.00
2019-03-25T18:34:20.319Z,9.98
2019-03-25T18:36:50.367Z,2.77
2019-03-25T18:39:20.466Z,4.78
2019-03-25T18:41:50.615Z,4.97
2019-03-25T18:44:20.860Z,6.35
2019-03-25T18:46:51.045Z,3.55
2019-03-25T18:49:21.138Z,5.20
2019-03-25T18:51:52.421Z,7.55
2019-03-25T18:54:22.524Z,4.97
2019-03-25T18:56:52.726Z,5.83
2019-03-25T18:59:24.543Z,6.70
2019-03-25T19:01:55.012Z,4.83
2019-03-25T19:04:27.317Z,5.67
2019-03-25T19:06:57.488Z,11.10
2019-03-25T19:09:27.758Z,8.93
2019-03-25T19:11:57.907Z,8.50
2019-03-25T19:14:28.024Z,10.48
2019-03-25T19:16:58.467Z,12.03
2019-03-25T19:19:28.698Z,8.40
2019-03-25T19:21:58.917Z,12.98
2019-03-25T19:24:29.088Z,9.05
2019-03-25T19:26:59.179Z,10.50
2019-03-25T19:29:29.373Z,8.15
2019-03-25T19:32:06.674Z,12.53
2019-03-25T19:34:31.818Z,13.95
2019-03-25T19:37:01.990Z,14.60
2019-03-25T19:39:32.073Z,15.80
2019-03-25T19:42:02.137Z,32.03
2019-03-25T19:44:32.301Z,12.78
2019-03-25T19:47:02.553Z,20.20
2019-03-25T19:49:32.767Z,21.60
2019-03-25T19:52:02.932Z,18.73
2019-03-25T19:54:32.998Z,25.02
2019-03-25T19:57:03.146Z,18.60
2019-03-25T19:59:33.286Z,15.40
2019-03-25T20:02:03.336Z,13.98
2019-03-25T20:04:33.480Z,13.95
2019-03-25T20:07:03.650Z,12.88
2019-03-25T20:09:33.716Z,14.38
2019-03-25T20:12:03.819Z,6.78
2019-03-25T20:14:33.875Z,11.33
2019-03-25T20:17:04.019Z,9.65
2019-03-25T20:19:34.069Z,7.12
2019-03-25T20:22:04.184Z,7.87
2019-03-25T20:24:34.352Z,5.05
2019-03-25T20:27:04.366Z,10.45
2019-03-25T20:29:34.545Z,9.95
2019-03-25T20:32:04.658Z,9.98
2019-03-25T20:34:37.635Z,7.50
2019-03-25T20:37:07.279Z,9.28
2019-03-25T20:39:37.419Z,5.25
2019-03-25T20:42:07.466Z,10.85
2019-03-25T20:44:37.570Z,13.15
2019-03-25T20:47:11.971Z,8.00
2019-03-25T20:49:42.103Z,7.78
2019-03-25T20:52:12.262Z,8.40
2019-03-25T20:54:42.534Z,11.25
2019-03-25T20:57:12.643Z,7.45
2019-03-25T20:59:42.761Z,7.53
2019-03-25T21:02:13.100Z,5.85
2019-03-25T21:04:43.164Z,8.75
2019-03-25T21:07:13.446Z,7.42
2019-03-25T21:09:43.680Z,11.57
2019-03-25T21:12:13.844Z,10.60
2019-03-25T21:14:43.971Z,4.83
2019-03-25T21:17:14.031Z,18.92
2019-03-25T21:19:44.156Z,12.35
2019-03-25T21:22:14.289Z,7.22
2019-03-25T21:24:44.450Z,6.17
2019-03-25T21:27:14.506Z,5.62
2019-03-25T21:29:44.723Z,5.87
2019-03-25T21:32:14.816Z,7.00
2019-03-25T21:34:44.984Z,9.73
2019-03-25T21:37:15.250Z,8.40
2019-03-25T21:39:45.360Z,7.92
2019-03-25T21:42:15.519Z,5.15
2019-03-25T21:44:45.569Z,5.53
2019-03-25T21:47:15.780Z,4.37
2019-03-25T21:49:45.789Z,3.47
2019-03-25T21:52:15.954Z,7.72
2019-03-25T21:54:46.098Z,6.10
2019-03-25T21:57:16.231Z,5.40
2019-03-25T21:59:46.517Z,7.25
2019-03-25T22:02:16.602Z,4.40
2019-03-25T22:04:46.749Z,6.15
2019-03-25T22:07:16.828Z,6.08
2019-03-25T22:09:47.940Z,2.72
2019-03-25T22:12:18.484Z,4.50
2019-03-25T22:14:48.574Z,7.35
2019-03-25T22:17:18.722Z,4.80
2019-03-25T22:19:48.766Z,3.00
2019-03-25T22:22:18.844Z,3.65
2019-03-25T22:24:48.933Z,4.40
2019-03-25T22:27:18.984Z,2.40
2019-03-25T22:29:49.046Z,3.05
2019-03-25T22:32:19.181Z,2.60
2019-03-25T22:34:49.213Z,4.35
2019-03-25T22:37:19.221Z,4.87
2019-03-25T22:39:49.382Z,2.80
2019-03-25T22:42:19.420Z,1.87
2019-03-25T22:44:49.577Z,2.65
2019-03-25T22:47:19.654Z,1.57
2019-03-25T22:49:49.815Z,2.60
2019-03-25T22:52:19.894Z,5.30
2019-03-25T22:54:49.950Z,2.90
2019-03-25T22:57:20.004Z,5.05
2019-03-25T22:59:50.108Z,7.47
2019-03-25T23:02:20.190Z,3.95
2019-03-25T23:04:50.281Z,3.47
2019-03-25T23:07:20.359Z,3.15
2019-03-25T23:09:50.415Z,2.95
2019-03-25T23:12:20.454Z,1.70
2019-03-25T23:14:50.512Z,1.20
2019-03-25T23:17:20.523Z,5.50
2019-03-25T23:19:50.552Z,1.52
2019-03-25T23:22:20.705Z,6.42
2019-03-25T23:24:50.699Z,1.35
2019-03-25T23:27:20.736Z,1.02
2019-03-25T23:29:50.784Z,2.15
2019-03-25T23:32:20.926Z,1.05
2019-03-25T23:34:51.138Z,3.90
2019-03-25T23:37:21.152Z,2.02
2019-03-25T23:39:51.200Z,3.62
2019-03-25T23:42:21.240Z,1.02
2019-03-25T23:44:51.331Z,2.58
2019-03-25T23:47:21.329Z,1.15
2019-03-25T23:49:52.428Z,3.12
2019-03-25T23:52:22.436Z,1.25
2019-03-25T23:54:52.634Z,3.83
2019-03-25T23:57:22.727Z,1.87
2019-03-25T23:59:52.794Z,4.03
