createdAt,value
2023-09-17T00:02:18.007Z,15.288696
2023-09-17T00:05:43.098Z,15.278625
2023-09-17T00:09:08.322Z,15.187988
2023-09-17T00:12:33.516Z,15.198059
2023-09-17T00:15:58.690Z,15.308838
2023-09-17T00:19:23.990Z,15.288696
2023-09-17T00:22:49.151Z,15.268555
2023-09-17T00:26:14.339Z,15.308838
2023-09-17T00:29:39.555Z,15.359192
2023-09-17T00:33:04.791Z,15.349121
2023-09-17T00:36:29.991Z,15.359192
2023-09-17T00:39:55.159Z,15.318909
2023-09-17T00:43:20.386Z,15.33905
2023-09-17T00:46:45.627Z,15.349121
2023-09-17T00:50:10.775Z,15.308838
2023-09-17T00:53:36.048Z,15.278625
2023-09-17T00:57:01.193Z,15.248413
2023-09-17T01:00:26.426Z,15.228271
2023-09-17T01:03:51.839Z,15.278625
2023-09-17T01:07:16.831Z,15.268555
2023-09-17T01:10:42.322Z,15.187988
2023-09-17T01:14:07.231Z,15.167847
2023-09-17T01:17:32.455Z,15.167847
2023-09-17T01:20:57.640Z,15.228271
2023-09-17T01:24:22.835Z,15.308838
2023-09-17T01:27:48.063Z,15.33905
2023-09-17T01:31:13.245Z,15.318909
2023-09-17T01:34:38.469Z,15.278625
2023-09-17T01:38:03.645Z,15.127563
2023-09-17T01:41:28.867Z,15.067139
2023-09-17T01:44:54.067Z,15.026855
2023-09-17T01:48:19.232Z,14.95636
2023-09-17T01:51:44.421Z,15.016785
2023-09-17T01:55:09.631Z,15.057068
2023-09-17T01:58:34.858Z,15.057068
2023-09-17T02:02:00.130Z,15.026855
2023-09-17T02:05:25.228Z,14.976501
2023-09-17T02:08:50.439Z,14.916077
2023-09-17T02:12:15.641Z,14.916077
2023-09-17T02:15:40.820Z,14.855652
2023-09-17T02:19:06.102Z,14.775085
2023-09-17T02:22:31.357Z,14.70459
2023-09-17T02:25:56.447Z,14.654236
2023-09-17T02:29:21.663Z,14.644165
2023-09-17T02:32:46.843Z,14.70459
2023-09-17T02:36:12.043Z,14.684448
2023-09-17T02:39:37.169Z,14.694519
2023-09-17T02:43:02.368Z,14.775085
2023-09-17T02:46:27.598Z,14.83551
2023-09-17T02:49:52.767Z,14.95636
2023-09-17T02:53:20.356Z,15.08728
2023-09-17T02:56:43.163Z,15.228271
2023-09-17T03:00:08.366Z,15.33905
2023-09-17T03:03:33.593Z,15.510254
2023-09-17T03:06:58.727Z,15.641174
2023-09-17T03:10:23.982Z,15.762024
2023-09-17T03:13:49.569Z,15.782166
2023-09-17T03:17:14.337Z,15.872803
2023-09-17T03:20:39.480Z,15.903015
2023-09-17T03:24:04.666Z,15.903015
2023-09-17T03:27:29.889Z,15.892944
2023-09-17T03:30:55.104Z,15.923157
2023-09-17T03:34:20.291Z,15.923157
2023-09-17T03:37:45.492Z,15.903015
2023-09-17T03:41:10.697Z,15.83252
2023-09-17T03:44:35.932Z,15.84259
2023-09-17T03:48:01.097Z,15.903015
2023-09-17T03:51:26.262Z,15.943298
2023-09-17T03:54:51.445Z,15.96344
2023-09-17T03:58:16.683Z,15.96344
2023-09-17T04:01:41.979Z,15.943298
2023-09-17T04:05:07.042Z,15.943298
2023-09-17T04:08:32.265Z,15.923157
2023-09-17T04:11:57.471Z,15.943298
2023-09-17T04:15:22.682Z,15.96344
2023-09-17T04:18:47.920Z,16.044006
2023-09-17T04:22:13.055Z,16.114502
2023-09-17T04:25:38.252Z,16.074219
2023-09-17T04:29:03.440Z,16.023865
2023-09-17T04:32:28.742Z,15.96344
2023-09-17T04:35:53.923Z,16.023865
2023-09-17T04:39:19.082Z,16.023865
2023-09-17T04:42:44.307Z,16.023865
2023-09-17T04:46:09.490Z,16.09436
2023-09-17T04:49:34.664Z,16.124573
2023-09-17T04:52:59.885Z,16.174927
2023-09-17T04:56:25.022Z,16.205139
2023-09-17T04:59:50.200Z,16.275635
2023-09-17T05:03:15.468Z,16.325989
2023-09-17T05:06:40.604Z,16.33606
2023-09-17T05:10:05.840Z,16.33606
2023-09-17T05:13:31.055Z,16.386414
2023-09-17T05:16:56.266Z,16.416626
2023-09-17T05:20:21.438Z,16.477051
2023-09-17T05:23:46.650Z,16.517334
2023-09-17T05:27:11.888Z,16.577759
2023-09-17T05:30:37.085Z,16.628113
2023-09-17T05:34:02.292Z,16.678467
2023-09-17T05:37:27.524Z,16.748962
2023-09-17T05:40:52.764Z,16.789246
2023-09-17T05:44:17.992Z,16.789246
2023-09-17T05:47:43.209Z,16.809387
2023-09-17T05:51:08.402Z,16.789246
2023-09-17T05:54:33.573Z,16.759033
2023-09-17T05:57:58.825Z,16.789246
2023-09-17T06:01:24.135Z,16.819458
2023-09-17T06:04:49.307Z,16.859741
2023-09-17T06:08:14.452Z,16.960449
2023-09-17T06:11:39.629Z,17.030945
2023-09-17T06:15:04.858Z,17.121582
2023-09-17T06:18:30.081Z,17.192078
2023-09-17T06:21:55.256Z,17.312927
2023-09-17T06:25:20.572Z,17.333069
2023-09-17T06:28:45.642Z,17.383423
2023-09-17T06:32:10.876Z,17.433777
2023-09-17T06:35:36.084Z,17.554626
2023-09-17T06:39:01.259Z,17.615051
2023-09-17T06:42:26.524Z,17.675476
2023-09-17T06:45:51.720Z,17.715759
2023-09-17T06:49:16.944Z,17.715759
2023-09-17T06:52:42.189Z,17.745972
2023-09-17T06:56:07.348Z,17.776184
2023-09-17T06:59:32.589Z,17.786255
2023-09-17T07:02:57.809Z,17.816467
2023-09-17T07:06:23.017Z,17.886963
2023-09-17T07:09:48.210Z,17.957458
2023-09-17T07:13:13.384Z,18.027954
2023-09-17T07:16:38.848Z,18.09845
2023-09-17T07:20:03.809Z,18.179016
2023-09-17T07:23:29.056Z,18.269653
2023-09-17T07:26:58.616Z,18.360291
2023-09-17T07:30:23.956Z,18.370361
2023-09-17T07:33:49.321Z,18.390503
2023-09-17T07:37:14.325Z,18.440857
2023-09-17T07:40:39.519Z,18.48114
2023-09-17T07:44:04.733Z,18.571777
2023-09-17T07:47:30.857Z,18.672485
2023-09-17T07:50:55.911Z,18.763123
2023-09-17T07:54:21.117Z,18.914185
2023-09-17T07:57:46.317Z,19.024963
2023-09-17T08:01:11.642Z,19.075317
2023-09-17T08:04:36.911Z,19.216309
2023-09-17T08:08:02.092Z,19.317017
2023-09-17T08:11:27.302Z,19.437866
2023-09-17T08:14:52.479Z,19.468079
2023-09-17T08:18:17.697Z,19.60907
2023-09-17T08:21:42.838Z,19.729919
2023-09-17T08:25:08.012Z,19.810486
2023-09-17T08:28:33.224Z,19.840698
2023-09-17T08:31:58.385Z,19.86084
2023-09-17T08:35:23.571Z,19.86084
2023-09-17T08:38:48.771Z,19.921265
2023-09-17T08:42:13.942Z,19.99176
2023-09-17T08:45:39.123Z,20.011902
2023-09-17T08:49:04.404Z,20.011902
2023-09-17T08:52:29.660Z,20.032043
2023-09-17T08:55:54.829Z,20.11261
2023-09-17T08:59:20.060Z,20.173035
2023-09-17T09:02:45.311Z,20.283813
2023-09-17T09:06:11.327Z,20.394592
2023-09-17T09:09:36.624Z,20.535583
2023-09-17T09:13:01.754Z,20.737
2023-09-17T09:16:27.130Z,20.968628
2023-09-17T09:19:52.265Z,21.099548
2023-09-17T09:23:17.437Z,21.321106
2023-09-17T09:26:55.451Z,21.472168
2023-09-17T09:30:26.999Z,21.643372
2023-09-17T09:33:58.407Z,21.74408
2023-09-17T09:37:29.976Z,21.895142
2023-09-17T09:41:04.557Z,21.985779
2023-09-17T09:44:41.037Z,22.086487
2023-09-17T09:48:12.650Z,22.217407
2023-09-17T09:51:46.241Z,22.328186
2023-09-17T09:55:16.680Z,22.368469
2023-09-17T09:58:50.479Z,22.519531
2023-09-17T10:02:21.827Z,22.600098
2023-09-17T10:05:47.568Z,22.600098
2023-09-17T10:09:12.873Z,22.620239
2023-09-17T10:12:38.079Z,22.670593
2023-09-17T10:16:03.728Z,22.75116
2023-09-17T10:19:29.054Z,22.791443
2023-09-17T10:22:54.264Z,22.851868
2023-09-17T10:26:19.459Z,22.952576
2023-09-17T10:29:44.676Z,23.043213
2023-09-17T10:33:09.850Z,23.194275
2023-09-17T10:36:35.068Z,23.325195
2023-09-17T10:40:00.228Z,23.345337
2023-09-17T10:43:25.444Z,23.274841
2023-09-17T10:46:50.685Z,23.274841
2023-09-17T10:50:15.841Z,23.234558
2023-09-17T10:53:41.068Z,23.194275
2023-09-17T10:57:06.227Z,23.13385
2023-09-17T11:00:31.566Z,23.123779
2023-09-17T11:03:56.635Z,23.305054
2023-09-17T11:07:21.803Z,23.425903
2023-09-17T11:10:47.044Z,23.627319
2023-09-17T11:14:12.247Z,23.75824
2023-09-17T11:17:37.478Z,23.848877
2023-09-17T11:21:02.625Z,23.929443
2023-09-17T11:24:27.821Z,23.899231
2023-09-17T11:27:53.064Z,23.929443
2023-09-17T11:31:18.258Z,24.020081
2023-09-17T11:34:43.588Z,24.090576
2023-09-17T11:38:08.663Z,24.201355
2023-09-17T11:41:35.431Z,24.211426
2023-09-17T11:44:59.073Z,24.281921
2023-09-17T11:48:24.806Z,24.312134
2023-09-17T11:51:49.990Z,24.342346
2023-09-17T11:55:15.203Z,24.312134
2023-09-17T11:58:40.449Z,24.372559
2023-09-17T12:02:05.744Z,24.352417
2023-09-17T12:05:30.890Z,24.422913
2023-09-17T12:08:57.697Z,24.372559
2023-09-17T12:12:27.094Z,24.3927
2023-09-17T12:15:52.304Z,24.402771
2023-09-17T12:19:18.922Z,24.422913
2023-09-17T12:22:43.856Z,24.422913
2023-09-17T12:26:09.236Z,24.432983
2023-09-17T12:29:34.408Z,24.493408
2023-09-17T12:32:59.664Z,24.523621
2023-09-17T12:36:25.071Z,24.473267
2023-09-17T12:39:50.288Z,24.503479
2023-09-17T12:43:15.548Z,24.533691
2023-09-17T12:46:40.872Z,24.523621
2023-09-17T12:50:06.159Z,24.503479
2023-09-17T12:53:31.392Z,24.473267
2023-09-17T12:56:56.626Z,24.473267
2023-09-17T13:00:21.909Z,24.432983
2023-09-17T13:03:47.224Z,24.402771
2023-09-17T13:07:12.421Z,24.372559
2023-09-17T13:10:37.749Z,24.352417
2023-09-17T13:14:03.021Z,24.372559
2023-09-17T13:17:28.385Z,24.352417
2023-09-17T13:20:53.538Z,24.342346
2023-09-17T13:24:18.821Z,24.453125
2023-09-17T13:27:44.128Z,24.473267
2023-09-17T13:31:09.367Z,24.463196
2023-09-17T13:34:34.632Z,24.422913
2023-09-17T13:37:59.930Z,24.422913
2023-09-17T13:41:25.232Z,24.473267
2023-09-17T13:44:50.604Z,24.473267
2023-09-17T13:48:15.858Z,24.473267
2023-09-17T13:51:41.199Z,24.432983
2023-09-17T13:55:06.524Z,24.422913
2023-09-17T13:58:31.840Z,24.372559
2023-09-17T14:01:57.307Z,24.422913
2023-09-17T14:05:22.607Z,24.432983
2023-09-17T14:08:57.603Z,24.432983
2023-09-17T14:12:22.912Z,24.422913
2023-09-17T14:15:48.269Z,24.352417
2023-09-17T14:19:13.724Z,24.342346
2023-09-17T14:22:39.586Z,24.312134
2023-09-17T14:26:04.898Z,24.251709
2023-09-17T14:29:30.186Z,24.271851
2023-09-17T14:32:55.607Z,24.312134
2023-09-17T14:36:20.756Z,24.281921
2023-09-17T14:39:46.081Z,24.201355
2023-09-17T14:43:11.325Z,24.211426
2023-09-17T14:46:36.663Z,24.211426
2023-09-17T14:50:01.964Z,24.161072
2023-09-17T14:53:27.238Z,24.090576
2023-09-17T14:56:52.474Z,24.100647
2023-09-17T15:00:17.810Z,24.090576
2023-09-17T15:03:43.268Z,24.080505
2023-09-17T15:07:08.409Z,24.050293
2023-09-17T15:10:33.769Z,23.999939
2023-09-17T15:47:35.687Z,23.526611
2023-09-17T15:51:01.029Z,23.456116
2023-09-17T15:54:26.557Z,23.355408
2023-09-17T15:57:51.901Z,23.305054
2023-09-17T16:01:17.285Z,23.2547
2023-09-17T16:04:42.605Z,23.153992
2023-09-17T16:08:08.090Z,23.053284
2023-09-17T16:11:33.391Z,23.023071
2023-09-17T16:14:58.723Z,22.912292
2023-09-17T16:18:23.970Z,22.861938
2023-09-17T16:21:49.228Z,22.801514
2023-09-17T16:25:14.533Z,22.731018
2023-09-17T16:28:39.932Z,22.670593
2023-09-17T16:32:05.243Z,22.610168
2023-09-17T16:35:30.501Z,22.569885
2023-09-17T16:38:56.747Z,22.489319
2023-09-17T16:42:22.000Z,22.418823
2023-09-17T16:45:47.356Z,22.358398
2023-09-17T16:49:12.639Z,22.328186
2023-09-17T16:52:42.999Z,22.24762
2023-09-17T16:56:08.465Z,22.167053
2023-09-17T16:59:33.814Z,22.086487
2023-09-17T17:02:59.378Z,22.026062
2023-09-17T17:06:24.950Z,21.955566
2023-09-17T17:09:50.381Z,21.905212
2023-09-17T17:13:15.823Z,21.804504
2023-09-17T17:16:41.174Z,21.693726
2023-09-17T17:20:07.394Z,21.613159
2023-09-17T17:23:32.740Z,21.522522
2023-09-17T17:26:58.182Z,21.381531
2023-09-17T17:30:23.559Z,21.321106
2023-09-17T17:33:48.879Z,21.210327
2023-09-17T17:37:14.284Z,21.129761
2023-09-17T17:40:39.610Z,21.059265
2023-09-17T17:44:05.034Z,20.978699
2023-09-17T17:47:30.370Z,20.847778
2023-09-17T17:50:55.662Z,20.737
2023-09-17T17:54:20.957Z,20.636292
2023-09-17T17:57:46.317Z,20.545654
2023-09-17T18:01:11.693Z,20.475159
2023-09-17T18:04:37.044Z,20.424805
2023-09-17T18:08:02.307Z,20.314026
2023-09-17T18:11:27.572Z,20.213318
2023-09-17T18:14:52.960Z,20.162964
2023-09-17T18:18:18.481Z,20.102539
2023-09-17T18:21:43.867Z,20.032043
2023-09-17T18:25:09.311Z,19.99176
2023-09-17T18:28:34.733Z,19.921265
2023-09-17T18:32:00.538Z,19.880981
2023-09-17T18:35:26.117Z,19.86084
2023-09-17T18:38:51.709Z,19.800415
2023-09-17T18:42:17.138Z,19.810486
2023-09-17T18:45:43.141Z,19.780273
2023-09-17T18:49:08.766Z,19.73999
2023-09-17T18:52:35.835Z,19.760132
2023-09-17T18:56:01.449Z,19.760132
2023-09-17T18:59:27.165Z,19.709778
2023-09-17T19:02:52.905Z,19.659424
2023-09-17T19:06:18.538Z,19.619141
2023-09-17T19:09:44.181Z,19.578857
2023-09-17T19:13:09.547Z,19.548645
2023-09-17T19:16:34.893Z,19.498291
2023-09-17T19:20:00.338Z,19.498291
2023-09-17T19:23:25.732Z,19.468079
2023-09-17T19:26:51.170Z,19.427795
2023-09-17T19:30:16.607Z,19.3573
2023-09-17T19:33:42.060Z,19.286804
2023-09-17T19:37:07.458Z,19.226379
2023-09-17T19:40:32.883Z,19.226379
2023-09-17T19:43:58.359Z,19.226379
2023-09-17T19:47:23.791Z,19.206238
2023-09-17T19:50:49.224Z,19.206238
2023-09-17T19:54:14.694Z,19.176025
2023-09-17T19:57:40.177Z,19.125671
2023-09-17T20:01:05.622Z,19.095459
2023-09-17T20:04:31.004Z,19.125671
2023-09-17T20:07:56.392Z,19.10553
2023-09-17T20:11:21.740Z,19.055176
2023-09-17T20:14:47.143Z,19.055176
2023-09-17T20:18:12.571Z,19.024963
2023-09-17T20:21:37.920Z,18.994751
2023-09-17T20:25:03.260Z,18.944397
2023-09-17T20:28:28.597Z,18.944397
2023-09-17T20:31:54.043Z,18.98468
2023-09-17T20:35:19.385Z,18.954468
2023-09-17T20:38:44.787Z,18.914185
2023-09-17T20:42:10.086Z,18.843689
2023-09-17T20:45:35.547Z,18.753052
2023-09-17T20:49:01.169Z,18.672485
2023-09-17T20:52:26.256Z,18.622131
2023-09-17T20:55:51.691Z,18.571777
2023-09-17T20:59:16.996Z,18.48114
2023-09-17T21:02:42.455Z,18.501282
2023-09-17T21:06:07.746Z,18.471069
2023-09-17T21:09:33.137Z,18.410645
2023-09-17T21:12:58.497Z,18.330078
2023-09-17T21:16:23.836Z,18.22937
2023-09-17T21:19:49.278Z,18.148804
2023-09-17T21:23:14.650Z,18.148804
2023-09-17T21:26:40.012Z,18.148804
2023-09-17T21:30:05.406Z,18.148804
2023-09-17T21:33:30.748Z,18.118591
2023-09-17T21:36:56.125Z,18.108521
2023-09-17T21:40:21.475Z,18.068237
2023-09-17T21:43:46.858Z,17.997742
2023-09-17T21:47:12.314Z,17.886963
2023-09-17T21:50:37.550Z,17.866821
2023-09-17T21:54:02.935Z,17.85675
2023-09-17T21:57:28.261Z,17.85675
2023-09-17T22:00:53.616Z,17.85675
2023-09-17T22:04:18.973Z,17.917175
2023-09-17T22:07:44.274Z,17.967529
2023-09-17T22:11:09.580Z,18.027954
2023-09-17T22:14:34.870Z,18.078308
2023-09-17T22:18:00.203Z,18.148804
2023-09-17T22:21:25.800Z,18.168945
2023-09-17T22:24:51.087Z,18.138733
2023-09-17T22:28:16.460Z,18.108521
2023-09-17T22:31:41.752Z,17.987671
2023-09-17T22:35:07.107Z,17.897034
2023-09-17T22:38:32.537Z,17.816467
2023-09-17T22:41:57.779Z,17.806396
2023-09-17T22:45:23.082Z,17.836609
2023-09-17T22:48:48.370Z,17.836609
2023-09-17T22:52:13.697Z,17.85675
2023-09-17T22:55:39.066Z,17.806396
2023-09-17T22:59:04.460Z,17.786255
2023-09-17T23:02:29.734Z,17.766113
2023-09-17T23:05:55.042Z,17.655334
2023-09-17T23:09:20.315Z,17.463989
2023-09-17T23:12:45.720Z,17.282715
2023-09-17T23:16:11.014Z,17.262573
2023-09-17T23:19:36.356Z,17.22229
2023-09-17T23:23:01.655Z,17.192078
2023-09-17T23:26:27.040Z,17.141724
2023-09-17T23:29:52.379Z,17.111511
2023-09-17T23:33:17.667Z,17.121582
2023-09-17T23:36:42.950Z,17.111511
2023-09-17T23:40:08.271Z,17.111511
2023-09-17T23:43:33.599Z,17.071228
2023-09-17T23:46:58.961Z,17.111511
2023-09-17T23:50:24.243Z,17.151794
2023-09-17T23:53:49.580Z,17.212219
2023-09-17T23:57:14.942Z,17.22229
