createdAt,value
2024-05-09T04:02:34.274Z,99.99
2024-05-09T04:05:02.219Z,99.99
2024-05-09T04:07:28.947Z,99.99
2024-05-09T04:09:55.647Z,99.99
2024-05-09T04:12:22.427Z,99.99
2024-05-09T04:14:49.101Z,99.99
2024-05-09T04:17:15.963Z,99.99
2024-05-09T04:19:42.708Z,99.99
2024-05-09T04:22:11.367Z,99.99
2024-05-09T04:24:38.083Z,99.99
2024-05-09T04:27:05.453Z,99.99
2024-05-09T04:29:32.436Z,99.99
2024-05-09T04:31:59.240Z,99.99
2024-05-09T04:34:26.009Z,99.99
2024-05-09T04:36:52.763Z,99.99
2024-05-09T04:39:19.405Z,99.99
2024-05-09T04:41:46.112Z,99.99
2024-05-09T04:44:12.931Z,99.99
2024-05-09T04:46:40.072Z,99.99
2024-05-09T04:49:06.847Z,99.99
2024-05-09T04:51:35.540Z,99.99
2024-05-09T04:54:02.256Z,99.99
2024-05-09T04:56:29.059Z,99.99
2024-05-09T04:58:55.738Z,99.99
2024-05-09T05:01:22.803Z,99.99
2024-05-09T05:03:49.800Z,99.99
2024-05-09T05:06:16.596Z,99.99
2024-05-09T05:08:43.304Z,99.99
2024-05-09T05:11:12.206Z,99.99
2024-05-09T05:13:41.536Z,99.99
2024-05-09T05:16:08.427Z,99.99
2024-05-09T05:18:35.111Z,99.99
2024-05-09T05:21:02.014Z,99.99
2024-05-09T05:23:28.849Z,99.99
2024-05-09T05:25:55.898Z,99.99
2024-05-09T05:28:23.105Z,99.99
2024-05-09T05:30:50.193Z,99.89
2024-05-09T05:33:20.293Z,99.68
2024-05-09T05:35:47.574Z,99.65
2024-05-09T05:38:14.593Z,99.64
2024-05-09T05:40:41.405Z,99.84
2024-05-09T05:43:10.686Z,99.52
2024-05-09T05:45:40.800Z,99.28
2024-05-09T05:48:08.147Z,99.15
2024-05-09T05:50:37.542Z,98.91
2024-05-09T05:53:09.966Z,99.00
2024-05-09T05:55:39.336Z,98.59
2024-05-09T05:58:09.276Z,98.14
2024-05-09T06:00:39.111Z,97.59
2024-05-09T06:03:08.868Z,96.84
2024-05-09T06:05:38.799Z,96.33
2024-05-09T06:08:07.940Z,96.01
2024-05-09T06:10:38.763Z,95.72
2024-05-09T06:13:11.233Z,95.10
2024-05-09T06:15:38.788Z,94.96
2024-05-09T06:18:07.430Z,94.81
2024-05-09T06:20:37.137Z,94.34
2024-05-09T06:23:09.638Z,94.16
2024-05-09T06:25:37.146Z,93.24
2024-05-09T06:28:04.447Z,92.59
2024-05-09T06:30:38.791Z,91.35
2024-05-09T06:33:10.110Z,90.33
2024-05-09T06:35:38.227Z,89.57
2024-05-09T06:38:05.179Z,89.20
2024-05-09T06:40:37.997Z,89.17
2024-05-09T06:43:18.501Z,88.20
2024-05-09T06:45:48.233Z,87.62
2024-05-09T06:48:17.623Z,86.26
2024-05-09T06:50:44.740Z,85.78
2024-05-09T06:53:14.267Z,85.29
2024-05-09T06:55:41.062Z,84.38
2024-05-09T06:58:11.867Z,82.85
2024-05-09T07:00:41.138Z,82.16
2024-05-09T07:03:11.402Z,81.31
2024-05-09T07:05:39.159Z,81.29
2024-05-09T07:08:06.936Z,81.23
2024-05-09T07:10:36.183Z,79.53
2024-05-09T07:13:08.056Z,77.06
2024-05-09T07:15:34.802Z,74.98
2024-05-09T07:18:01.725Z,74.57
2024-05-09T07:20:34.419Z,73.63
2024-05-09T07:23:05.183Z,74.24
2024-05-09T07:25:32.018Z,75.82
2024-05-09T07:27:58.744Z,76.16
2024-05-09T07:30:32.835Z,74.98
2024-05-09T07:33:08.440Z,75.30
2024-05-09T07:35:37.153Z,74.47
2024-05-09T07:38:04.237Z,72.79
2024-05-09T07:40:37.173Z,72.56
2024-05-09T07:43:24.676Z,75.08
2024-05-09T07:45:54.348Z,72.13
2024-05-09T07:52:37.714Z,68.96
2024-05-09T07:53:46.070Z,69.08
2024-05-09T07:56:16.673Z,67.52
2024-05-09T07:58:43.866Z,66.74
2024-05-09T08:01:10.796Z,66.52
2024-05-09T08:03:38.290Z,67.97
2024-05-09T08:06:05.329Z,66.90
2024-05-09T08:08:32.173Z,65.40
2024-05-09T08:10:58.914Z,66.76
2024-05-09T08:13:25.563Z,64.10
2024-05-09T08:15:52.715Z,63.97
2024-05-09T08:18:19.718Z,62.79
2024-05-09T08:20:48.479Z,62.58
2024-05-09T08:23:15.341Z,64.60
2024-05-09T08:25:42.015Z,65.01
2024-05-09T08:28:08.792Z,64.03
2024-05-09T08:30:37.561Z,64.41
2024-05-09T08:33:06.540Z,64.55
2024-05-09T08:35:34.417Z,62.97
2024-05-09T08:38:05.624Z,60.91
2024-05-09T08:40:35.937Z,60.89
2024-05-09T08:43:12.178Z,60.49
2024-05-09T08:45:43.772Z,58.89
2024-05-09T08:48:20.972Z,60.01
2024-05-09T08:50:49.946Z,57.43
2024-05-09T08:53:16.844Z,58.51
2024-05-09T08:55:45.902Z,57.79
2024-05-09T08:58:18.030Z,56.33
2024-05-09T09:00:46.449Z,55.76
2024-05-09T09:03:19.623Z,54.52
2024-05-09T09:06:01.346Z,56.33
2024-05-09T09:08:28.120Z,54.80
2024-05-09T09:11:00.234Z,53.93
2024-05-09T09:13:27.853Z,57.38
2024-05-09T09:15:58.418Z,57.23
2024-05-09T09:18:26.620Z,55.93
2024-05-09T09:20:53.848Z,59.43
2024-05-09T09:23:20.653Z,58.54
2024-05-09T09:25:47.600Z,56.33
2024-05-09T09:28:14.622Z,55.57
2024-05-09T09:30:42.567Z,55.74
2024-05-09T09:33:10.322Z,55.24
2024-05-09T09:35:39.837Z,55.76
2024-05-09T09:38:07.672Z,57.27
2024-05-09T09:40:40.914Z,55.97
2024-05-09T09:43:20.222Z,54.69
2024-05-09T09:45:50.661Z,56.01
2024-05-09T09:48:17.629Z,54.56
2024-05-09T09:50:45.791Z,52.44
2024-05-09T09:53:14.099Z,52.79
2024-05-09T09:55:42.004Z,53.50
2024-05-09T09:58:13.416Z,52.20
2024-05-09T10:00:41.365Z,52.27
2024-05-09T10:03:08.460Z,53.54
2024-05-09T10:05:35.829Z,55.93
2024-05-09T10:08:08.182Z,57.63
2024-05-09T10:10:35.950Z,55.72
2024-05-09T10:13:07.747Z,52.74
2024-05-09T10:15:51.092Z,54.11
2024-05-09T10:18:22.802Z,54.82
2024-05-09T10:20:51.811Z,53.30
2024-05-09T10:23:29.859Z,53.14
2024-05-09T10:26:01.447Z,53.66
2024-05-09T10:28:36.813Z,53.58
2024-05-09T10:31:14.902Z,53.78
2024-05-09T10:33:51.443Z,53.84
2024-05-09T10:36:23.339Z,54.03
2024-05-09T10:38:50.859Z,53.50
2024-05-09T10:41:18.428Z,53.95
2024-05-09T10:43:45.223Z,54.91
2024-05-09T10:46:12.430Z,55.43
2024-05-09T10:48:41.673Z,54.46
2024-05-09T10:51:09.290Z,55.13
2024-05-09T10:53:42.886Z,54.89
2024-05-09T10:56:10.180Z,54.93
2024-05-09T10:58:37.558Z,54.26
2024-05-09T11:01:07.044Z,54.91
2024-05-09T11:03:35.737Z,55.74
2024-05-09T11:06:03.045Z,57.36
2024-05-09T11:08:31.853Z,58.58
2024-05-09T11:10:59.792Z,59.51
2024-05-09T11:13:27.960Z,59.97
2024-05-09T11:15:55.014Z,59.70
2024-05-09T11:18:27.920Z,60.28
2024-05-09T11:20:57.184Z,59.61
2024-05-09T11:23:30.269Z,58.74
2024-05-09T11:25:58.604Z,57.67
2024-05-09T11:28:28.389Z,56.34
2024-05-09T11:31:06.482Z,55.79
2024-05-09T11:33:41.641Z,55.56
2024-05-09T11:36:09.583Z,55.99
2024-05-09T11:38:36.719Z,55.09
2024-05-09T11:41:04.701Z,55.00
2024-05-09T11:43:31.665Z,55.27
2024-05-09T11:45:58.905Z,55.64
2024-05-09T11:48:26.697Z,56.06
2024-05-09T11:50:55.085Z,56.57
2024-05-09T11:53:21.891Z,55.95
2024-05-09T11:55:48.731Z,56.17
2024-05-09T11:58:17.883Z,56.81
2024-05-09T12:00:45.695Z,55.26
2024-05-09T12:03:15.862Z,54.74
2024-05-09T12:05:42.762Z,54.74
2024-05-09T12:08:09.971Z,55.72
2024-05-09T12:10:37.452Z,56.15
2024-05-09T12:13:06.294Z,56.43
2024-05-09T12:15:37.752Z,55.85
2024-05-09T12:18:06.058Z,57.04
2024-05-09T12:20:37.542Z,57.09
2024-05-09T12:23:06.877Z,57.61
2024-05-09T12:25:34.834Z,56.68
2024-05-09T12:28:01.928Z,57.58
2024-05-09T12:30:36.220Z,57.80
2024-05-09T12:33:11.286Z,57.82
2024-05-09T12:35:39.089Z,57.80
2024-05-09T12:38:05.812Z,58.52
2024-05-09T12:40:36.818Z,58.53
2024-05-09T12:43:07.913Z,58.30
2024-05-09T12:45:35.609Z,56.80
2024-05-09T12:48:02.754Z,57.85
2024-05-09T12:50:34.181Z,58.83
2024-05-09T12:55:52.924Z,59.05
2024-05-09T12:58:24.201Z,58.14
2024-05-09T13:00:52.834Z,58.94
2024-05-09T13:03:20.487Z,58.72
2024-05-09T13:05:47.585Z,58.08
2024-05-09T13:08:14.432Z,57.76
2024-05-09T13:10:41.597Z,59.76
2024-05-09T13:13:12.518Z,59.18
2024-05-09T13:15:39.614Z,59.73
2024-05-09T13:18:07.024Z,60.52
2024-05-09T13:20:35.700Z,61.46
2024-05-09T13:23:08.064Z,62.07
2024-05-09T13:25:36.381Z,61.70
2024-05-09T13:28:04.353Z,62.09
2024-05-09T13:30:39.655Z,62.64
2024-05-09T13:33:13.836Z,61.79
2024-05-09T13:35:47.169Z,61.18
2024-05-09T13:38:18.476Z,62.35
2024-05-09T13:40:45.703Z,62.16
2024-05-09T13:43:12.607Z,63.63
2024-05-09T13:45:39.764Z,64.14
2024-05-09T13:48:07.200Z,64.21
2024-05-09T13:50:36.656Z,64.38
2024-05-09T13:53:08.314Z,64.55
2024-05-09T13:55:38.189Z,64.73
2024-05-09T13:58:05.420Z,64.17
2024-05-09T14:00:42.861Z,64.18
2024-05-09T14:03:15.508Z,63.71
2024-05-09T14:05:43.304Z,63.47
2024-05-09T14:08:10.742Z,63.23
2024-05-09T14:10:44.263Z,62.64
2024-05-09T14:13:11.805Z,62.12
2024-05-09T14:15:38.590Z,61.80
2024-05-09T14:18:07.035Z,61.58
2024-05-09T14:20:34.726Z,61.83
2024-05-09T14:23:01.407Z,61.99
2024-05-09T14:25:29.477Z,61.34
2024-05-09T14:27:57.930Z,60.65
2024-05-09T14:30:31.227Z,61.24
2024-05-09T14:33:06.061Z,60.15
2024-05-09T14:35:33.717Z,61.71
2024-05-09T14:38:00.545Z,62.54
2024-05-09T14:40:37.168Z,63.05
2024-05-09T14:43:09.870Z,62.80
2024-05-09T14:45:36.829Z,63.27
2024-05-09T14:48:04.170Z,64.10
2024-05-09T14:50:36.314Z,63.06
2024-05-09T14:53:15.086Z,63.78
2024-05-09T14:55:43.139Z,63.88
2024-05-09T14:58:11.328Z,63.70
2024-05-09T15:00:46.080Z,62.53
2024-05-09T15:03:16.951Z,62.48
2024-05-09T15:05:45.076Z,61.68
2024-05-09T15:08:11.819Z,61.73
2024-05-09T15:10:39.222Z,62.64
2024-05-09T15:13:08.082Z,62.75
2024-05-09T15:15:36.820Z,62.95
2024-05-09T15:18:04.758Z,63.37
2024-05-09T15:20:35.733Z,63.23
2024-05-09T15:23:05.075Z,63.60
2024-05-09T15:25:33.417Z,62.78
2024-05-09T15:28:00.328Z,65.01
2024-05-09T15:30:31.439Z,66.63
2024-05-09T15:33:01.649Z,66.55
2024-05-09T15:35:28.534Z,66.38
2024-05-09T15:37:55.856Z,66.46
2024-05-09T15:40:31.657Z,66.20
2024-05-09T15:43:06.187Z,66.84
2024-05-09T15:45:33.873Z,67.05
2024-05-09T15:48:02.608Z,66.94
2024-05-09T15:50:36.946Z,66.50
2024-05-09T15:53:08.090Z,67.13
2024-05-09T15:55:35.865Z,67.29
2024-05-09T15:58:03.922Z,67.38
2024-05-09T16:00:38.708Z,67.97
2024-05-09T16:03:09.972Z,67.78
2024-05-09T16:05:37.879Z,67.72
2024-05-09T16:08:05.713Z,68.30
2024-05-09T16:10:34.193Z,67.88
2024-05-09T16:13:02.525Z,67.63
2024-05-09T16:15:29.935Z,68.51
2024-05-09T16:17:57.036Z,69.36
2024-05-09T16:22:54.501Z,69.72
2024-05-09T16:25:21.394Z,69.80
2024-05-09T16:27:48.301Z,69.26
2024-05-09T16:30:24.812Z,69.66
2024-05-09T16:32:58.562Z,69.96
2024-05-09T16:35:25.415Z,70.01
2024-05-09T16:37:52.121Z,70.54
2024-05-09T16:40:25.766Z,70.58
2024-05-09T16:43:03.542Z,70.65
2024-05-09T16:45:30.943Z,70.90
2024-05-09T16:47:59.075Z,70.93
2024-05-09T16:50:31.109Z,70.47
2024-05-09T16:53:00.218Z,70.52
2024-05-09T16:55:27.245Z,70.39
2024-05-09T16:57:55.680Z,70.14
2024-05-09T17:00:31.713Z,70.83
2024-05-09T17:03:07.196Z,70.50
2024-05-09T17:05:34.655Z,71.03
2024-05-09T17:08:01.726Z,70.85
2024-05-09T17:10:32.990Z,70.70
2024-05-09T17:13:05.513Z,70.85
2024-05-09T17:15:33.863Z,70.42
2024-05-09T17:18:01.723Z,70.75
2024-05-09T17:20:33.461Z,71.24
2024-05-09T17:23:04.169Z,71.18
2024-05-09T17:25:31.114Z,71.42
2024-05-09T17:28:05.319Z,71.60
2024-05-09T17:30:36.409Z,71.09
2024-05-09T17:33:07.102Z,71.00
2024-05-09T17:35:35.258Z,71.63
2024-05-09T17:38:02.071Z,72.30
2024-05-09T17:40:33.643Z,72.46
2024-05-09T17:43:04.196Z,72.10
2024-05-09T17:45:31.929Z,72.80
2024-05-09T17:47:59.083Z,72.21
2024-05-09T17:50:31.796Z,72.38
2024-05-09T17:53:02.950Z,73.04
2024-05-09T17:55:29.946Z,72.32
2024-05-09T17:57:57.070Z,72.32
2024-05-09T18:00:36.045Z,73.63
2024-05-09T18:03:06.777Z,73.09
2024-05-09T18:05:36.741Z,73.35
2024-05-09T18:08:04.335Z,73.45
2024-05-09T18:10:36.663Z,73.80
2024-05-09T18:13:07.221Z,73.86
2024-05-09T18:15:34.500Z,73.86
2024-05-09T18:18:02.663Z,74.09
2024-05-09T18:20:38.081Z,74.34
2024-05-09T18:23:11.074Z,74.65
2024-05-09T18:25:38.047Z,74.86
2024-05-09T18:28:05.692Z,75.27
2024-05-09T18:30:35.464Z,75.34
2024-05-09T18:33:05.976Z,75.97
2024-05-09T18:35:33.989Z,76.21
2024-05-09T18:38:00.766Z,76.14
2024-05-09T18:40:33.141Z,76.16
2024-05-09T18:43:03.600Z,76.69
2024-05-09T18:45:30.805Z,76.29
2024-05-09T18:47:58.257Z,76.90
2024-05-09T18:50:33.981Z,76.49
2024-05-09T18:53:08.413Z,76.76
2024-05-09T18:55:35.430Z,76.82
2024-05-09T18:58:03.180Z,76.64
2024-05-09T19:00:35.727Z,76.97
2024-05-09T19:03:09.444Z,76.83
2024-05-09T19:05:38.783Z,77.12
2024-05-09T19:08:07.309Z,77.22
2024-05-09T19:10:38.311Z,77.21
2024-05-09T19:13:09.317Z,77.26
2024-05-09T19:15:39.707Z,77.20
2024-05-09T19:18:07.478Z,77.70
2024-05-09T19:20:36.091Z,77.21
2024-05-09T19:23:04.261Z,77.74
2024-05-09T19:25:31.304Z,77.79
2024-05-09T19:28:01.424Z,77.69
2024-05-09T19:30:37.354Z,77.84
2024-05-09T19:33:08.912Z,77.63
2024-05-09T19:35:36.081Z,77.83
2024-05-09T19:38:02.918Z,77.95
2024-05-09T19:40:32.358Z,77.89
2024-05-09T19:43:02.658Z,78.10
2024-05-09T19:45:30.201Z,78.18
2024-05-09T19:47:57.348Z,78.24
2024-05-09T19:50:32.380Z,78.49
2024-05-09T19:53:07.169Z,78.54
2024-05-09T19:55:34.600Z,78.73
2024-05-09T19:58:07.108Z,79.31
2024-05-09T20:00:36.918Z,79.32
2024-05-09T20:03:06.423Z,79.73
2024-05-09T20:05:33.922Z,80.02
2024-05-09T20:08:00.851Z,80.47
2024-05-09T20:10:32.181Z,81.03
2024-05-09T20:13:01.170Z,81.40
2024-05-09T20:15:28.031Z,81.69
2024-05-09T20:17:55.360Z,82.13
2024-05-09T20:22:52.052Z,82.71
2024-05-09T20:25:18.936Z,82.92
2024-05-09T20:27:45.891Z,82.84
2024-05-09T20:30:17.230Z,82.94
2024-05-09T20:32:51.598Z,82.79
2024-05-09T20:35:18.424Z,82.89
2024-05-09T20:37:45.198Z,83.17
2024-05-09T20:40:18.509Z,83.15
2024-05-09T20:42:52.110Z,82.90
2024-05-09T20:45:18.954Z,83.33
2024-05-09T20:47:45.747Z,83.01
2024-05-09T20:50:23.053Z,83.16
2024-05-09T20:52:55.314Z,83.55
2024-05-09T20:55:22.256Z,83.49
2024-05-09T20:57:49.088Z,83.43
2024-05-09T21:00:19.179Z,83.34
2024-05-09T21:02:52.179Z,83.38
2024-05-09T21:05:19.523Z,83.81
2024-05-09T21:07:46.335Z,83.86
2024-05-09T21:10:19.355Z,84.11
2024-05-09T21:12:49.539Z,84.21
2024-05-09T21:15:16.433Z,84.20
2024-05-09T21:17:43.350Z,84.54
2024-05-09T21:20:17.027Z,84.40
2024-05-09T21:22:47.161Z,84.37
2024-05-09T21:25:14.416Z,84.16
2024-05-09T21:27:41.181Z,84.15
2024-05-09T21:30:13.249Z,84.43
2024-05-09T21:32:45.987Z,84.49
2024-05-09T21:35:12.980Z,84.64
2024-05-09T21:37:39.661Z,84.72
2024-05-09T21:40:11.435Z,84.50
2024-05-09T21:42:40.906Z,84.54
2024-05-09T21:45:07.998Z,84.56
2024-05-09T21:47:35.670Z,84.54
2024-05-09T21:50:02.956Z,84.64
2024-05-09T21:52:29.686Z,84.81
2024-05-09T21:54:59.119Z,84.72
2024-05-09T21:57:25.765Z,85.12
2024-05-09T21:59:52.606Z,84.90
2024-05-09T22:03:28.487Z,84.89
2024-05-09T22:05:55.307Z,84.89
2024-05-09T22:08:22.226Z,85.04
2024-05-09T22:10:49.214Z,84.70
2024-05-09T22:13:18.751Z,84.75
2024-05-09T22:15:45.832Z,84.97
2024-05-09T22:18:12.661Z,85.14
2024-05-09T22:20:45.548Z,85.12
2024-05-09T22:23:13.975Z,85.04
2024-05-09T22:25:40.743Z,84.79
2024-05-09T22:28:07.569Z,84.87
2024-05-09T22:30:38.146Z,85.27
2024-05-09T22:33:09.561Z,85.31
2024-05-09T22:35:37.852Z,85.24
2024-05-09T22:38:04.689Z,85.13
2024-05-09T22:40:42.195Z,85.14
2024-05-09T22:43:17.335Z,85.25
2024-05-09T22:45:44.817Z,85.34
2024-05-09T22:48:11.791Z,85.27
2024-05-09T22:50:38.569Z,85.26
2024-05-09T22:53:05.742Z,85.42
2024-05-09T22:55:32.465Z,85.27
2024-05-09T22:57:59.321Z,85.59
2024-05-09T23:00:31.227Z,85.68
2024-05-09T23:03:03.078Z,85.67
2024-05-09T23:05:30.991Z,85.95
2024-05-09T23:07:58.063Z,86.33
2024-05-09T23:10:31.744Z,86.37
2024-05-09T23:13:04.323Z,86.74
2024-05-09T23:15:31.347Z,86.78
2024-05-09T23:17:58.682Z,86.66
2024-05-09T23:20:35.815Z,86.83
2024-05-09T23:23:06.828Z,87.05
2024-05-09T23:25:33.826Z,87.52
2024-05-09T23:28:00.875Z,87.69
2024-05-09T23:30:36.244Z,87.69
2024-05-09T23:33:06.495Z,87.52
2024-05-09T23:35:33.383Z,87.82
2024-05-09T23:38:00.109Z,87.71
2024-05-09T23:40:36.193Z,87.91
2024-05-09T23:43:09.209Z,88.04
2024-05-09T23:45:36.468Z,88.30
2024-05-09T23:48:03.809Z,88.57
2024-05-09T23:50:35.066Z,88.60
2024-05-09T23:53:09.516Z,88.67
2024-05-09T23:55:37.476Z,88.67
2024-05-09T23:58:04.641Z,88.95
