createdAt,value
2022-12-19T00:00:05.614Z,98.28
2022-12-19T00:00:39.510Z,98.19
2022-12-19T00:01:18.743Z,98.41
2022-12-19T00:01:50.205Z,98.46
2022-12-19T00:02:21.756Z,98.20
2022-12-19T00:02:53.312Z,98.67
2022-12-19T00:03:24.998Z,98.58
2022-12-19T00:04:07.641Z,98.33
2022-12-19T00:04:40.218Z,98.55
2022-12-19T00:05:11.660Z,98.75
2022-12-19T00:05:43.176Z,98.26
2022-12-19T00:06:15.777Z,98.65
2022-12-19T00:06:47.195Z,98.58
2022-12-19T00:07:18.601Z,98.40
2022-12-19T00:07:50.013Z,98.85
2022-12-19T00:08:21.323Z,98.61
2022-12-19T00:08:54.147Z,98.33
2022-12-19T00:09:26.465Z,98.84
2022-12-19T00:09:57.833Z,98.52
2022-12-19T00:10:29.175Z,98.79
2022-12-19T00:11:02.152Z,98.80
2022-12-19T00:11:33.682Z,98.90
2022-12-19T00:12:05.222Z,98.66
2022-12-19T00:12:38.087Z,98.46
2022-12-19T00:13:09.615Z,98.95
2022-12-19T00:13:41.680Z,98.90
2022-12-19T00:14:13.053Z,98.36
2022-12-19T00:14:44.503Z,98.79
2022-12-19T00:15:15.970Z,98.60
2022-12-19T00:15:47.376Z,98.61
2022-12-19T00:16:24.309Z,98.55
2022-12-19T00:16:55.745Z,98.79
2022-12-19T00:17:27.090Z,98.50
2022-12-19T00:17:58.486Z,98.57
2022-12-19T00:18:30.171Z,98.80
2022-12-19T00:19:01.618Z,98.82
2022-12-19T00:19:32.987Z,98.77
2022-12-19T00:20:04.686Z,98.97
2022-12-19T00:20:36.235Z,98.74
2022-12-19T00:21:09.390Z,98.96
2022-12-19T00:21:40.956Z,98.99
2022-12-19T00:22:12.343Z,99.03
2022-12-19T00:22:43.708Z,99.38
2022-12-19T00:23:15.103Z,98.84
2022-12-19T00:23:47.503Z,98.91
2022-12-19T00:24:21.428Z,99.43
2022-12-19T00:24:53.225Z,99.03
2022-12-19T00:25:24.634Z,99.40
2022-12-19T00:26:10.402Z,99.31
2022-12-19T00:26:41.711Z,99.33
2022-12-19T00:27:13.080Z,99.38
2022-12-19T00:27:44.651Z,99.23
2022-12-19T00:28:16.086Z,99.13
2022-12-19T00:28:52.621Z,99.40
2022-12-19T00:29:24.065Z,99.19
2022-12-19T00:29:55.390Z,99.23
2022-12-19T00:30:26.722Z,99.62
2022-12-19T00:31:00.831Z,99.71
2022-12-19T00:31:34.584Z,99.47
2022-12-19T00:32:06.056Z,99.21
2022-12-19T00:32:37.867Z,99.53
2022-12-19T00:33:09.283Z,99.12
2022-12-19T00:33:43.396Z,99.27
2022-12-19T00:34:15.679Z,99.81
2022-12-19T00:34:47.028Z,99.68
2022-12-19T00:35:18.417Z,99.74
2022-12-19T00:35:49.852Z,99.94
2022-12-19T00:36:26.758Z,100.00
2022-12-19T00:36:58.175Z,100.00
2022-12-19T00:37:29.666Z,99.81
2022-12-19T00:38:01.122Z,99.77
2022-12-19T00:38:32.951Z,100.00
2022-12-19T00:39:07.772Z,100.00
2022-12-19T00:39:39.618Z,100.00
2022-12-19T00:40:11.446Z,100.00
2022-12-19T00:40:42.756Z,100.00
2022-12-19T00:41:19.962Z,99.98
2022-12-19T00:41:51.383Z,100.00
2022-12-19T00:42:22.778Z,99.92
2022-12-19T00:42:54.112Z,99.98
2022-12-19T00:43:26.751Z,100.00
2022-12-19T00:44:00.678Z,100.00
2022-12-19T00:44:32.246Z,100.00
2022-12-19T00:45:03.927Z,100.00
2022-12-19T00:45:38.404Z,100.00
2022-12-19T00:46:12.992Z,100.00
2022-12-19T00:46:51.514Z,100.00
2022-12-19T00:47:24.391Z,100.00
2022-12-19T00:47:55.746Z,100.00
2022-12-19T00:48:27.055Z,100.00
2022-12-19T00:48:59.296Z,100.00
2022-12-19T00:49:30.658Z,100.00
2022-12-19T00:50:03.903Z,100.00
2022-12-19T00:50:35.249Z,100.00
2022-12-19T00:51:10.958Z,100.00
2022-12-19T00:51:42.322Z,100.00
2022-12-19T00:52:13.747Z,100.00
2022-12-19T00:52:45.078Z,100.00
2022-12-19T00:53:16.462Z,100.00
2022-12-19T00:53:49.447Z,100.00
2022-12-19T00:54:21.267Z,100.00
2022-12-19T00:54:52.993Z,100.00
2022-12-19T00:55:24.423Z,100.00
2022-12-19T00:55:56.433Z,100.00
2022-12-19T00:56:33.493Z,100.00
2022-12-19T00:57:09.378Z,100.00
2022-12-19T00:57:40.897Z,100.00
2022-12-19T00:58:12.198Z,100.00
2022-12-19T00:58:47.176Z,100.00
2022-12-19T00:59:26.316Z,100.00
2022-12-19T00:59:58.288Z,100.00
2022-12-19T01:00:29.599Z,100.00
2022-12-19T01:01:18.756Z,100.00
2022-12-19T01:01:50.387Z,100.00
2022-12-19T01:02:21.902Z,100.00
2022-12-19T01:02:53.528Z,100.00
2022-12-19T01:03:26.067Z,100.00
2022-12-19T01:04:28.158Z,100.00
2022-12-19T01:05:00.149Z,100.00
2022-12-19T01:05:31.512Z,100.00
2022-12-19T01:06:03.038Z,100.00
2022-12-19T01:06:34.794Z,100.00
2022-12-19T01:07:08.073Z,100.00
2022-12-19T01:07:39.480Z,100.00
2022-12-19T01:08:10.890Z,100.00
2022-12-19T01:08:42.266Z,100.00
2022-12-19T01:09:14.071Z,100.00
2022-12-19T01:09:45.475Z,100.00
2022-12-19T01:10:18.068Z,100.00
2022-12-19T01:10:50.037Z,100.00
2022-12-19T01:11:43.775Z,100.00
2022-12-19T01:12:35.480Z,100.00
2022-12-19T01:13:06.795Z,100.00
2022-12-19T01:13:39.586Z,100.00
2022-12-19T01:14:18.972Z,100.00
2022-12-19T01:14:57.743Z,100.00
2022-12-19T01:15:39.656Z,100.00
2022-12-19T01:16:13.584Z,100.00
2022-12-19T01:16:45.078Z,100.00
2022-12-19T01:17:16.554Z,100.00
2022-12-19T01:17:48.954Z,100.00
2022-12-19T01:18:20.383Z,100.00
2022-12-19T01:18:51.842Z,100.00
2022-12-19T01:19:44.343Z,100.00
2022-12-19T01:20:26.669Z,100.00
2022-12-19T01:21:02.999Z,100.00
2022-12-19T01:21:35.830Z,100.00
2022-12-19T01:22:07.422Z,100.00
2022-12-19T01:22:38.867Z,100.00
2022-12-19T01:23:11.218Z,100.00
2022-12-19T01:23:42.552Z,100.00
2022-12-19T01:24:14.733Z,100.00
2022-12-19T01:24:50.298Z,100.00
2022-12-19T01:25:21.766Z,100.00
2022-12-19T01:25:55.292Z,100.00
2022-12-19T01:26:26.618Z,100.00
2022-12-19T01:26:58.149Z,100.00
2022-12-19T01:27:31.256Z,100.00
2022-12-19T01:28:03.219Z,100.00
2022-12-19T01:28:34.595Z,100.00
2022-12-19T01:29:05.911Z,100.00
2022-12-19T01:29:38.692Z,100.00
2022-12-19T01:30:24.034Z,100.00
2022-12-19T01:30:56.146Z,100.00
2022-12-19T01:31:27.696Z,100.00
2022-12-19T01:32:00.333Z,100.00
2022-12-19T01:32:35.206Z,100.00
2022-12-19T01:33:06.848Z,100.00
2022-12-19T01:33:41.337Z,100.00
2022-12-19T01:34:14.893Z,100.00
2022-12-19T01:34:46.302Z,100.00
2022-12-19T01:35:21.667Z,100.00
2022-12-19T01:35:53.556Z,100.00
2022-12-19T01:36:25.141Z,100.00
2022-12-19T01:36:56.486Z,100.00
2022-12-19T01:37:27.802Z,100.00
2022-12-19T01:38:08.185Z,100.00
2022-12-19T01:38:40.039Z,100.00
2022-12-19T01:39:30.932Z,100.00
2022-12-19T01:40:05.760Z,100.00
2022-12-19T01:40:37.468Z,100.00
2022-12-19T01:41:10.590Z,100.00
2022-12-19T01:41:42.128Z,100.00
2022-12-19T01:42:22.944Z,100.00
2022-12-19T01:42:54.724Z,100.00
2022-12-19T01:43:30.300Z,100.00
2022-12-19T01:44:05.024Z,100.00
2022-12-19T01:44:36.930Z,100.00
2022-12-19T01:45:08.435Z,100.00
2022-12-19T01:45:45.687Z,100.00
2022-12-19T01:46:17.695Z,100.00
2022-12-19T01:46:57.485Z,100.00
2022-12-19T01:47:30.200Z,100.00
2022-12-19T01:48:04.221Z,100.00
2022-12-19T01:48:39.949Z,100.00
2022-12-19T01:49:31.882Z,100.00
2022-12-19T01:50:03.662Z,100.00
2022-12-19T01:50:41.424Z,100.00
2022-12-19T01:51:23.250Z,100.00
2022-12-19T01:51:58.771Z,100.00
2022-12-19T01:52:30.364Z,100.00
2022-12-19T01:53:03.232Z,100.00
2022-12-19T01:53:48.885Z,100.00
2022-12-19T01:54:26.903Z,100.00
2022-12-19T01:54:58.531Z,100.00
2022-12-19T01:55:30.790Z,100.00
2022-12-19T01:56:09.825Z,100.00
2022-12-19T01:56:47.190Z,100.00
2022-12-19T01:57:20.048Z,100.00
2022-12-19T01:57:52.361Z,100.00
2022-12-19T01:58:23.999Z,100.00
2022-12-19T01:59:05.827Z,100.00
2022-12-19T01:59:45.800Z,100.00
2022-12-19T02:00:17.236Z,100.00
2022-12-19T02:00:48.920Z,100.00
2022-12-19T02:01:20.398Z,100.00
2022-12-19T02:01:58.639Z,100.00
2022-12-19T02:02:36.004Z,100.00
2022-12-19T02:03:28.719Z,100.00
2022-12-19T02:04:02.551Z,100.00
2022-12-19T02:04:35.136Z,100.00
2022-12-19T02:05:07.296Z,100.00
2022-12-19T02:05:40.116Z,100.00
2022-12-19T02:06:13.416Z,100.00
2022-12-19T02:06:44.932Z,100.00
2022-12-19T02:07:20.159Z,100.00
2022-12-19T02:07:52.914Z,100.00
2022-12-19T02:08:24.790Z,100.00
2022-12-19T02:09:47.611Z,100.00
2022-12-19T02:10:23.776Z,100.00
2022-12-19T02:10:55.097Z,100.00
2022-12-19T02:11:26.421Z,100.00
2022-12-19T02:12:00.041Z,100.00
2022-12-19T02:12:35.677Z,100.00
2022-12-19T02:13:08.031Z,100.00
2022-12-19T02:13:40.767Z,100.00
2022-12-19T02:14:14.893Z,100.00
2022-12-19T02:14:47.038Z,100.00
2022-12-19T02:15:18.624Z,100.00
2022-12-19T02:16:19.874Z,100.00
2022-12-19T02:17:22.879Z,100.00
2022-12-19T02:18:24.087Z,100.00
2022-12-19T02:19:14.568Z,100.00
2022-12-19T02:20:07.664Z,100.00
2022-12-19T02:21:09.949Z,100.00
2022-12-19T02:22:08.237Z,100.00
2022-12-19T02:23:01.113Z,100.00
2022-12-19T02:23:47.385Z,100.00
2022-12-19T02:24:46.540Z,100.00
2022-12-19T02:25:48.454Z,100.00
2022-12-19T02:26:23.990Z,100.00
2022-12-19T02:27:17.950Z,100.00
2022-12-19T02:28:04.517Z,100.00
2022-12-19T02:28:59.596Z,100.00
2022-12-19T02:29:52.032Z,100.00
2022-12-19T02:30:35.726Z,100.00
2022-12-19T02:31:58.845Z,100.00
2022-12-19T02:32:43.304Z,100.00
2022-12-19T02:33:20.589Z,100.00
2022-12-19T02:34:03.113Z,100.00
2022-12-19T02:34:34.447Z,100.00
2022-12-19T02:35:20.044Z,100.00
2022-12-19T02:35:54.740Z,100.00
2022-12-19T02:36:42.051Z,100.00
2022-12-19T02:37:28.179Z,100.00
2022-12-19T02:38:03.637Z,100.00
2022-12-19T02:39:00.976Z,100.00
2022-12-19T02:39:42.664Z,100.00
2022-12-19T02:41:06.519Z,100.00
2022-12-19T02:41:57.289Z,100.00
2022-12-19T02:42:32.615Z,100.00
2022-12-19T02:43:06.533Z,100.00
2022-12-19T02:43:42.632Z,100.00
2022-12-19T02:44:37.861Z,100.00
2022-12-19T02:45:28.590Z,100.00
2022-12-19T02:46:02.849Z,100.00
2022-12-19T02:46:34.809Z,100.00
2022-12-19T02:47:07.568Z,100.00
2022-12-19T02:47:39.670Z,100.00
2022-12-19T02:48:16.158Z,100.00
2022-12-19T02:48:51.605Z,100.00
2022-12-19T02:49:30.638Z,100.00
2022-12-19T02:50:04.431Z,100.00
2022-12-19T02:50:41.521Z,100.00
2022-12-19T02:51:12.840Z,100.00
2022-12-19T02:51:44.318Z,100.00
2022-12-19T02:52:21.338Z,100.00
2022-12-19T02:52:52.722Z,100.00
2022-12-19T02:53:24.302Z,100.00
2022-12-19T02:53:55.966Z,100.00
2022-12-19T02:54:27.380Z,100.00
2022-12-19T02:55:11.410Z,100.00
2022-12-19T02:56:10.826Z,100.00
2022-12-19T02:56:50.748Z,100.00
2022-12-19T02:57:40.837Z,100.00
2022-12-19T02:58:18.073Z,100.00
2022-12-19T02:59:38.999Z,100.00
2022-12-19T03:00:24.326Z,100.00
2022-12-19T03:03:12.526Z,100.00
2022-12-19T03:03:59.541Z,100.00
2022-12-19T03:04:40.108Z,100.00
2022-12-19T03:05:19.981Z,100.00
2022-12-19T03:06:09.583Z,100.00
2022-12-19T03:06:49.618Z,100.00
2022-12-19T03:07:33.407Z,100.00
2022-12-19T03:08:23.425Z,100.00
2022-12-19T03:09:14.027Z,100.00
2022-12-19T03:09:57.680Z,100.00
2022-12-19T03:10:46.022Z,100.00
2022-12-19T03:11:17.668Z,100.00
2022-12-19T03:11:54.058Z,100.00
2022-12-19T03:12:36.072Z,100.00
2022-12-19T03:13:21.307Z,100.00
2022-12-19T03:14:22.720Z,100.00
2022-12-19T03:14:56.877Z,100.00
2022-12-19T03:15:29.144Z,100.00
2022-12-19T03:16:02.557Z,100.00
2022-12-19T03:16:36.317Z,100.00
2022-12-19T03:17:08.505Z,100.00
2022-12-19T03:17:40.315Z,100.00
2022-12-19T03:18:12.048Z,100.00
2022-12-19T03:18:44.225Z,100.00
2022-12-19T03:19:16.760Z,100.00
2022-12-19T03:19:48.344Z,100.00
2022-12-19T03:20:28.725Z,100.00
2022-12-19T03:21:06.710Z,100.00
2022-12-19T03:21:45.321Z,100.00
2022-12-19T03:22:16.810Z,100.00
2022-12-19T03:22:48.274Z,100.00
2022-12-19T03:23:20.487Z,100.00
2022-12-19T03:23:55.018Z,100.00
2022-12-19T03:24:27.163Z,100.00
2022-12-19T03:24:58.553Z,100.00
2022-12-19T03:25:31.062Z,100.00
2022-12-19T03:26:09.720Z,100.00
2022-12-19T03:26:47.065Z,100.00
2022-12-19T03:27:28.230Z,100.00
2022-12-19T03:28:03.415Z,100.00
2022-12-19T03:28:50.545Z,100.00
2022-12-19T03:29:29.271Z,100.00
2022-12-19T03:30:05.859Z,100.00
2022-12-19T03:30:41.170Z,100.00
2022-12-19T03:31:14.940Z,100.00
2022-12-19T03:31:47.245Z,100.00
2022-12-19T03:32:20.669Z,100.00
2022-12-19T03:32:52.921Z,100.00
2022-12-19T03:33:27.624Z,100.00
2022-12-19T03:34:10.009Z,100.00
2022-12-19T03:34:53.729Z,100.00
2022-12-19T03:35:28.949Z,100.00
2022-12-19T03:36:05.263Z,100.00
2022-12-19T03:36:42.746Z,100.00
2022-12-19T03:37:36.173Z,100.00
2022-12-19T03:38:11.172Z,100.00
2022-12-19T03:38:46.237Z,100.00
2022-12-19T03:39:20.792Z,100.00
2022-12-19T03:40:00.730Z,100.00
2022-12-19T03:40:35.978Z,100.00
2022-12-19T03:41:10.825Z,100.00
2022-12-19T03:42:02.922Z,100.00
2022-12-19T03:42:56.523Z,100.00
2022-12-19T03:43:29.256Z,100.00
2022-12-19T03:44:01.544Z,100.00
2022-12-19T03:44:36.840Z,100.00
2022-12-19T03:45:09.348Z,100.00
2022-12-19T03:46:00.422Z,100.00
2022-12-19T03:46:32.707Z,100.00
2022-12-19T03:47:13.393Z,100.00
2022-12-19T03:47:50.862Z,100.00
2022-12-19T03:48:45.251Z,100.00
2022-12-19T03:49:16.800Z,100.00
2022-12-19T03:49:48.781Z,100.00
2022-12-19T03:50:22.225Z,100.00
2022-12-19T03:51:35.067Z,100.00
2022-12-19T03:52:21.325Z,100.00
2022-12-19T03:53:03.632Z,100.00
2022-12-19T03:53:34.920Z,100.00
2022-12-19T03:54:23.359Z,100.00
2022-12-19T03:55:06.389Z,100.00
2022-12-19T03:55:53.329Z,100.00
2022-12-19T03:56:50.982Z,100.00
2022-12-19T03:57:34.160Z,100.00
2022-12-19T03:58:26.597Z,100.00
2022-12-19T03:59:05.031Z,100.00
2022-12-19T03:59:48.052Z,100.00
2022-12-19T04:00:21.191Z,100.00
2022-12-19T04:00:54.566Z,100.00
2022-12-19T04:01:28.313Z,100.00
2022-12-19T04:02:01.643Z,100.00
2022-12-19T04:02:38.128Z,100.00
2022-12-19T04:03:10.394Z,100.00
2022-12-19T04:03:42.075Z,100.00
2022-12-19T04:04:14.808Z,100.00
2022-12-19T04:04:52.153Z,100.00
2022-12-19T04:05:26.817Z,100.00
2022-12-19T04:06:00.886Z,100.00
2022-12-19T04:06:34.098Z,100.00
2022-12-19T04:07:06.989Z,100.00
2022-12-19T04:07:40.165Z,100.00
2022-12-19T04:08:11.948Z,100.00
2022-12-19T04:08:44.088Z,100.00
2022-12-19T04:09:22.393Z,100.00
2022-12-19T04:09:55.800Z,100.00
2022-12-19T04:10:28.810Z,100.00
2022-12-19T04:11:14.041Z,100.00
2022-12-19T04:11:51.645Z,100.00
2022-12-19T04:12:30.354Z,100.00
2022-12-19T04:13:09.223Z,100.00
2022-12-19T04:13:50.123Z,100.00
2022-12-19T04:14:30.724Z,100.00
2022-12-19T04:15:03.260Z,100.00
2022-12-19T04:15:51.250Z,100.00
2022-12-19T04:16:52.262Z,100.00
2022-12-19T04:17:42.001Z,100.00
2022-12-19T04:18:14.317Z,100.00
2022-12-19T04:18:53.224Z,100.00
2022-12-19T04:19:36.440Z,100.00
2022-12-19T04:20:16.771Z,100.00
2022-12-19T04:20:58.503Z,100.00
2022-12-19T04:21:38.534Z,100.00
2022-12-19T04:22:43.826Z,100.00
2022-12-19T04:23:22.067Z,100.00
2022-12-19T04:24:03.413Z,100.00
2022-12-19T04:24:38.862Z,100.00
2022-12-19T04:25:14.441Z,100.00
2022-12-19T04:25:51.735Z,100.00
2022-12-19T04:26:24.372Z,100.00
2022-12-19T04:26:58.489Z,100.00
2022-12-19T04:27:34.014Z,100.00
2022-12-19T04:28:20.261Z,100.00
2022-12-19T04:28:58.809Z,100.00
2022-12-19T04:29:34.103Z,100.00
2022-12-19T04:30:06.300Z,100.00
2022-12-19T04:30:39.658Z,100.00
2022-12-19T04:31:13.906Z,100.00
2022-12-19T04:31:46.168Z,100.00
2022-12-19T04:32:19.108Z,100.00
2022-12-19T04:32:51.206Z,100.00
2022-12-19T04:33:22.744Z,100.00
2022-12-19T04:33:54.189Z,100.00
2022-12-19T04:34:25.757Z,100.00
2022-12-19T04:34:59.994Z,100.00
2022-12-19T04:35:31.475Z,100.00
2022-12-19T04:36:03.081Z,100.00
2022-12-19T04:36:34.645Z,100.00
2022-12-19T04:37:06.565Z,100.00
2022-12-19T04:37:38.533Z,100.00
2022-12-19T04:38:09.979Z,100.00
2022-12-19T04:38:41.586Z,100.00
2022-12-19T04:39:13.020Z,100.00
2022-12-19T04:39:44.505Z,100.00
2022-12-19T04:40:15.958Z,100.00
2022-12-19T04:40:47.389Z,100.00
2022-12-19T04:41:18.875Z,100.00
2022-12-19T04:41:50.237Z,100.00
2022-12-19T04:42:21.893Z,100.00
2022-12-19T04:42:53.317Z,100.00
2022-12-19T04:43:24.929Z,100.00
2022-12-19T04:43:56.329Z,100.00
2022-12-19T04:44:27.728Z,100.00
2022-12-19T04:44:59.094Z,100.00
2022-12-19T04:45:30.559Z,100.00
2022-12-19T04:46:02.548Z,100.00
2022-12-19T04:47:23.067Z,100.00
2022-12-19T04:47:54.627Z,100.00
2022-12-19T04:48:26.430Z,100.00
2022-12-19T04:48:57.797Z,100.00
2022-12-19T04:49:29.311Z,100.00
2022-12-19T04:50:00.908Z,100.00
2022-12-19T04:50:33.175Z,100.00
2022-12-19T04:51:04.646Z,100.00
2022-12-19T04:51:36.120Z,100.00
2022-12-19T04:52:08.000Z,100.00
2022-12-19T04:52:39.428Z,100.00
2022-12-19T04:53:10.876Z,100.00
2022-12-19T04:53:42.777Z,100.00
2022-12-19T04:54:14.210Z,100.00
2022-12-19T04:54:45.558Z,100.00
2022-12-19T04:55:16.919Z,100.00
2022-12-19T04:55:48.339Z,100.00
2022-12-19T04:56:19.744Z,100.00
2022-12-19T04:56:53.314Z,100.00
2022-12-19T04:57:24.714Z,100.00
2022-12-19T04:57:56.130Z,100.00
2022-12-19T04:58:29.989Z,100.00
2022-12-19T04:59:01.541Z,100.00
2022-12-19T04:59:33.079Z,100.00
2022-12-19T05:00:07.046Z,100.00
2022-12-19T05:00:38.450Z,100.00
2022-12-19T05:01:10.100Z,100.00
2022-12-19T05:01:41.569Z,100.00
2022-12-19T05:02:13.178Z,100.00
2022-12-19T05:02:45.598Z,100.00
2022-12-19T05:03:17.140Z,100.00
2022-12-19T05:03:54.264Z,100.00
2022-12-19T05:04:26.684Z,100.00
2022-12-19T05:04:58.619Z,100.00
2022-12-19T05:05:30.001Z,100.00
2022-12-19T05:06:10.036Z,100.00
2022-12-19T05:06:41.441Z,100.00
2022-12-19T05:07:15.970Z,100.00
2022-12-19T05:07:47.444Z,100.00
2022-12-19T05:08:18.851Z,100.00
2022-12-19T05:08:50.222Z,100.00
2022-12-19T05:09:21.682Z,100.00
2022-12-19T05:09:53.278Z,100.00
2022-12-19T05:10:24.880Z,100.00
2022-12-19T05:11:00.632Z,100.00
2022-12-19T05:11:32.089Z,100.00
2022-12-19T05:12:03.739Z,100.00
2022-12-19T05:12:35.129Z,100.00
2022-12-19T05:13:06.508Z,100.00
2022-12-19T05:13:38.068Z,100.00
2022-12-19T05:14:10.131Z,100.00
2022-12-19T05:14:41.556Z,100.00
2022-12-19T05:15:12.935Z,100.00
2022-12-19T05:15:44.305Z,100.00
2022-12-19T05:16:16.315Z,100.00
2022-12-19T05:16:47.714Z,100.00
2022-12-19T05:17:19.389Z,100.00
2022-12-19T05:17:50.792Z,100.00
2022-12-19T05:18:22.180Z,100.00
2022-12-19T05:18:54.205Z,100.00
2022-12-19T05:19:25.583Z,100.00
2022-12-19T05:19:57.015Z,100.00
2022-12-19T05:20:28.504Z,100.00
2022-12-19T05:21:00.412Z,100.00
2022-12-19T05:21:31.749Z,100.00
2022-12-19T05:22:03.122Z,100.00
2022-12-19T05:22:34.964Z,100.00
2022-12-19T05:23:12.076Z,100.00
2022-12-19T05:23:47.620Z,100.00
2022-12-19T05:24:19.012Z,100.00
2022-12-19T05:24:50.342Z,100.00
2022-12-19T05:25:21.759Z,100.00
2022-12-19T05:25:53.240Z,100.00
2022-12-19T05:26:24.876Z,100.00
2022-12-19T05:26:56.242Z,100.00
2022-12-19T05:27:27.569Z,100.00
2022-12-19T05:27:58.893Z,100.00
2022-12-19T05:28:30.986Z,100.00
2022-12-19T05:29:02.563Z,100.00
2022-12-19T05:29:34.724Z,100.00
2022-12-19T05:30:06.759Z,100.00
2022-12-19T05:30:38.218Z,100.00
2022-12-19T05:31:15.098Z,100.00
2022-12-19T05:31:46.614Z,100.00
2022-12-19T05:32:18.139Z,100.00
2022-12-19T05:32:49.521Z,100.00
2022-12-19T05:33:20.920Z,100.00
2022-12-19T05:33:52.355Z,100.00
2022-12-19T05:34:24.759Z,100.00
2022-12-19T05:34:56.172Z,100.00
2022-12-19T05:35:27.770Z,100.00
2022-12-19T05:35:59.312Z,100.00
2022-12-19T05:36:32.627Z,100.00
2022-12-19T05:37:04.407Z,100.00
2022-12-19T05:37:35.803Z,100.00
2022-12-19T05:38:07.362Z,100.00
2022-12-19T05:38:38.881Z,100.00
2022-12-19T05:39:11.695Z,100.00
2022-12-19T05:39:43.124Z,100.00
2022-12-19T05:40:14.566Z,100.00
2022-12-19T05:40:45.985Z,100.00
2022-12-19T05:41:19.548Z,100.00
2022-12-19T05:41:51.064Z,100.00
2022-12-19T05:42:22.399Z,100.00
2022-12-19T05:42:53.858Z,100.00
2022-12-19T05:43:25.243Z,100.00
2022-12-19T05:43:56.812Z,100.00
2022-12-19T05:44:28.239Z,100.00
2022-12-19T05:44:59.586Z,100.00
2022-12-19T05:45:30.957Z,100.00
2022-12-19T05:46:04.539Z,100.00
2022-12-19T05:46:36.143Z,100.00
2022-12-19T05:47:08.180Z,100.00
2022-12-19T05:47:39.501Z,100.00
2022-12-19T05:48:10.843Z,100.00
2022-12-19T05:48:42.245Z,100.00
2022-12-19T05:49:16.997Z,100.00
2022-12-19T05:49:48.576Z,100.00
2022-12-19T05:50:20.181Z,100.00
2022-12-19T05:50:51.558Z,100.00
2022-12-19T05:51:23.030Z,100.00
2022-12-19T05:51:54.381Z,100.00
2022-12-19T05:52:25.783Z,100.00
2022-12-19T05:52:57.353Z,100.00
2022-12-19T05:53:29.306Z,100.00
2022-12-19T05:54:01.135Z,100.00
2022-12-19T05:54:32.552Z,100.00
2022-12-19T05:55:05.427Z,100.00
2022-12-19T05:55:36.811Z,100.00
2022-12-19T05:56:11.755Z,100.00
2022-12-19T05:56:43.296Z,100.00
2022-12-19T05:57:14.658Z,100.00
2022-12-19T05:57:46.077Z,100.00
2022-12-19T05:58:19.102Z,100.00
2022-12-19T05:58:50.556Z,100.00
2022-12-19T05:59:21.910Z,100.00
2022-12-19T05:59:53.310Z,100.00
2022-12-19T06:00:25.625Z,100.00
2022-12-19T06:01:02.786Z,100.00
2022-12-19T06:01:53.568Z,100.00
2022-12-19T06:02:25.729Z,100.00
2022-12-19T06:02:57.394Z,100.00
2022-12-19T06:03:28.827Z,100.00
2022-12-19T06:04:00.197Z,100.00
2022-12-19T06:04:31.642Z,100.00
2022-12-19T06:05:03.184Z,100.00
2022-12-19T06:05:37.317Z,100.00
2022-12-19T06:06:12.195Z,100.00
2022-12-19T06:06:43.766Z,100.00
2022-12-19T06:07:20.596Z,100.00
2022-12-19T06:07:52.309Z,100.00
2022-12-19T06:08:23.675Z,100.00
2022-12-19T06:08:56.568Z,100.00
2022-12-19T06:09:28.012Z,100.00
2022-12-19T06:09:59.408Z,100.00
2022-12-19T06:10:30.822Z,100.00
2022-12-19T06:11:05.205Z,100.00
2022-12-19T06:11:36.675Z,100.00
2022-12-19T06:12:08.059Z,100.00
2022-12-19T06:12:39.562Z,100.00
2022-12-19T06:13:10.995Z,100.00
2022-12-19T06:13:42.392Z,100.00
2022-12-19T06:14:13.754Z,100.00
2022-12-19T06:14:45.103Z,100.00
2022-12-19T06:15:16.782Z,100.00
2022-12-19T06:15:48.201Z,100.00
2022-12-19T06:16:21.492Z,100.00
2022-12-19T06:16:53.089Z,100.00
2022-12-19T06:17:24.923Z,100.00
2022-12-19T06:17:56.356Z,100.00
2022-12-19T06:18:28.389Z,100.00
2022-12-19T06:18:59.808Z,100.00
2022-12-19T06:19:31.353Z,100.00
2022-12-19T06:20:02.776Z,100.00
2022-12-19T06:20:34.157Z,100.00
2022-12-19T06:21:08.229Z,100.00
2022-12-19T06:21:45.545Z,100.00
2022-12-19T06:22:19.198Z,100.00
2022-12-19T06:22:50.727Z,100.00
2022-12-19T06:23:22.950Z,100.00
2022-12-19T06:23:55.002Z,100.00
2022-12-19T06:24:26.405Z,100.00
2022-12-19T06:24:57.722Z,100.00
2022-12-19T06:25:29.687Z,100.00
2022-12-19T06:26:02.581Z,100.00
2022-12-19T06:26:33.944Z,100.00
2022-12-19T06:27:05.523Z,100.00
2022-12-19T06:27:36.857Z,100.00
2022-12-19T06:28:08.191Z,100.00
2022-12-19T06:28:40.074Z,100.00
2022-12-19T06:29:11.490Z,100.00
2022-12-19T06:29:42.881Z,100.00
2022-12-19T06:30:15.268Z,100.00
2022-12-19T06:30:47.168Z,100.00
2022-12-19T06:31:23.524Z,100.00
2022-12-19T06:31:56.166Z,100.00
2022-12-19T06:32:27.536Z,100.00
2022-12-19T06:32:58.973Z,100.00
2022-12-19T06:33:31.881Z,100.00
2022-12-19T06:34:03.293Z,100.00
2022-12-19T06:35:02.841Z,100.00
2022-12-19T06:35:26.286Z,100.00
2022-12-19T06:36:01.941Z,100.00
2022-12-19T06:36:33.509Z,100.00
2022-12-19T06:37:08.141Z,100.00
2022-12-19T06:37:39.887Z,100.00
2022-12-19T06:38:11.225Z,100.00
2022-12-19T06:38:42.650Z,100.00
2022-12-19T06:39:15.384Z,100.00
2022-12-19T06:39:46.734Z,100.00
2022-12-19T06:40:38.084Z,100.00
2022-12-19T06:41:29.287Z,100.00
2022-12-19T06:42:19.361Z,100.00
2022-12-19T06:42:50.932Z,100.00
2022-12-19T06:43:26.028Z,100.00
2022-12-19T06:43:58.828Z,100.00
2022-12-19T06:44:31.801Z,100.00
2022-12-19T06:45:03.602Z,100.00
2022-12-19T06:45:35.061Z,100.00
2022-12-19T06:46:07.021Z,100.00
2022-12-19T06:46:38.569Z,100.00
2022-12-19T06:47:10.013Z,100.00
2022-12-19T06:47:41.564Z,100.00
2022-12-19T06:48:12.962Z,100.00
2022-12-19T06:48:44.346Z,100.00
2022-12-19T06:49:15.901Z,100.00
2022-12-19T06:49:48.716Z,100.00
2022-12-19T06:50:20.037Z,100.00
2022-12-19T06:50:51.405Z,100.00
2022-12-19T06:51:23.321Z,100.00
2022-12-19T06:51:54.688Z,100.00
2022-12-19T06:52:26.118Z,100.00
2022-12-19T06:52:57.900Z,100.00
2022-12-19T06:53:30.048Z,100.00
2022-12-19T06:54:02.081Z,100.00
2022-12-19T06:54:33.503Z,100.00
2022-12-19T06:55:05.840Z,100.00
2022-12-19T06:55:37.750Z,100.00
2022-12-19T06:56:09.314Z,100.00
2022-12-19T06:56:42.678Z,100.00
2022-12-19T06:57:14.417Z,100.00
2022-12-19T06:57:46.499Z,100.00
2022-12-19T06:58:22.704Z,100.00
2022-12-19T06:58:55.626Z,100.00
2022-12-19T06:59:26.966Z,100.00
2022-12-19T06:59:58.477Z,100.00
2022-12-19T07:00:36.328Z,100.00
2022-12-19T07:01:08.305Z,100.00
2022-12-19T07:01:57.998Z,100.00
2022-12-19T07:02:31.867Z,100.00
2022-12-19T07:03:06.928Z,100.00
2022-12-19T07:03:41.200Z,100.00
2022-12-19T07:04:16.183Z,100.00
2022-12-19T07:04:54.094Z,100.00
2022-12-19T07:05:26.166Z,100.00
2022-12-19T07:05:58.048Z,100.00
2022-12-19T07:06:29.596Z,100.00
2022-12-19T07:07:01.386Z,100.00
2022-12-19T07:07:33.457Z,100.00
2022-12-19T07:08:05.377Z,100.00
2022-12-19T07:08:36.812Z,100.00
2022-12-19T07:09:08.421Z,100.00
2022-12-19T07:09:41.069Z,100.00
2022-12-19T07:10:12.538Z,100.00
2022-12-19T07:10:44.064Z,100.00
2022-12-19T07:11:15.424Z,100.00
2022-12-19T07:11:47.009Z,100.00
2022-12-19T07:12:18.567Z,100.00
2022-12-19T07:13:08.256Z,100.00
2022-12-19T07:13:39.735Z,100.00
2022-12-19T07:14:11.171Z,100.00
2022-12-19T07:14:42.733Z,100.00
2022-12-19T07:15:14.145Z,100.00
2022-12-19T07:15:45.777Z,100.00
2022-12-19T07:16:17.261Z,100.00
2022-12-19T07:16:50.829Z,100.00
2022-12-19T07:17:25.740Z,100.00
2022-12-19T07:17:59.034Z,100.00
2022-12-19T07:18:34.378Z,100.00
2022-12-19T07:19:09.187Z,100.00
2022-12-19T07:19:40.885Z,100.00
2022-12-19T07:20:13.835Z,100.00
2022-12-19T07:20:45.566Z,100.00
2022-12-19T07:21:17.089Z,100.00
2022-12-19T07:21:48.992Z,100.00
2022-12-19T07:22:20.906Z,100.00
2022-12-19T07:22:52.775Z,100.00
2022-12-19T07:23:24.428Z,100.00