createdAt,value
2023-05-14T00:00:17.319Z,9.5191
2023-05-14T00:01:17.321Z,9.5036
2023-05-14T00:02:17.908Z,9.4677
2023-05-14T00:03:18.917Z,9.5000
2023-05-14T00:04:19.840Z,9.5273
2023-05-14T00:05:20.084Z,9.4657
2023-05-14T00:06:20.242Z,9.4451
2023-05-14T00:07:20.556Z,9.4178
2023-05-14T00:08:21.526Z,9.3554
2023-05-14T00:09:22.686Z,9.3634
2023-05-14T00:10:23.545Z,9.3809
2023-05-14T00:11:24.233Z,9.3857
2023-05-14T00:12:24.372Z,9.3436
2023-05-14T00:13:24.660Z,9.2723
2023-05-14T00:14:24.793Z,9.2493
2023-05-14T00:15:25.832Z,9.2325
2023-05-14T00:16:27.152Z,9.2387
2023-05-14T00:17:28.023Z,9.2002
2023-05-14T00:18:28.823Z,9.1566
2023-05-14T00:20:49.517Z,9.0855
2023-05-14T00:28:56.742Z,8.9361
2023-05-14T00:30:56.408Z,8.7711
2023-05-14T00:31:56.357Z,8.8264
2023-05-14T00:32:57.275Z,8.9582
2023-05-14T00:33:58.144Z,8.8172
2023-05-14T00:34:59.520Z,8.8882
2023-05-14T00:36:00.418Z,8.8168
2023-05-14T00:37:01.105Z,8.7969
2023-05-14T00:38:01.593Z,8.9451
2023-05-14T00:39:02.495Z,8.9888
2023-05-14T00:40:03.138Z,8.9916
2023-05-14T00:41:03.512Z,9.1006
2023-05-14T00:45:05.218Z,8.9066
2023-05-14T00:46:05.498Z,8.8095
2023-05-14T00:47:07.273Z,8.8366
2023-05-14T00:48:07.938Z,8.8830
2023-05-14T00:49:08.270Z,8.8597
2023-05-14T00:50:09.275Z,8.7966
2023-05-14T00:51:09.862Z,8.8252
2023-05-14T00:52:09.992Z,8.7534
2023-05-14T00:53:10.149Z,8.7007
2023-05-14T00:54:11.656Z,8.7218
2023-05-14T01:00:16.664Z,8.9738
2023-05-14T01:05:18.474Z,8.9348
2023-05-14T01:14:22.885Z,8.9937
2023-05-14T01:15:23.354Z,8.9547
2023-05-14T01:16:23.838Z,8.9425
2023-05-14T01:17:24.969Z,8.9811
2023-05-14T01:18:24.991Z,8.9506
2023-05-14T01:19:26.197Z,9.0115
2023-05-14T01:20:27.644Z,9.0684
2023-05-14T01:21:27.913Z,9.1212
2023-05-14T01:22:29.119Z,9.0921
2023-05-14T01:35:33.132Z,9.0316
2023-05-14T01:37:33.275Z,9.0201
2023-05-14T01:38:34.218Z,9.0182
2023-05-14T01:40:35.200Z,9.0128
2023-05-14T01:41:36.115Z,8.9971
2023-05-14T01:42:37.250Z,8.9853
2023-05-14T01:43:37.475Z,8.9711
2023-05-14T01:44:37.841Z,8.9552
2023-05-14T01:51:41.113Z,8.9020
2023-05-14T01:59:46.509Z,8.9269
2023-05-14T02:00:46.550Z,8.9082
2023-05-14T02:02:49.765Z,8.8193
2023-05-14T02:03:50.147Z,8.8108
2023-05-14T02:05:53.668Z,8.7632
2023-05-14T02:07:54.512Z,8.7761
2023-05-14T02:08:54.857Z,8.7938
2023-05-14T02:09:56.006Z,8.7856
2023-05-14T02:10:57.047Z,8.7745
2023-05-14T02:11:57.378Z,8.8051
2023-05-14T02:12:57.452Z,8.8104
2023-05-14T02:13:57.829Z,8.8088
2023-05-14T02:14:59.042Z,8.8294
2023-05-14T02:20:02.134Z,8.7107
2023-05-14T02:21:02.938Z,8.6945
2023-05-14T02:22:03.789Z,8.7433
2023-05-14T02:23:03.908Z,8.7083
2023-05-14T02:24:05.174Z,8.6496
2023-05-14T02:25:05.860Z,8.6728
2023-05-14T02:26:06.912Z,8.6898
2023-05-14T02:35:15.101Z,8.6087
2023-05-14T02:36:14.541Z,8.6617
2023-05-14T02:37:14.888Z,8.6325
2023-05-14T02:38:15.533Z,8.5632
2023-05-14T02:39:15.890Z,8.5064
2023-05-14T02:40:16.811Z,8.5881
2023-05-14T02:41:18.317Z,8.5790
2023-05-14T02:42:19.274Z,8.4934
2023-05-14T02:44:20.862Z,8.3964
2023-05-14T02:45:21.324Z,8.3737
2023-05-14T02:46:21.614Z,8.3615
2023-05-14T02:47:22.696Z,8.3364
2023-05-14T02:48:23.393Z,8.2979
2023-05-14T02:49:24.580Z,8.2618
2023-05-14T02:50:25.273Z,8.3003
2023-05-14T02:51:25.468Z,8.2654
2023-05-14T02:52:26.180Z,8.2778
2023-05-14T02:53:26.880Z,8.2695
2023-05-14T02:54:27.433Z,8.3149
2023-05-14T02:55:28.465Z,8.2697
2023-05-14T02:56:29.219Z,8.2682
2023-05-14T02:57:29.320Z,8.2658
2023-05-14T02:58:30.227Z,8.2954
2023-05-14T02:59:30.507Z,8.3373
2023-05-14T03:00:30.539Z,8.3484
2023-05-14T03:01:31.345Z,8.3507
2023-05-14T03:02:32.162Z,8.3851
2023-05-14T03:11:42.262Z,8.3838
2023-05-14T03:13:41.998Z,8.3735
2023-05-14T03:14:43.517Z,8.4248
2023-05-14T03:15:44.774Z,8.4166
2023-05-14T03:16:45.620Z,8.4129
2023-05-14T03:17:46.821Z,8.4049
2023-05-14T03:21:48.335Z,8.3573
2023-05-14T03:22:49.175Z,8.2387
2023-05-14T03:23:49.930Z,8.2474
2023-05-14T03:24:50.183Z,8.1809
2023-05-14T03:25:50.538Z,8.1604
2023-05-14T03:26:51.920Z,8.1452
2023-05-14T03:31:55.725Z,7.8485
2023-05-14T03:42:02.944Z,7.6994
2023-05-14T03:43:03.437Z,7.7511
2023-05-14T03:44:03.657Z,7.7576
2023-05-14T03:45:04.532Z,7.7697
2023-05-14T03:46:05.442Z,7.7597
2023-05-14T03:48:06.331Z,7.7052
2023-05-14T03:49:06.941Z,7.7207
2023-05-14T03:51:06.722Z,7.7914
2023-05-14T03:52:10.597Z,7.7875
2023-05-14T03:54:09.318Z,7.7732
2023-05-14T04:02:13.972Z,7.9674
2023-05-14T04:03:14.707Z,7.9961
2023-05-14T04:04:15.790Z,8.0051
2023-05-14T04:05:17.190Z,8.0061
2023-05-14T04:07:18.093Z,8.0335
2023-05-14T04:08:19.112Z,8.0615
2023-05-14T04:10:20.317Z,8.1091
2023-05-14T04:11:20.547Z,8.1479
2023-05-14T04:12:20.559Z,8.1924
2023-05-14T04:13:22.097Z,8.2342
2023-05-14T04:14:22.815Z,8.2860
2023-05-14T04:18:24.553Z,8.3663
2023-05-14T04:19:24.650Z,8.4276
2023-05-14T04:20:24.886Z,8.4516
2023-05-14T04:21:26.125Z,8.5189
2023-05-14T04:22:26.361Z,8.5569
2023-05-14T04:23:26.604Z,8.6155
2023-05-14T04:24:27.786Z,8.6343
2023-05-14T04:30:32.613Z,8.7341
2023-05-14T04:31:34.567Z,8.7894
2023-05-14T04:35:35.708Z,8.9147
2023-05-14T04:36:36.442Z,8.9195
2023-05-14T04:37:37.129Z,8.8783
2023-05-14T04:38:37.312Z,8.9398
2023-05-14T04:43:40.252Z,8.9696
2023-05-14T04:49:44.212Z,9.1856
2023-05-14T04:50:45.274Z,9.2112
2023-05-14T04:51:46.112Z,9.2621
2023-05-14T04:52:46.802Z,9.3258
2023-05-14T04:53:47.762Z,9.3719
2023-05-14T04:54:47.508Z,9.4407
2023-05-14T04:55:48.448Z,9.5446
2023-05-14T05:01:53.309Z,9.7205
2023-05-14T05:13:02.079Z,9.7803
2023-05-14T05:14:02.749Z,9.9367
2023-05-14T05:16:02.808Z,9.9028
2023-05-14T05:17:03.271Z,9.8708
2023-05-14T05:18:04.807Z,9.8040
2023-05-14T05:19:05.908Z,9.8310
2023-05-14T05:20:06.790Z,9.9299
2023-05-14T05:21:07.254Z,10.0806
2023-05-14T05:28:10.863Z,10.2180
2023-05-14T05:29:11.186Z,10.0812
2023-05-14T05:30:11.783Z,10.2566
2023-05-14T05:31:13.169Z,10.1742
2023-05-14T05:33:13.229Z,10.1783
2023-05-14T05:35:13.941Z,10.3564
2023-05-14T05:36:14.593Z,10.4139
2023-05-14T05:37:15.910Z,10.7487
2023-05-14T05:51:27.929Z,11.0865
2023-05-14T05:52:28.720Z,10.9554
2023-05-14T05:53:29.423Z,10.8963
2023-05-14T05:54:30.054Z,11.1270
2023-05-14T05:55:31.285Z,11.2336
2023-05-14T05:56:32.560Z,11.2407
2023-05-14T05:57:32.623Z,11.3444
2023-05-14T05:58:33.280Z,11.4182
2023-05-14T05:59:34.007Z,11.4511
2023-05-14T06:09:38.585Z,10.6503
2023-05-14T06:10:39.137Z,10.6830
2023-05-14T06:11:39.382Z,10.6070
2023-05-14T06:12:39.965Z,10.6885
2023-05-14T06:13:40.738Z,10.5764
2023-05-14T06:14:41.188Z,10.4594
2023-05-14T06:15:43.053Z,10.4775
2023-05-14T06:16:44.407Z,10.5693
2023-05-14T06:17:44.854Z,10.6305
2023-05-14T06:18:45.803Z,10.6847
2023-05-14T06:19:46.352Z,10.6483
2023-05-14T06:20:46.527Z,10.4104
2023-05-14T06:22:49.843Z,10.4476
2023-05-14T06:23:50.302Z,10.2975
2023-05-14T06:24:50.358Z,10.3159
2023-05-14T06:26:54.662Z,10.3671
2023-05-14T06:27:55.006Z,10.3817
2023-05-14T06:28:55.091Z,10.3316
2023-05-14T06:30:57.474Z,10.4199
2023-05-14T06:31:57.812Z,10.2781
2023-05-14T06:34:01.022Z,10.5813
2023-05-14T06:35:02.108Z,10.7251
2023-05-14T06:37:02.866Z,10.7375
2023-05-14T06:38:02.934Z,10.9674
2023-05-14T06:39:03.690Z,11.0237
2023-05-14T06:40:05.186Z,10.8976
2023-05-14T06:41:05.350Z,10.6739
2023-05-14T06:43:07.611Z,10.7623
2023-05-14T06:48:17.027Z,10.6699
2023-05-14T06:49:17.961Z,10.8848
2023-05-14T06:50:18.883Z,10.9405
2023-05-14T06:54:38.691Z,10.9323
2023-05-14T06:55:39.799Z,11.0345
2023-05-14T06:56:40.053Z,10.8704
2023-05-14T06:57:41.024Z,10.9173
2023-05-14T06:58:42.843Z,10.9720
2023-05-14T07:00:42.978Z,11.3625
2023-05-14T07:01:44.088Z,11.4853
2023-05-14T07:02:45.032Z,11.4583
2023-05-14T07:09:26.055Z,11.1217
2023-05-14T07:10:28.654Z,11.0829
2023-05-14T07:18:08.915Z,11.0736
2023-05-14T07:19:09.746Z,10.9515
2023-05-14T07:20:11.216Z,11.1273
2023-05-14T07:21:11.335Z,10.8579
2023-05-14T07:22:12.969Z,11.0568
2023-05-14T07:23:13.756Z,11.0419
2023-05-14T07:25:14.655Z,11.3206
2023-05-14T07:26:14.711Z,11.1933
2023-05-14T07:27:15.726Z,11.1342
2023-05-14T07:28:17.188Z,11.2945
2023-05-14T07:29:17.237Z,11.5406
2023-05-14T07:30:17.693Z,11.8400
2023-05-14T07:31:19.364Z,12.1653
2023-05-14T07:32:20.246Z,11.7259
2023-05-14T07:36:21.477Z,13.2292
2023-05-14T07:38:22.457Z,12.4223
2023-05-14T07:39:22.758Z,12.7870
2023-05-14T07:40:23.081Z,12.4164
2023-05-14T07:46:25.179Z,13.3574
2023-05-14T07:47:26.518Z,14.2210
2023-05-14T07:48:27.015Z,13.6327
2023-05-14T07:49:27.935Z,13.9814
2023-05-14T07:50:29.142Z,14.3677
2023-05-14T07:51:30.206Z,14.1573
2023-05-14T07:52:31.957Z,14.9041
2023-05-14T07:53:32.585Z,15.3719
2023-05-14T07:54:33.388Z,16.8036
2023-05-14T07:55:34.145Z,15.7528
2023-05-14T07:56:46.949Z,16.1700
2023-05-14T08:06:54.103Z,14.8824
2023-05-14T08:10:56.994Z,14.4179
2023-05-14T08:13:57.140Z,14.8532
2023-05-14T08:14:57.616Z,14.2817
2023-05-14T08:15:57.624Z,14.8961
2023-05-14T08:16:58.854Z,14.8483
2023-05-14T08:17:59.454Z,13.9442
2023-05-14T08:19:00.497Z,13.4216
2023-05-14T08:20:01.839Z,13.5783
2023-05-14T08:21:05.408Z,14.0865
2023-05-14T08:22:06.196Z,15.2358
2023-05-14T08:23:07.412Z,14.5442
2023-05-14T08:25:10.066Z,15.7749
2023-05-14T08:26:10.436Z,14.5339
2023-05-14T08:29:46.208Z,13.2222
2023-05-14T08:30:46.630Z,13.1950
2023-05-14T08:31:46.858Z,13.4677
2023-05-14T08:32:47.489Z,13.2145
2023-05-14T08:33:48.502Z,13.4705
2023-05-14T08:34:50.003Z,13.5433
2023-05-14T08:36:55.195Z,13.8409
2023-05-14T08:37:55.678Z,13.4523
2023-05-14T08:38:56.018Z,13.7413
2023-05-14T08:39:56.454Z,13.8094
2023-05-14T08:40:56.939Z,13.6689
2023-05-14T08:41:57.801Z,14.3972
2023-05-14T08:42:58.951Z,14.3478
2023-05-14T08:43:59.736Z,13.8415
2023-05-14T08:45:00.781Z,14.4452
2023-05-14T08:46:01.897Z,14.4796
2023-05-14T08:47:02.246Z,14.3870
2023-05-14T08:48:04.863Z,14.2905
2023-05-14T08:50:03.718Z,13.7786
2023-05-14T08:51:04.191Z,13.5201
2023-05-14T08:52:04.948Z,14.4322
2023-05-14T08:53:05.528Z,14.4052
2023-05-14T08:54:05.723Z,14.9365
2023-05-14T08:55:06.651Z,15.3487
2023-05-14T08:56:06.526Z,15.2428
2023-05-14T08:57:07.012Z,15.3606
2023-05-14T09:05:14.789Z,16.2435
2023-05-14T09:06:15.580Z,17.1161
2023-05-14T09:07:16.249Z,15.6876
2023-05-14T09:09:04.183Z,15.6178
2023-05-14T09:10:04.608Z,14.9596
2023-05-14T09:11:06.628Z,15.4369
2023-05-14T09:12:07.477Z,15.4862
2023-05-14T09:13:08.683Z,14.8695
2023-05-14T09:14:09.880Z,16.7576
2023-05-14T09:15:10.941Z,15.4744
2023-05-14T09:16:12.466Z,16.3608
2023-05-14T09:17:12.255Z,15.0971
2023-05-14T09:18:13.495Z,15.8241
2023-05-14T09:19:14.227Z,15.7983
2023-05-14T09:20:15.167Z,14.7194
2023-05-14T09:24:04.407Z,13.8760
2023-05-14T09:30:09.629Z,14.1935
2023-05-14T09:31:09.740Z,13.8781
2023-05-14T09:33:09.799Z,13.5635
2023-05-14T09:35:10.686Z,13.4857
2023-05-14T09:36:11.969Z,13.8733
2023-05-14T09:37:12.892Z,14.2933
2023-05-14T09:43:22.971Z,15.3033
2023-05-14T09:46:26.617Z,14.9519
2023-05-14T09:47:26.917Z,15.0696
2023-05-14T09:48:26.985Z,14.7561
2023-05-14T09:49:27.810Z,15.0842
2023-05-14T09:51:29.033Z,15.5126
2023-05-14T09:52:29.700Z,14.7831
2023-05-14T09:53:30.756Z,14.5827
2023-05-14T09:57:58.389Z,14.1312
2023-05-14T09:58:58.897Z,14.1642
2023-05-14T10:00:00.001Z,13.8835
2023-05-14T10:01:01.078Z,14.1134
2023-05-14T10:02:02.260Z,13.6899
2023-05-14T10:03:02.262Z,13.9208
2023-05-14T10:04:04.057Z,14.2956
2023-05-14T10:05:05.262Z,14.6610
2023-05-14T10:06:05.399Z,14.1695
2023-05-14T10:07:06.413Z,13.7231
2023-05-14T10:08:06.792Z,13.6952
2023-05-14T10:09:07.405Z,13.9440
2023-05-14T10:10:08.514Z,14.1083
2023-05-14T10:12:09.651Z,14.4138
2023-05-14T10:13:10.601Z,14.4539
2023-05-14T10:16:41.015Z,14.2310
2023-05-14T10:17:41.149Z,14.6343
2023-05-14T10:18:42.303Z,14.5974
2023-05-14T10:19:43.166Z,14.5002
2023-05-14T10:20:44.306Z,14.4271
2023-05-14T10:21:45.144Z,14.1306
2023-05-14T10:22:45.408Z,15.3030
2023-05-14T10:29:25.077Z,15.0238
2023-05-14T10:30:26.446Z,14.7001
2023-05-14T10:31:26.430Z,14.2196
2023-05-14T10:32:27.166Z,13.8969
2023-05-14T10:33:27.679Z,14.3191
2023-05-14T10:34:29.008Z,14.3653
2023-05-14T10:35:30.244Z,13.9642
2023-05-14T10:36:31.102Z,13.7939
2023-05-14T10:37:31.752Z,14.1986
2023-05-14T10:42:20.660Z,14.2881
2023-05-14T10:51:07.710Z,14.8097
2023-05-14T10:52:07.749Z,15.4150
2023-05-14T10:53:08.717Z,15.2532
2023-05-14T10:54:09.123Z,15.3903
2023-05-14T10:55:10.404Z,15.8003
2023-05-14T10:56:10.629Z,15.5774
2023-05-14T10:57:11.346Z,15.2822
2023-05-14T10:58:11.531Z,15.1396
2023-05-14T10:59:12.615Z,15.0925
2023-05-14T11:00:13.273Z,14.8942
2023-05-14T11:01:13.329Z,15.0987
2023-05-14T11:02:15.901Z,15.4059
2023-05-14T11:06:40.378Z,16.3611
2023-05-14T11:10:41.680Z,18.6464
2023-05-14T11:11:42.771Z,18.7752
2023-05-14T11:12:43.440Z,18.9988
2023-05-14T11:13:44.244Z,19.0447
2023-05-14T11:18:48.534Z,17.8781
2023-05-14T11:19:50.461Z,16.4906
2023-05-14T11:31:31.454Z,14.2040
2023-05-14T11:32:31.719Z,14.3862
2023-05-14T11:33:33.341Z,14.4654
2023-05-14T11:34:33.322Z,14.4955
2023-05-14T11:35:34.284Z,14.0490
2023-05-14T11:36:36.277Z,14.1311
2023-05-14T11:38:36.441Z,14.5950
2023-05-14T11:41:39.737Z,15.2590
2023-05-14T11:43:45.782Z,14.9645
2023-05-14T11:48:53.674Z,15.3113
2023-05-14T11:49:53.924Z,14.9874
2023-05-14T11:51:29.098Z,15.1105
2023-05-14T11:53:33.493Z,15.0967
2023-05-14T11:55:31.290Z,14.8830
2023-05-14T11:58:32.230Z,15.6940
2023-05-14T11:59:33.201Z,15.4720
2023-05-14T12:01:34.298Z,15.8702
2023-05-14T12:02:35.234Z,15.9347
2023-05-14T12:03:35.821Z,16.4506
2023-05-14T12:04:35.482Z,16.9857
2023-05-14T12:05:36.148Z,16.1368
2023-05-14T12:06:38.167Z,15.4749
2023-05-14T12:07:37.924Z,14.9856
2023-05-14T12:12:40.472Z,13.0414
2023-05-14T12:13:41.867Z,12.5623
2023-05-14T12:14:42.592Z,12.5258
2023-05-14T12:21:54.434Z,12.1008
2023-05-14T12:22:55.209Z,12.0529
2023-05-14T12:23:55.923Z,12.0077
2023-05-14T12:24:57.145Z,11.9834
2023-05-14T12:25:57.719Z,12.0474
2023-05-14T12:26:58.028Z,12.1337
2023-05-14T12:27:58.380Z,12.1574
2023-05-14T12:28:59.170Z,12.0185
2023-05-14T12:30:09.203Z,12.0588
2023-05-14T12:31:00.486Z,12.0553
2023-05-14T12:33:02.928Z,12.0557
2023-05-14T12:34:04.087Z,12.0103
2023-05-14T12:36:20.746Z,11.9471
2023-05-14T12:37:07.549Z,12.0073
2023-05-14T12:38:07.682Z,12.0775
2023-05-14T12:39:08.894Z,12.1512
2023-05-14T12:40:10.353Z,12.0931
2023-05-14T12:41:11.491Z,12.2748
2023-05-14T12:42:12.172Z,12.1009
2023-05-14T12:43:12.506Z,12.3405
2023-05-14T12:45:13.720Z,12.2792
2023-05-14T12:49:17.886Z,12.7011
2023-05-14T12:51:19.740Z,12.6832
2023-05-14T12:53:24.058Z,12.5387
2023-05-14T12:56:25.357Z,12.7822
2023-05-14T12:58:26.328Z,13.0185
2023-05-14T12:59:26.587Z,12.8990
2023-05-14T13:00:26.922Z,13.2941
2023-05-14T13:01:27.608Z,12.9902
2023-05-14T13:02:28.637Z,13.0946
2023-05-14T13:03:29.138Z,12.9177
2023-05-14T13:04:30.438Z,12.8441
2023-05-14T13:05:31.541Z,12.6412
2023-05-14T13:06:32.491Z,12.6273
2023-05-14T13:07:32.957Z,13.2963
2023-05-14T13:08:33.400Z,13.5153
2023-05-14T13:09:33.980Z,13.1426
2023-05-14T13:10:34.598Z,13.3122
2023-05-14T13:17:42.272Z,13.9409
2023-05-14T13:19:42.870Z,13.4755
2023-05-14T13:20:43.482Z,13.4215
2023-05-14T13:21:44.105Z,13.7175
2023-05-14T13:22:44.853Z,13.9794
2023-05-14T13:24:46.768Z,13.8329
2023-05-14T13:27:47.396Z,14.0194
2023-05-14T13:29:48.274Z,14.4074
2023-05-14T13:36:53.498Z,15.1272
2023-05-14T13:37:54.516Z,15.3061
2023-05-14T13:38:55.648Z,15.2455
2023-05-14T13:39:55.921Z,15.3014
2023-05-14T13:40:56.322Z,14.8901
2023-05-14T13:41:56.628Z,15.0354
2023-05-14T13:42:57.701Z,15.0610
2023-05-14T13:43:58.388Z,14.9883
2023-05-14T13:45:58.741Z,15.3074
2023-05-14T13:46:58.944Z,15.4395
2023-05-14T13:47:59.526Z,15.5434
2023-05-14T13:48:59.625Z,15.6176
2023-05-14T13:50:00.865Z,15.7382
2023-05-14T13:51:02.019Z,15.7198
2023-05-14T13:52:02.447Z,15.6262
2023-05-14T13:53:03.301Z,15.5357
2023-05-14T13:54:04.301Z,15.3569
2023-05-14T13:55:04.976Z,15.1717
2023-05-14T13:56:05.321Z,15.5972
2023-05-14T13:57:06.434Z,15.7946
2023-05-14T13:58:06.861Z,16.0023
2023-05-14T13:59:06.689Z,15.6341
2023-05-14T14:00:07.354Z,16.1930
2023-05-14T14:01:07.701Z,16.4647
2023-05-14T14:03:08.775Z,17.7478
2023-05-14T14:04:09.603Z,17.4977
2023-05-14T14:05:10.144Z,17.7757
2023-05-14T14:06:10.472Z,17.3428
2023-05-14T14:07:11.301Z,18.0207
2023-05-14T14:08:23.473Z,18.2116
2023-05-14T14:09:19.039Z,17.9798
2023-05-14T14:12:20.772Z,15.9039
2023-05-14T14:13:21.778Z,15.8789
2023-05-14T14:14:20.932Z,15.8061
2023-05-14T14:15:20.937Z,16.2477
2023-05-14T14:16:22.129Z,15.9950
2023-05-14T14:17:23.109Z,17.4961
2023-05-14T14:25:28.709Z,15.9798
2023-05-14T14:26:28.718Z,17.2705
2023-05-14T14:27:29.449Z,16.6685
2023-05-14T14:28:29.759Z,16.1886
2023-05-14T14:29:29.853Z,15.6900
2023-05-14T14:30:30.958Z,16.0136
2023-05-14T14:31:31.860Z,16.0902
2023-05-14T14:32:33.058Z,15.7277
2023-05-14T14:33:33.480Z,15.3833
2023-05-14T14:34:34.567Z,15.2638
2023-05-14T14:35:35.329Z,15.1680
2023-05-14T14:36:35.785Z,14.8027
2023-05-14T14:37:37.340Z,14.9963
2023-05-14T14:44:39.665Z,14.6161
2023-05-14T14:45:40.014Z,14.3496
2023-05-14T14:46:41.032Z,14.2377
2023-05-14T14:47:42.171Z,14.1869
2023-05-14T14:48:42.501Z,14.0858
2023-05-14T14:49:43.372Z,13.8445
2023-05-14T14:50:43.824Z,13.7509
2023-05-14T14:51:45.472Z,13.6410
2023-05-14T14:52:46.742Z,12.9532
2023-05-14T14:53:47.152Z,12.4641
2023-05-14T14:54:47.356Z,12.2268
2023-05-14T14:55:48.613Z,11.9578
2023-05-14T14:56:49.833Z,11.6590
2023-05-14T14:57:51.061Z,11.4863
2023-05-14T14:58:51.011Z,11.3387
2023-05-14T14:59:51.059Z,11.2763
2023-05-14T15:00:52.163Z,11.2549
2023-05-14T15:01:52.667Z,11.1583
2023-05-14T15:02:52.930Z,11.0661
2023-05-14T15:03:54.010Z,11.0126
2023-05-14T15:04:54.753Z,10.9364
2023-05-14T15:05:55.498Z,10.8788
2023-05-14T15:06:55.902Z,10.9310
2023-05-14T15:07:56.360Z,10.9902
2023-05-14T15:08:57.465Z,10.9740
2023-05-14T15:09:58.014Z,11.0179
2023-05-14T15:10:58.208Z,11.0481
2023-05-14T15:11:58.437Z,11.0411
2023-05-14T15:12:58.534Z,11.1178
2023-05-14T15:13:59.154Z,11.1966
2023-05-14T15:14:59.615Z,11.1858
2023-05-14T15:16:00.701Z,11.1000
2023-05-14T15:17:01.240Z,10.9837
2023-05-14T15:18:02.418Z,10.9601
2023-05-14T15:19:02.691Z,10.9417
2023-05-14T15:20:03.305Z,11.0164
2023-05-14T15:21:04.445Z,11.0725
2023-05-14T15:22:04.440Z,11.0880
2023-05-14T15:23:05.124Z,11.1034
2023-05-14T15:24:05.786Z,11.1058
2023-05-14T15:25:05.997Z,11.0521
2023-05-14T15:26:06.025Z,10.8912
2023-05-14T15:27:07.096Z,10.8770
2023-05-14T15:28:08.216Z,10.8595
2023-05-14T15:29:08.455Z,10.9422
2023-05-14T15:30:09.203Z,10.8699
2023-05-14T15:31:10.253Z,10.9767
2023-05-14T15:32:11.610Z,10.9994
2023-05-14T15:33:12.387Z,10.8219
2023-05-14T15:34:14.053Z,10.7502
2023-05-14T15:35:13.751Z,10.6468
2023-05-14T15:36:14.213Z,10.8241
2023-05-14T15:37:14.290Z,10.8251
2023-05-14T15:38:15.311Z,10.7855
2023-05-14T15:39:15.696Z,10.8375
2023-05-14T15:40:16.000Z,10.7512
2023-05-14T15:41:17.366Z,10.8512
2023-05-14T15:43:18.195Z,10.7615
2023-05-14T15:45:20.945Z,10.9592
2023-05-14T15:46:22.054Z,10.8559
2023-05-14T15:47:22.791Z,10.8325
2023-05-14T15:48:23.848Z,11.0303
2023-05-14T15:49:24.193Z,11.0361
2023-05-14T15:50:25.276Z,11.0688
2023-05-14T15:51:25.122Z,11.1318
2023-05-14T15:52:26.116Z,11.1332
2023-05-14T15:53:26.977Z,11.1282
2023-05-14T15:54:27.835Z,11.2323
2023-05-14T15:55:28.098Z,11.3447
2023-05-14T15:56:28.931Z,11.4164
2023-05-14T15:57:29.790Z,11.5157
2023-05-14T15:58:29.856Z,11.6049
2023-05-14T15:59:30.890Z,11.5630
2023-05-14T16:00:32.024Z,11.9089
2023-05-14T16:01:32.556Z,11.8623
2023-05-14T16:02:33.449Z,11.8497
2023-05-14T16:03:34.067Z,11.9031
2023-05-14T16:04:34.371Z,11.7419
2023-05-14T16:05:35.517Z,11.6738
2023-05-14T16:06:36.278Z,11.5206
2023-05-14T16:07:37.534Z,11.5400
2023-05-14T16:08:38.275Z,11.5604
2023-05-14T16:09:38.778Z,11.3122
2023-05-14T16:10:39.668Z,11.1131
2023-05-14T16:11:39.885Z,10.9766
2023-05-14T16:12:40.790Z,10.9589
2023-05-14T16:14:42.079Z,11.0512
2023-05-14T16:16:42.776Z,10.8773
2023-05-14T16:17:44.504Z,10.7746
2023-05-14T16:18:45.368Z,10.8022
2023-05-14T16:19:45.783Z,10.7898
2023-05-14T16:20:46.731Z,10.8051
2023-05-14T16:21:47.211Z,10.7283
2023-05-14T16:22:47.841Z,10.6266
2023-05-14T16:23:48.648Z,10.5235
2023-05-14T16:24:49.149Z,10.3995
2023-05-14T16:25:50.498Z,10.4736
2023-05-14T16:27:50.759Z,10.3446
2023-05-14T16:28:52.335Z,10.3568
2023-05-14T16:29:52.762Z,10.3686
2023-05-14T16:30:53.926Z,10.3651
2023-05-14T16:31:54.946Z,10.3637
2023-05-14T16:32:56.051Z,10.3501
2023-05-14T16:33:57.194Z,10.3438
2023-05-14T16:34:57.652Z,10.3111
2023-05-14T16:35:58.169Z,10.2828
2023-05-14T16:38:00.089Z,10.2637
2023-05-14T16:39:07.314Z,10.2552
2023-05-14T16:40:03.325Z,10.2707
2023-05-14T16:41:03.843Z,10.2939
2023-05-14T16:42:03.932Z,10.2541
2023-05-14T16:43:04.809Z,10.2912
2023-05-14T16:44:05.044Z,10.3160
2023-05-14T16:45:05.805Z,10.3409
2023-05-14T16:46:06.497Z,10.3298
2023-05-14T16:47:07.231Z,10.3258
2023-05-14T16:49:08.146Z,10.2463
2023-05-14T16:52:09.814Z,10.1056
2023-05-14T16:53:10.128Z,10.0557
2023-05-14T16:54:10.276Z,10.0906
2023-05-14T16:57:13.330Z,10.0359
2023-05-14T16:58:14.193Z,10.0361
2023-05-14T16:59:15.334Z,10.0467
2023-05-14T17:00:16.442Z,10.0149
2023-05-14T17:01:17.833Z,9.9825
2023-05-14T17:02:18.638Z,9.9621
2023-05-14T17:03:18.681Z,10.0134
2023-05-14T17:04:19.321Z,10.0283
2023-05-14T17:05:19.690Z,10.0263
2023-05-14T17:06:20.564Z,10.0504
2023-05-14T17:07:21.362Z,10.0659
2023-05-14T17:08:22.681Z,10.1073
2023-05-14T17:09:24.115Z,10.1349
2023-05-14T17:10:24.450Z,10.1310
2023-05-14T17:11:25.543Z,10.1293
2023-05-14T17:12:25.746Z,10.1302
2023-05-14T17:15:28.129Z,10.0986
2023-05-14T17:16:27.870Z,10.1117
2023-05-14T17:17:28.761Z,10.0919
2023-05-14T17:19:29.431Z,10.0138
2023-05-14T17:20:29.911Z,10.0388
2023-05-14T17:22:32.389Z,10.0524
2023-05-14T17:23:32.565Z,10.0759
2023-05-14T17:24:32.630Z,10.0943
2023-05-14T17:25:33.398Z,10.0753
2023-05-14T17:27:36.861Z,9.9951
2023-05-14T17:28:38.013Z,10.0362
2023-05-14T17:29:39.351Z,10.0198
2023-05-14T17:30:39.416Z,10.0634
2023-05-14T17:31:40.269Z,10.1095
2023-05-14T17:32:41.621Z,10.1368
2023-05-14T17:33:42.600Z,10.1268
2023-05-14T17:34:43.595Z,10.1269
2023-05-14T17:35:44.463Z,10.1558
2023-05-14T17:36:44.371Z,10.1909
2023-05-14T17:37:45.120Z,10.2056
2023-05-14T17:38:47.508Z,10.2009
2023-05-14T17:48:53.030Z,9.9900
2023-05-14T17:49:53.201Z,10.0278
2023-05-14T17:50:54.249Z,10.0696
2023-05-14T17:51:55.167Z,10.1254
2023-05-14T17:52:56.789Z,10.1555
2023-05-14T17:53:56.383Z,10.1721
2023-05-14T17:54:57.246Z,10.1897
2023-05-14T17:55:57.346Z,10.2019
2023-05-14T17:56:58.110Z,10.2090
2023-05-14T17:57:59.321Z,10.1695
2023-05-14T17:59:00.055Z,10.1388
2023-05-14T18:00:01.183Z,10.1534
2023-05-14T18:01:01.301Z,10.0920
2023-05-14T18:02:01.942Z,10.0454
2023-05-14T18:03:02.360Z,10.0019
2023-05-14T18:04:02.549Z,10.0730
2023-05-14T18:05:02.998Z,10.1288
2023-05-14T18:06:03.592Z,10.1437
2023-05-14T18:07:04.522Z,10.0886
2023-05-14T18:08:05.957Z,10.0650
2023-05-14T18:09:07.105Z,10.0717
2023-05-14T18:10:07.167Z,10.0357
2023-05-14T18:11:07.917Z,10.0286
2023-05-14T18:12:08.697Z,10.0882
2023-05-14T18:13:09.675Z,10.1436
2023-05-14T18:14:11.055Z,10.1936
2023-05-14T18:15:11.328Z,10.2320
2023-05-14T18:16:12.015Z,10.2072
2023-05-14T18:17:12.367Z,10.1031
2023-05-14T18:18:12.655Z,10.2141
2023-05-14T18:19:13.387Z,10.1146
2023-05-14T18:20:13.487Z,10.0536
2023-05-14T18:21:14.830Z,10.1035
2023-05-14T18:23:15.340Z,10.0800
2023-05-14T18:24:16.039Z,10.0118
2023-05-14T18:25:16.636Z,10.0159
2023-05-14T18:26:18.008Z,10.0321
2023-05-14T18:28:19.014Z,9.8373
2023-05-14T18:29:19.918Z,9.7604
2023-05-14T18:30:20.327Z,9.7649
2023-05-14T18:31:21.041Z,9.7848
2023-05-14T18:32:21.202Z,9.7896
2023-05-14T18:42:12.675Z,9.7653
2023-05-14T18:43:13.708Z,9.7506
2023-05-14T18:44:13.862Z,9.7198
2023-05-14T18:45:14.512Z,9.6832
2023-05-14T18:46:16.056Z,9.6251
2023-05-14T18:47:17.084Z,9.6212
2023-05-14T18:48:17.150Z,9.5738
2023-05-14T18:49:18.397Z,9.5440
2023-05-14T18:50:19.269Z,9.5358
2023-05-14T18:51:19.374Z,9.5490
2023-05-14T18:52:20.435Z,9.5215
2023-05-14T18:53:22.302Z,9.5015
2023-05-14T18:58:26.618Z,9.4845
2023-05-14T18:59:26.904Z,9.4710
2023-05-14T19:01:27.801Z,9.4550
2023-05-14T19:04:33.135Z,9.4541
2023-05-14T19:05:31.141Z,9.4294
2023-05-14T19:11:35.279Z,9.4786
2023-05-14T19:12:35.509Z,9.5058
2023-05-14T19:14:38.572Z,9.5051
2023-05-14T19:15:38.721Z,9.4935
2023-05-14T19:16:39.995Z,9.5038
2023-05-14T19:17:42.078Z,9.5274
2023-05-14T19:18:42.729Z,9.5290
2023-05-14T19:23:45.721Z,9.6200
2023-05-14T19:24:46.959Z,9.6246
2023-05-14T19:28:48.893Z,9.6380
2023-05-14T19:29:49.331Z,9.6484
2023-05-14T19:30:49.381Z,9.6738
2023-05-14T19:31:50.455Z,9.6781
2023-05-14T19:32:51.203Z,9.6554