createdAt,value
2022-08-19T00:00:26.099Z,21.31
2022-08-19T00:03:20.121Z,21.30
2022-08-19T00:05:49.913Z,21.20
2022-08-19T00:08:17.739Z,21.29
2022-08-19T00:10:52.226Z,20.99
2022-08-19T00:13:22.121Z,20.73
2022-08-19T00:15:48.996Z,20.69
2022-08-19T00:18:15.817Z,20.90
2022-08-19T00:20:49.626Z,20.99
2022-08-19T00:23:17.070Z,20.95
2022-08-19T00:25:44.010Z,20.96
2022-08-19T00:28:24.509Z,21.12
2022-08-19T00:30:52.945Z,21.14
2022-08-19T00:33:23.194Z,20.96
2022-08-19T00:35:56.007Z,20.82
2022-08-19T00:38:34.949Z,20.93
2022-08-19T00:41:22.206Z,20.93
2022-08-19T00:44:00.379Z,20.92
2022-08-19T00:46:31.836Z,21.02
2022-08-19T01:53:06.118Z,21.16
2022-08-19T01:56:45.072Z,21.14
2022-08-19T01:59:10.119Z,21.15
2022-08-19T02:02:28.980Z,21.06
2022-08-19T02:05:55.259Z,20.97
2022-08-19T02:08:40.107Z,20.77
2022-08-19T02:11:36.817Z,20.94
2022-08-19T02:14:09.147Z,20.96
2022-08-19T02:19:57.507Z,20.72
2022-08-19T02:22:34.460Z,20.63
2022-08-19T02:32:08.146Z,20.29
2022-08-19T02:34:43.135Z,20.34
2022-08-19T02:37:35.859Z,20.21
2022-08-19T02:40:12.859Z,20.04
2022-08-19T02:42:50.511Z,19.84
2022-08-19T02:45:23.918Z,19.96
2022-08-19T02:54:27.213Z,20.11
2022-08-19T02:57:07.684Z,20.18
2022-08-19T03:00:09.384Z,20.23
2022-08-19T03:13:02.773Z,20.24
2022-08-19T03:25:26.650Z,20.43
2022-08-19T03:39:19.700Z,19.90
2022-08-19T03:41:48.501Z,19.91
2022-08-19T03:44:19.393Z,19.89
2022-08-19T03:46:49.075Z,19.88
2022-08-19T03:49:16.036Z,19.83
2022-08-19T03:51:45.180Z,19.87
2022-08-19T03:54:14.701Z,19.94
2022-08-19T03:56:44.048Z,19.98
2022-08-19T03:59:14.564Z,20.00
2022-08-19T04:01:42.134Z,20.03
2022-08-19T04:04:09.399Z,20.07
2022-08-19T04:06:38.850Z,20.18
2022-08-19T04:09:09.738Z,20.18
2022-08-19T04:11:44.596Z,20.18
2022-08-19T04:14:15.261Z,20.25
2022-08-19T04:16:43.771Z,20.29
2022-08-19T04:19:14.058Z,20.22
2022-08-19T04:21:41.131Z,20.16
2022-08-19T04:24:08.210Z,20.21
2022-08-19T04:26:37.107Z,20.26
2022-08-19T04:29:12.151Z,20.31
2022-08-19T04:31:39.878Z,20.34
2022-08-19T04:34:08.873Z,20.35
2022-08-19T04:36:36.812Z,20.26
2022-08-19T04:39:06.180Z,20.29
2022-08-19T04:41:52.687Z,20.20
2022-08-19T04:44:19.816Z,20.09
2022-08-19T04:46:51.763Z,20.06
2022-08-19T04:49:20.855Z,20.15
2022-08-19T04:51:48.996Z,20.15
2022-08-19T04:54:30.934Z,20.18
2022-08-19T04:57:07.147Z,20.16
2022-08-19T04:59:34.624Z,20.13
2022-08-19T05:02:01.336Z,20.16
2022-08-19T05:04:33.111Z,20.21
2022-08-19T05:07:01.895Z,20.15
2022-08-19T05:09:36.151Z,20.16
2022-08-19T05:12:17.134Z,20.21
2022-08-19T05:14:46.044Z,20.31
2022-08-19T05:17:27.185Z,20.30
2022-08-19T05:20:13.292Z,20.23
2022-08-19T05:22:40.537Z,20.26
2022-08-19T05:25:12.959Z,20.39
2022-08-19T05:27:41.073Z,20.38
2022-08-19T05:30:08.423Z,20.45
2022-08-19T05:32:35.365Z,20.48
2022-08-19T05:35:02.304Z,20.54
2022-08-19T05:37:29.503Z,20.63
2022-08-19T05:39:56.337Z,20.68
2022-08-19T05:42:24.191Z,20.72
2022-08-19T05:44:51.793Z,20.78
2022-08-19T05:47:20.943Z,20.83
2022-08-19T05:49:48.323Z,20.87
2022-08-19T05:52:16.977Z,20.92
2022-08-19T05:54:51.021Z,20.97
2022-08-19T05:57:19.930Z,20.93
2022-08-19T05:59:52.641Z,21.00
2022-08-19T06:02:19.747Z,20.94
2022-08-19T06:04:46.507Z,20.97
2022-08-19T06:07:13.265Z,20.97
2022-08-19T06:09:40.785Z,20.94
2022-08-19T06:12:08.044Z,20.96
2022-08-19T06:14:37.551Z,21.06
2022-08-19T06:17:08.766Z,21.02
2022-08-19T06:19:40.589Z,21.03
2022-08-19T06:22:08.502Z,21.00
2022-08-19T06:24:36.504Z,21.06
2022-08-19T06:27:06.647Z,21.09
2022-08-19T06:29:34.497Z,21.19
2022-08-19T06:32:04.118Z,21.10
2022-08-19T06:34:32.658Z,21.00
2022-08-19T06:37:04.073Z,21.04
2022-08-19T06:39:34.002Z,21.08
2022-08-19T06:42:04.318Z,21.15
2022-08-19T06:44:37.304Z,21.23
2022-08-19T06:47:14.516Z,21.29
2022-08-19T06:49:42.324Z,21.42
2022-08-19T06:52:09.645Z,21.43
2022-08-19T06:54:53.733Z,21.54
2022-08-19T06:57:26.951Z,21.65
2022-08-19T06:59:53.998Z,21.70
2022-08-19T07:02:21.775Z,21.73
2022-08-19T07:04:48.848Z,21.65
2022-08-19T07:07:21.813Z,21.73
2022-08-19T07:09:58.007Z,21.82
2022-08-19T07:12:30.208Z,21.81
2022-08-19T07:14:58.797Z,21.88
2022-08-19T07:17:25.821Z,21.96
2022-08-19T07:19:54.520Z,22.00
2022-08-19T07:22:23.775Z,22.13
2022-08-19T07:27:24.330Z,22.09
2022-08-19T07:29:56.326Z,22.08
2022-08-19T07:32:30.391Z,22.12
2022-08-19T07:34:57.280Z,22.12
2022-08-19T07:37:32.480Z,22.15
2022-08-19T07:40:00.062Z,22.18
2022-08-19T07:42:27.724Z,22.18
2022-08-19T07:44:54.487Z,22.19
2022-08-19T07:47:50.090Z,22.26
2022-08-19T07:50:10.256Z,22.26
2022-08-19T07:52:39.671Z,22.23
2022-08-19T07:55:08.187Z,22.22
2022-08-19T07:57:54.981Z,22.25
2022-08-19T08:00:24.327Z,22.24
2022-08-19T08:02:51.561Z,22.27
2022-08-19T08:05:40.631Z,22.30
2022-08-19T08:08:48.270Z,22.25
2022-08-19T08:11:17.547Z,22.31
2022-08-19T08:13:46.218Z,22.41
2022-08-19T08:16:14.365Z,22.38
2022-08-19T08:18:43.391Z,22.46
2022-08-19T08:21:17.209Z,22.43
2022-08-19T08:23:44.127Z,22.48
2022-08-19T08:26:12.086Z,22.55
2022-08-19T08:28:39.715Z,22.66
2022-08-19T08:31:09.751Z,22.69
2022-08-19T08:33:36.666Z,22.63
2022-08-19T08:36:08.108Z,22.67
2022-08-19T08:38:42.804Z,22.73
2022-08-19T08:41:32.592Z,22.65
2022-08-19T08:43:59.433Z,22.68
2022-08-19T08:46:41.112Z,22.63
2022-08-19T08:49:43.539Z,22.53
2022-08-19T08:52:23.907Z,22.48
2022-08-19T08:54:55.281Z,22.57
2022-08-19T08:57:30.510Z,22.60
2022-08-19T09:00:15.185Z,22.62
2022-08-19T09:02:43.347Z,22.74
2022-08-19T09:05:16.458Z,22.83
2022-08-19T09:07:57.150Z,22.87
2022-08-19T09:10:44.214Z,22.96
2022-08-19T09:13:43.326Z,23.07
2022-08-19T09:16:16.265Z,23.22
2022-08-19T09:18:49.924Z,23.26
2022-08-19T09:21:17.185Z,23.30
2022-08-19T09:23:44.469Z,23.18
2022-08-19T09:26:16.514Z,23.12
2022-08-19T09:28:45.398Z,23.11
2022-08-19T09:31:19.020Z,23.31
2022-08-19T09:33:46.041Z,23.48
2022-08-19T09:36:14.821Z,23.55
2022-08-19T09:38:57.008Z,23.52
2022-08-19T09:41:25.982Z,23.48
2022-08-19T09:43:57.089Z,23.47
2022-08-19T09:46:28.669Z,23.45
2022-08-19T09:49:06.161Z,23.48
2022-08-19T09:51:33.870Z,23.62
2022-08-19T09:54:05.636Z,23.86
2022-08-19T09:56:34.134Z,24.09
2022-08-19T09:59:02.245Z,23.95
2022-08-19T10:01:30.747Z,23.75
2022-08-19T10:03:59.199Z,23.81
2022-08-19T10:06:46.200Z,23.83
2022-08-19T10:09:15.841Z,23.77
2022-08-19T10:11:51.164Z,23.81
2022-08-19T10:14:23.527Z,23.95
2022-08-19T10:16:52.983Z,23.88
2022-08-19T10:19:26.000Z,23.86
2022-08-19T10:21:54.018Z,23.87
2022-08-19T10:24:21.739Z,23.88
2022-08-19T10:26:57.233Z,23.81
2022-08-19T10:29:32.716Z,23.78
2022-08-19T10:32:05.626Z,23.74
2022-08-19T10:34:48.462Z,23.88
2022-08-19T10:37:23.914Z,23.94
2022-08-19T10:39:56.198Z,24.00
2022-08-19T10:42:23.062Z,23.96
2022-08-19T10:44:49.849Z,23.89
2022-08-19T10:47:25.451Z,23.85
2022-08-19T10:50:12.599Z,23.85
2022-08-19T10:52:49.540Z,23.88
2022-08-19T10:55:38.850Z,23.80
2022-08-19T10:58:11.681Z,23.92
2022-08-19T11:00:38.487Z,23.96
2022-08-19T11:03:05.228Z,23.93
2022-08-19T11:05:39.739Z,23.91
2022-08-19T11:08:22.155Z,23.80
2022-08-19T11:10:51.156Z,23.79
2022-08-19T11:13:20.438Z,23.78
2022-08-19T11:15:48.515Z,23.76
2022-08-19T11:18:15.245Z,23.80
2022-08-19T11:20:42.438Z,23.87
2022-08-19T11:23:09.177Z,23.93
2022-08-19T11:25:36.320Z,23.88
2022-08-19T11:28:03.248Z,23.90
2022-08-19T11:30:29.994Z,23.88
2022-08-19T11:32:56.815Z,23.86
2022-08-19T11:35:24.372Z,23.81
2022-08-19T11:37:51.089Z,23.82
2022-08-19T11:40:17.966Z,23.79
2022-08-19T11:42:57.252Z,23.76
2022-08-19T11:45:25.362Z,23.65
2022-08-19T11:47:52.108Z,23.50
2022-08-19T11:50:19.819Z,23.37
2022-08-19T11:52:46.736Z,23.22
2022-08-19T11:55:14.888Z,23.40
2022-08-19T11:57:42.304Z,23.47
2022-08-19T12:00:10.723Z,23.54
2022-08-19T12:02:37.423Z,23.54
2022-08-19T12:05:06.939Z,23.58
2022-08-19T12:15:25.078Z,23.63
2022-08-19T12:17:53.292Z,23.75
2022-08-19T12:20:20.194Z,23.74
2022-08-19T12:22:47.258Z,23.78
2022-08-19T12:25:14.033Z,23.84
2022-08-19T12:27:42.795Z,23.83
2022-08-19T12:30:15.355Z,24.02
2022-08-19T12:32:42.196Z,24.13
2022-08-19T12:35:10.299Z,24.25
2022-08-19T12:37:37.291Z,24.48
2022-08-19T12:40:04.920Z,24.45
2022-08-19T12:42:31.772Z,24.52
2022-08-19T12:44:58.582Z,24.55
2022-08-19T12:47:27.509Z,24.53
2022-08-19T12:49:55.990Z,24.57
2022-08-19T12:52:28.249Z,24.68
2022-08-19T12:54:56.989Z,24.85
2022-08-19T12:57:31.880Z,25.44
2022-08-19T13:00:11.633Z,25.45
2022-08-19T13:02:39.526Z,25.38
2022-08-19T13:05:09.424Z,25.28
2022-08-19T13:07:37.007Z,24.95
2022-08-19T13:10:04.451Z,24.79
2022-08-19T13:12:31.319Z,24.64
2022-08-19T13:14:58.228Z,24.74
2022-08-19T13:17:25.355Z,24.92
2022-08-19T13:19:52.144Z,25.19
2022-08-19T13:22:18.828Z,25.45
2022-08-19T13:24:47.437Z,25.47
2022-08-19T13:27:15.331Z,25.40
2022-08-19T13:30:02.391Z,25.58
2022-08-19T13:32:49.625Z,25.54
2022-08-19T13:35:17.792Z,25.47
2022-08-19T13:37:45.159Z,25.47
2022-08-19T13:40:19.634Z,25.30
2022-08-19T13:42:48.983Z,25.23
2022-08-19T13:53:22.409Z,25.04
2022-08-19T13:57:06.418Z,25.00
2022-08-19T14:00:27.383Z,25.24
2022-08-19T14:28:24.942Z,24.48
2022-08-19T14:30:55.334Z,24.29
2022-08-19T14:33:23.471Z,24.21
2022-08-19T14:39:19.430Z,24.73
2022-08-19T14:41:47.583Z,24.52
2022-08-19T14:44:14.331Z,24.43
2022-08-19T14:46:41.524Z,24.41
2022-08-19T14:49:16.572Z,24.56
2022-08-19T14:51:43.233Z,24.63
2022-08-19T14:54:09.980Z,24.63
2022-08-19T14:56:36.732Z,24.73
2022-08-19T14:59:03.980Z,24.71
2022-08-19T15:01:30.777Z,24.53
2022-08-19T15:03:57.593Z,24.69
2022-08-19T15:06:25.540Z,24.74
2022-08-19T15:08:55.436Z,24.61
2022-08-19T15:11:24.907Z,24.36
2022-08-19T15:13:51.762Z,24.10
2022-08-19T15:16:19.230Z,23.94
2022-08-19T15:18:47.278Z,23.78
2022-08-19T15:21:17.539Z,23.62
2022-08-19T15:23:55.469Z,23.57
2022-08-19T15:26:22.541Z,23.35
2022-08-19T15:28:49.354Z,23.31
2022-08-19T15:31:27.979Z,23.27
2022-08-19T15:38:03.924Z,23.02
2022-08-19T15:45:02.657Z,22.78
2022-08-19T15:51:10.437Z,22.68
2022-08-19T15:53:37.277Z,22.66
2022-08-19T15:56:04.472Z,22.63
2022-08-19T15:58:49.845Z,22.65
2022-08-19T16:01:48.674Z,22.63
2022-08-19T16:04:35.099Z,22.58
2022-08-19T16:07:02.353Z,22.58
2022-08-19T16:09:31.169Z,22.54
2022-08-19T16:12:02.736Z,22.40
2022-08-19T16:14:32.182Z,22.42
2022-08-19T16:16:59.024Z,22.37
2022-08-19T16:19:25.834Z,22.40
2022-08-19T16:21:56.323Z,22.44
2022-08-19T16:24:27.265Z,22.43
2022-08-19T16:26:54.673Z,22.43
2022-08-19T16:29:33.776Z,22.46
2022-08-19T16:35:16.548Z,22.55
2022-08-19T16:37:43.488Z,22.59
2022-08-19T16:50:49.442Z,22.59
2022-08-19T16:56:38.440Z,22.51
2022-08-19T16:59:08.711Z,22.51
2022-08-19T17:01:47.379Z,22.48
2022-08-19T17:04:24.006Z,22.49
2022-08-19T17:07:33.970Z,22.55
2022-08-19T17:10:16.057Z,22.56
2022-08-19T17:12:42.790Z,22.52
2022-08-19T17:15:09.772Z,22.52
2022-08-19T17:17:37.559Z,22.54
2022-08-19T17:20:06.179Z,22.51
2022-08-19T17:22:33.275Z,22.47
2022-08-19T17:25:02.204Z,22.39
2022-08-19T17:27:38.544Z,22.31
2022-08-19T17:30:08.378Z,22.30
2022-08-19T17:32:40.947Z,22.16
2022-08-19T17:35:08.625Z,22.18
2022-08-19T17:38:10.880Z,22.14
2022-08-19T17:40:43.042Z,22.01
2022-08-19T17:43:10.784Z,22.02
2022-08-19T17:45:38.832Z,21.99
2022-08-19T17:48:06.401Z,21.97
2022-08-19T17:50:35.282Z,21.97
2022-08-19T17:53:03.292Z,21.87
2022-08-19T17:55:30.574Z,21.86
2022-08-19T17:57:57.643Z,21.88
2022-08-19T18:00:24.745Z,21.87
2022-08-19T18:03:07.776Z,21.82
2022-08-19T18:05:42.645Z,21.88
2022-08-19T18:08:14.136Z,21.83
2022-08-19T18:11:06.119Z,21.85
2022-08-19T18:16:32.673Z,21.82
2022-08-19T18:18:59.797Z,21.79
2022-08-19T18:21:31.736Z,21.82
2022-08-19T18:24:01.789Z,21.74
2022-08-19T18:26:30.329Z,21.72
2022-08-19T18:28:57.847Z,21.70
2022-08-19T18:31:24.849Z,21.69
2022-08-19T18:33:54.710Z,21.70
2022-08-19T18:36:50.039Z,21.73
2022-08-19T18:39:39.216Z,21.65
2022-08-19T18:51:30.318Z,21.54
2022-08-19T19:10:20.474Z,21.54
2022-08-19T19:12:54.803Z,21.57
2022-08-19T19:15:35.771Z,21.57
2022-08-19T19:33:06.301Z,21.32
2022-08-19T19:35:41.014Z,21.32
2022-08-19T19:38:12.684Z,21.28
2022-08-19T19:40:39.813Z,21.27
2022-08-19T19:43:06.745Z,21.20
2022-08-19T19:45:54.971Z,21.16
2022-08-19T19:48:21.956Z,21.10
2022-08-19T19:51:02.909Z,21.19
2022-08-19T19:53:52.432Z,21.23
2022-08-19T19:56:30.836Z,21.18
2022-08-19T19:59:14.481Z,21.25
2022-08-19T20:05:00.972Z,21.07
2022-08-19T20:08:15.356Z,20.96
2022-08-19T20:10:59.907Z,20.99
2022-08-19T20:13:35.278Z,20.97
2022-08-19T20:16:06.821Z,20.88
2022-08-19T20:18:36.825Z,20.91
2022-08-19T20:21:08.084Z,20.88
2022-08-19T20:23:39.388Z,20.93
2022-08-19T20:26:13.716Z,20.89
2022-08-19T20:29:13.356Z,20.96
2022-08-19T20:31:57.361Z,20.98
2022-08-19T20:34:41.827Z,21.03
2022-08-19T20:37:18.880Z,21.14
2022-08-19T20:39:48.428Z,21.05
2022-08-19T20:42:17.769Z,21.00
2022-08-19T20:44:44.586Z,20.94
2022-08-19T20:47:21.692Z,21.02
2022-08-19T20:54:38.683Z,20.86
2022-08-19T20:57:06.932Z,20.93
2022-08-19T21:00:39.939Z,20.85
2022-08-19T21:03:07.214Z,20.85
2022-08-19T21:05:39.959Z,20.79
2022-08-19T21:08:52.202Z,20.88
2022-08-19T21:17:37.356Z,20.89
2022-08-19T21:23:52.275Z,20.81
2022-08-19T21:30:55.268Z,20.89
2022-08-19T21:33:23.427Z,20.97
2022-08-19T21:36:12.343Z,20.98
2022-08-19T21:38:47.545Z,21.03
2022-08-19T21:41:17.571Z,20.97
2022-08-19T21:43:54.651Z,20.96
2022-08-19T21:46:36.056Z,21.03
2022-08-19T21:50:08.332Z,20.93
2022-08-19T21:52:39.675Z,20.97
2022-08-19T21:55:08.134Z,20.98
2022-08-19T21:57:35.016Z,21.07
2022-08-19T22:00:02.817Z,21.01
2022-08-19T22:02:36.479Z,20.91
2022-08-19T22:05:07.496Z,20.99
2022-08-19T22:07:37.610Z,21.04
2022-08-19T22:10:52.486Z,21.02
2022-08-19T22:13:27.963Z,21.04
2022-08-19T22:19:37.305Z,20.90
2022-08-19T22:22:08.216Z,20.89
2022-08-19T22:24:44.132Z,20.88
2022-08-19T22:27:14.270Z,20.88
2022-08-19T22:29:41.160Z,20.78
2022-08-19T22:32:26.946Z,20.81
2022-08-19T22:34:58.440Z,20.92
2022-08-19T22:38:08.202Z,20.97
2022-08-19T22:44:11.578Z,20.88
2022-08-19T22:46:46.649Z,20.88
2022-08-19T22:49:13.470Z,20.89
2022-08-19T22:51:58.908Z,20.80
2022-08-19T22:54:25.916Z,20.65
2022-08-19T22:56:55.947Z,20.58
2022-08-19T22:59:22.804Z,20.46
2022-08-19T23:01:53.787Z,20.38
2022-08-19T23:04:24.217Z,20.39
2022-08-19T23:06:52.786Z,20.44
2022-08-19T23:09:58.490Z,20.44
2022-08-19T23:12:33.724Z,20.27
2022-08-19T23:15:05.244Z,20.23
2022-08-19T23:17:57.723Z,20.24
2022-08-19T23:20:28.305Z,20.50
2022-08-19T23:23:09.901Z,20.64
2022-08-19T23:29:04.513Z,20.49
2022-08-19T23:31:51.973Z,20.44
2022-08-19T23:34:18.997Z,20.51
2022-08-19T23:36:46.454Z,20.50
2022-08-19T23:40:00.226Z,20.57
2022-08-19T23:42:43.343Z,20.58
2022-08-19T23:45:57.741Z,20.51
2022-08-19T23:49:12.106Z,20.53
2022-08-19T23:51:44.601Z,20.59
2022-08-19T23:54:43.014Z,20.54
2022-08-19T23:58:14.313Z,20.68
