createdAt,value
2024-05-09T00:02:26.584Z,100198.47
2024-05-09T00:07:29.275Z,100251.28
2024-05-09T00:12:31.759Z,100231.16
2024-05-09T00:17:34.517Z,100180.13
2024-05-09T00:22:37.411Z,100275.66
2024-05-09T00:27:39.835Z,100248.19
2024-05-09T00:32:42.631Z,100261.22
2024-05-09T00:37:45.265Z,100255.72
2024-05-09T00:42:48.089Z,100211.13
2024-05-09T00:47:51.396Z,100239.22
2024-05-09T00:52:54.244Z,100275.28
2024-05-09T00:57:56.852Z,100244.28
2024-05-09T01:02:59.456Z,100191.75
2024-05-09T01:08:02.353Z,100204.72
2024-05-09T01:13:05.953Z,100187.97
2024-05-09T01:18:12.677Z,100173.44
2024-05-09T01:23:16.744Z,100260.00
2024-05-09T01:28:19.396Z,100255.41
2024-05-09T01:33:22.008Z,100245.34
2024-05-09T01:38:24.485Z,100244.63
2024-05-09T01:43:26.913Z,100249.88
2024-05-09T01:48:29.396Z,100254.97
2024-05-09T01:53:31.947Z,100256.97
2024-05-09T01:58:34.390Z,100262.91
2024-05-09T02:03:36.853Z,100237.50
2024-05-09T02:08:39.937Z,100236.88
2024-05-09T02:13:42.480Z,100242.47
2024-05-09T02:18:44.982Z,100235.25
2024-05-09T02:23:47.436Z,100254.97
2024-05-09T02:28:49.901Z,100258.38
2024-05-09T02:33:52.926Z,100251.19
2024-05-09T02:38:55.724Z,100249.16
2024-05-09T02:43:58.104Z,100227.00
2024-05-09T02:49:00.609Z,100217.13
2024-05-09T02:54:03.114Z,100214.56
2024-05-09T02:59:05.536Z,100254.69
2024-05-09T03:04:08.156Z,100247.25
2024-05-09T03:09:10.964Z,100237.91
2024-05-09T03:14:17.302Z,100261.13
2024-05-09T03:19:19.977Z,100238.59
2024-05-09T03:24:22.460Z,100251.31
2024-05-09T03:29:25.132Z,100257.69
2024-05-09T03:34:27.670Z,100250.41
2024-05-09T03:39:30.046Z,100247.75
2024-05-09T03:44:32.591Z,100261.56
2024-05-09T03:49:35.110Z,100259.28
2024-05-09T03:54:44.914Z,100259.72
2024-05-09T03:59:47.326Z,100268.53
2024-05-09T04:04:49.808Z,100280.88
2024-05-09T04:09:52.298Z,100275.06
2024-05-09T04:14:54.624Z,100253.81
2024-05-09T04:19:57.012Z,100280.50
2024-05-09T04:24:59.407Z,100291.91
2024-05-09T04:30:02.007Z,100288.03
2024-05-09T04:35:04.694Z,100284.81
2024-05-09T04:40:11.280Z,100263.72
2024-05-09T04:45:16.540Z,100285.16
2024-05-09T04:50:28.929Z,100301.13
2024-05-09T04:55:36.789Z,100289.47
2024-05-09T05:05:45.189Z,100307.94
2024-05-09T05:10:49.303Z,100314.16
2024-05-09T05:15:56.953Z,100285.03
2024-05-09T05:21:00.526Z,100311.38
2024-05-09T05:26:03.076Z,100318.59
2024-05-09T05:31:05.613Z,100296.50
2024-05-09T05:36:08.444Z,100283.53
2024-05-09T05:41:11.020Z,100257.50
2024-05-09T05:46:13.471Z,100245.72
2024-05-09T05:51:16.091Z,100247.38
2024-05-09T05:56:18.688Z,100307.81
2024-05-09T06:01:21.222Z,100268.34
2024-05-09T06:06:23.671Z,100266.69
2024-05-09T06:11:26.292Z,100257.94
2024-05-09T06:16:28.836Z,100297.28
2024-05-09T06:21:31.286Z,100291.94
2024-05-09T06:26:33.878Z,100256.34
2024-05-09T06:31:43.343Z,100260.81
2024-05-09T06:36:45.734Z,100309.44
2024-05-09T06:41:48.122Z,100306.19
2024-05-09T06:46:50.653Z,100309.72
2024-05-09T06:51:53.228Z,100317.41
2024-05-09T06:56:55.615Z,100303.88
2024-05-09T07:01:58.127Z,100287.19
2024-05-09T07:07:00.635Z,100283.88
2024-05-09T07:12:04.051Z,100316.69
2024-05-09T07:17:06.739Z,100253.25
2024-05-09T07:22:09.265Z,100253.72
2024-05-09T07:27:11.826Z,100311.78
2024-05-09T07:32:14.330Z,100318.34
2024-05-09T07:37:16.977Z,100291.56
2024-05-09T07:42:19.674Z,100320.16
2024-05-09T07:48:56.525Z,100336.56
2024-05-09T07:53:34.394Z,100308.13
2024-05-09T07:58:07.001Z,100322.13
2024-05-09T08:03:10.721Z,100330.91
2024-05-09T08:08:13.211Z,100336.06
2024-05-09T08:13:15.655Z,100301.63
2024-05-09T08:18:18.331Z,100327.09
2024-05-09T08:23:20.846Z,100321.69
2024-05-09T08:28:23.475Z,100323.84
2024-05-09T08:33:26.111Z,100303.91
2024-05-09T08:38:28.627Z,100310.69
2024-05-09T08:43:31.270Z,100318.88
2024-05-09T08:48:37.101Z,100307.91
2024-05-09T08:53:39.663Z,100301.56
2024-05-09T08:58:43.108Z,100314.66
2024-05-09T09:03:46.317Z,100307.22
2024-05-09T09:08:49.734Z,100296.47
2024-05-09T09:13:52.174Z,100275.13
2024-05-09T09:18:58.023Z,100305.03
2024-05-09T09:24:00.669Z,100293.97
2024-05-09T09:29:03.295Z,100301.78
2024-05-09T09:34:09.832Z,100266.50
2024-05-09T09:39:17.531Z,100263.19
2024-05-09T09:44:20.221Z,100254.50
2024-05-09T09:49:24.856Z,100235.19
2024-05-09T09:54:30.920Z,100271.75
2024-05-09T09:59:36.077Z,100284.00
2024-05-09T10:04:38.846Z,100266.50
2024-05-09T10:09:43.067Z,100282.06
2024-05-09T10:14:49.011Z,100298.56
2024-05-09T10:19:51.566Z,100283.66
2024-05-09T10:24:55.382Z,100288.25
2024-05-09T10:29:59.513Z,100296.28
2024-05-09T10:35:12.752Z,100293.00
2024-05-09T10:40:26.587Z,100284.66
2024-05-09T10:45:36.030Z,100295.09
2024-05-09T10:50:43.985Z,100273.25
2024-05-09T10:55:57.071Z,100283.09
2024-05-09T11:01:01.171Z,100247.66
2024-05-09T11:06:05.947Z,100255.63
2024-05-09T11:11:09.258Z,100257.78
2024-05-09T11:16:21.696Z,100261.34
2024-05-09T11:21:24.912Z,100261.56
2024-05-09T11:26:29.822Z,100254.72
2024-05-09T11:31:32.407Z,100252.28
2024-05-09T11:36:35.001Z,100245.44
2024-05-09T11:41:38.042Z,100246.25
2024-05-09T11:46:40.720Z,100244.91
2024-05-09T11:51:43.241Z,100237.84
2024-05-09T11:56:45.739Z,100233.16
2024-05-09T12:01:48.199Z,100239.34
2024-05-09T12:06:50.823Z,100229.56
2024-05-09T12:11:53.404Z,100249.28
2024-05-09T12:16:55.878Z,100245.13
2024-05-09T12:21:58.461Z,100234.31
2024-05-09T12:27:00.916Z,100227.00
2024-05-09T12:32:03.368Z,100201.34
2024-05-09T12:37:05.956Z,100211.75
2024-05-09T12:42:09.754Z,100218.81
2024-05-09T12:47:13.423Z,100213.97
2024-05-09T12:52:15.911Z,100209.06
2024-05-09T12:57:18.356Z,100211.81
2024-05-09T13:02:21.174Z,100204.75
2024-05-09T13:07:24.217Z,100196.88
2024-05-09T13:12:27.567Z,100218.22
2024-05-09T13:17:30.240Z,100208.69
2024-05-09T13:22:32.848Z,100210.88
2024-05-09T13:27:35.297Z,100186.28
2024-05-09T13:32:37.823Z,100192.88
2024-05-09T13:37:40.443Z,100189.63
2024-05-09T13:42:43.487Z,100183.28
2024-05-09T13:47:47.053Z,100119.09
2024-05-09T13:52:49.737Z,100136.84
2024-05-09T13:57:52.415Z,100098.88
2024-05-09T14:02:55.191Z,100194.78
2024-05-09T14:07:58.805Z,100175.38
2024-05-09T14:13:01.863Z,100152.41
2024-05-09T14:18:04.551Z,100149.97
2024-05-09T14:23:07.029Z,100147.22
2024-05-09T14:28:10.472Z,100174.81
2024-05-09T14:33:13.057Z,100168.53
2024-05-09T14:38:15.538Z,100151.31
2024-05-09T14:43:18.650Z,100198.91
2024-05-09T14:48:21.550Z,100172.69
2024-05-09T14:53:24.130Z,100198.06
2024-05-09T14:58:26.841Z,100177.03
2024-05-09T15:03:29.446Z,100196.72
2024-05-09T15:08:32.214Z,100189.84
2024-05-09T15:13:34.693Z,100202.41
2024-05-09T15:18:38.714Z,100210.34
2024-05-09T15:23:42.347Z,100195.00
2024-05-09T15:28:44.892Z,100184.91
2024-05-09T15:33:47.383Z,100203.25
2024-05-09T15:38:50.501Z,100225.69
2024-05-09T15:43:52.960Z,100205.47
2024-05-09T15:48:55.643Z,100201.09
2024-05-09T15:53:58.181Z,100191.78
2024-05-09T15:59:01.140Z,100162.00
2024-05-09T16:04:03.792Z,100155.44
2024-05-09T16:09:06.939Z,100152.38
2024-05-09T16:14:09.520Z,100136.47
2024-05-09T16:19:12.167Z,100228.09
2024-05-09T16:24:14.786Z,100150.38
2024-05-09T16:29:17.230Z,100185.41
2024-05-09T16:34:19.933Z,100183.13
2024-05-09T16:39:24.833Z,100211.78
2024-05-09T16:44:27.224Z,100212.13
2024-05-09T16:49:30.210Z,100216.19
2024-05-09T16:54:32.779Z,100219.94
2024-05-09T16:59:35.236Z,100226.66
2024-05-09T17:04:37.862Z,100187.06
2024-05-09T17:09:40.391Z,100140.78
2024-05-09T17:14:42.889Z,100201.09
2024-05-09T17:19:47.690Z,100188.97
2024-05-09T17:24:50.275Z,100172.78
2024-05-09T17:29:53.043Z,100198.84
2024-05-09T17:34:55.574Z,100199.00
2024-05-09T17:39:58.582Z,100243.75
2024-05-09T17:45:01.191Z,100217.75
2024-05-09T17:50:11.783Z,100260.25
2024-05-09T17:55:19.820Z,100266.44
2024-05-09T18:00:32.726Z,100272.03
2024-05-09T18:05:41.812Z,100264.09
2024-05-09T18:10:45.399Z,100271.53
2024-05-09T18:15:47.870Z,100285.94
2024-05-09T18:20:50.380Z,100283.06
2024-05-09T18:25:54.987Z,100303.91
2024-05-09T18:30:57.482Z,100302.53
2024-05-09T18:35:59.969Z,100293.31
2024-05-09T18:41:02.739Z,100303.50
2024-05-09T18:46:05.631Z,100330.34
2024-05-09T18:51:08.138Z,100332.75
2024-05-09T18:56:10.686Z,100284.47
2024-05-09T19:01:13.355Z,100347.66
2024-05-09T19:06:15.877Z,100356.56
2024-05-09T19:11:18.329Z,100358.13
2024-05-09T19:16:20.932Z,100367.34
2024-05-09T19:21:23.299Z,100346.66
2024-05-09T19:26:26.048Z,100364.94
2024-05-09T19:31:29.229Z,100368.81
2024-05-09T19:36:32.206Z,100369.25
2024-05-09T19:41:34.755Z,100357.72
2024-05-09T19:46:38.268Z,100374.38
2024-05-09T19:51:41.786Z,100363.56
2024-05-09T19:56:47.845Z,100335.31
2024-05-09T20:01:54.109Z,100376.41
2024-05-09T20:06:56.680Z,100353.47
2024-05-09T20:11:59.256Z,100349.81
2024-05-09T20:17:01.766Z,100390.25
2024-05-09T20:22:04.316Z,100389.50
2024-05-09T20:27:06.802Z,100401.78
2024-05-09T20:32:09.328Z,100389.09
2024-05-09T20:37:11.842Z,100415.75
2024-05-09T20:42:14.372Z,100418.25
2024-05-09T20:47:16.832Z,100383.63
2024-05-09T20:52:19.372Z,100394.53
2024-05-09T20:57:23.228Z,100407.00
2024-05-09T21:02:25.895Z,100410.44
2024-05-09T21:07:28.442Z,100398.22
2024-05-09T21:12:30.946Z,100389.09
2024-05-09T21:17:33.434Z,100379.38
2024-05-09T21:22:35.966Z,100388.44
2024-05-09T21:27:38.732Z,100336.31
2024-05-09T21:32:41.268Z,100387.47
2024-05-09T21:37:43.731Z,100398.19
2024-05-09T21:42:46.208Z,100375.63
2024-05-09T21:47:48.726Z,100400.66
2024-05-09T21:52:51.326Z,100390.94
2024-05-09T21:57:53.833Z,100382.72
2024-05-09T22:02:56.276Z,100389.13
2024-05-09T22:07:58.697Z,100386.53
2024-05-09T22:13:01.252Z,100365.63
2024-05-09T22:18:04.177Z,100370.19
2024-05-09T22:23:07.121Z,100359.13
2024-05-09T22:28:10.261Z,100363.03
2024-05-09T22:33:13.035Z,100367.94
2024-05-09T22:38:15.633Z,100333.66
2024-05-09T22:43:23.739Z,100342.38
2024-05-09T22:48:27.756Z,100348.03
2024-05-09T22:53:30.200Z,100299.44
2024-05-09T22:58:32.600Z,100333.66
2024-05-09T23:03:35.199Z,100333.25
2024-05-09T23:08:37.829Z,100309.59
2024-05-09T23:13:40.202Z,100334.56
2024-05-09T23:18:42.700Z,100335.72
2024-05-09T23:23:45.142Z,100327.09
2024-05-09T23:28:48.972Z,100328.66
2024-05-09T23:33:51.743Z,100324.78
2024-05-09T23:38:54.283Z,100319.75
2024-05-09T23:43:56.648Z,100338.56
2024-05-09T23:48:59.191Z,100309.22
2024-05-09T23:54:01.660Z,100322.78
2024-05-09T23:59:04.082Z,100322.41
