createdAt,value
2018-09-02T00:01:37.878Z,12.63
2018-09-02T00:04:05.435Z,8.37
2018-09-02T00:06:32.997Z,8.63
2018-09-02T00:09:00.752Z,10.80
2018-09-02T00:11:28.309Z,9.33
2018-09-02T00:13:55.867Z,7.17
2018-09-02T00:16:23.434Z,16.90
2018-09-02T00:18:51.940Z,9.83
2018-09-02T00:21:19.501Z,9.90
2018-09-02T00:23:48.994Z,15.90
2018-09-02T00:26:16.551Z,7.60
2018-09-02T00:28:44.110Z,9.73
2018-09-02T00:31:11.670Z,13.10
2018-09-02T00:33:40.185Z,8.80
2018-09-02T00:36:08.698Z,13.20
2018-09-02T00:38:36.260Z,13.50
2018-09-02T00:41:03.824Z,15.73
2018-09-02T00:43:31.377Z,10.80
2018-09-02T00:45:58.942Z,12.73
2018-09-02T00:48:26.506Z,10.20
2018-09-02T00:50:55.021Z,12.50
2018-09-02T00:53:22.581Z,15.77
2018-09-02T00:55:50.147Z,14.30
2018-09-02T00:58:17.710Z,15.53
2018-09-02T01:00:45.266Z,9.73
2018-09-02T01:03:12.826Z,12.97
2018-09-02T01:05:40.388Z,13.30
2018-09-02T01:08:09.892Z,8.30
2018-09-02T01:10:37.454Z,8.17
2018-09-02T01:13:05.044Z,15.27
2018-09-02T01:15:32.605Z,9.73
2018-09-02T01:18:00.177Z,13.33
2018-09-02T01:20:27.742Z,11.47
2018-09-02T01:22:56.062Z,9.30
2018-09-02T01:25:23.629Z,11.80
2018-09-02T01:27:51.182Z,7.63
2018-09-02T01:30:18.737Z,5.40
2018-09-02T01:32:46.298Z,12.10
2018-09-02T01:35:13.862Z,7.83
2018-09-02T01:37:41.418Z,10.63
2018-09-02T01:40:08.988Z,10.97
2018-09-02T01:42:36.567Z,7.53
2018-09-02T01:45:04.133Z,8.20
2018-09-02T01:47:32.463Z,11.80
2018-09-02T01:50:00.945Z,7.03
2018-09-02T01:52:28.509Z,9.93
2018-09-02T01:54:56.080Z,9.77
2018-09-02T01:57:23.887Z,19.13
2018-09-02T01:59:51.442Z,11.40
2018-09-02T02:02:19.000Z,12.00
2018-09-02T02:04:46.560Z,8.03
2018-09-02T02:07:14.133Z,13.70
2018-09-02T02:09:41.702Z,11.50
2018-09-02T02:12:09.261Z,17.80
2018-09-02T02:14:36.819Z,11.90
2018-09-02T02:17:04.382Z,9.83
2018-09-02T02:19:31.938Z,9.13
2018-09-02T02:21:59.504Z,13.73
2018-09-02T02:24:27.062Z,10.63
2018-09-02T02:26:54.617Z,11.90
2018-09-02T02:29:24.109Z,8.87
2018-09-02T02:31:53.578Z,10.20
2018-09-02T02:34:22.100Z,10.63
2018-09-02T02:36:49.660Z,11.35
2018-09-02T02:39:19.158Z,12.13
2018-09-02T02:41:48.625Z,9.60
2018-09-02T02:44:16.177Z,15.33
2018-09-02T02:46:43.741Z,6.17
2018-09-02T02:49:11.297Z,8.47
2018-09-02T02:51:38.854Z,16.03
2018-09-02T02:54:08.376Z,12.60
2018-09-02T02:56:35.949Z,13.20
2018-09-02T02:59:03.513Z,12.00
2018-09-02T03:01:31.087Z,7.80
2018-09-02T03:03:58.649Z,7.97
2018-09-02T03:06:26.213Z,12.83
2018-09-02T03:08:53.776Z,15.57
2018-09-02T03:11:22.317Z,10.70
2018-09-02T03:13:50.828Z,17.07
2018-09-02T03:16:18.406Z,17.73
2018-09-02T03:18:46.740Z,12.43
2018-09-02T03:21:14.300Z,14.53
2018-09-02T03:23:41.856Z,10.93
2018-09-02T03:26:09.422Z,13.23
2018-09-02T03:28:36.988Z,9.70
2018-09-02T03:31:06.521Z,10.30
2018-09-02T03:33:34.201Z,17.23
2018-09-02T03:36:02.757Z,10.73
2018-09-02T03:38:30.317Z,10.70
2018-09-02T03:40:57.878Z,12.33
2018-09-02T03:43:25.434Z,15.13
2018-09-02T03:45:53.001Z,18.57
2018-09-02T03:48:20.566Z,14.33
2018-09-02T03:50:48.119Z,12.10
2018-09-02T03:53:15.686Z,10.93
2018-09-02T03:55:43.249Z,14.07
2018-09-02T03:58:10.805Z,12.50
2018-09-02T04:00:38.356Z,9.03
2018-09-02T04:03:07.883Z,12.43
2018-09-02T04:05:35.454Z,12.70
2018-09-02T04:08:03.018Z,11.33
2018-09-02T04:10:31.567Z,6.63
2018-09-02T04:12:59.148Z,13.53
2018-09-02T04:15:26.713Z,11.37
2018-09-02T04:17:54.278Z,10.63
2018-09-02T04:20:21.837Z,11.10
2018-09-02T04:22:49.397Z,16.53
2018-09-02T04:25:17.917Z,9.33
2018-09-02T04:27:46.453Z,16.00
2018-09-02T04:30:14.977Z,6.93
2018-09-02T04:32:42.533Z,7.07
2018-09-02T04:35:10.088Z,11.73
2018-09-02T04:37:37.644Z,8.83
2018-09-02T04:40:05.209Z,12.50
2018-09-02T04:42:33.687Z,9.20
2018-09-02T04:45:01.344Z,12.20
2018-09-02T04:47:28.824Z,9.03
2018-09-02T04:49:56.383Z,12.40
2018-09-02T04:52:23.942Z,8.67
2018-09-02T04:54:51.509Z,13.10
2018-09-02T04:57:19.072Z,12.77
2018-09-02T04:59:46.624Z,10.33
2018-09-02T05:02:14.185Z,10.10
2018-09-02T05:04:41.737Z,22.60
2018-09-02T05:07:09.309Z,14.03
2018-09-02T05:09:36.865Z,11.07
2018-09-02T05:12:04.446Z,12.90
2018-09-02T05:14:32.765Z,9.73
2018-09-02T05:17:02.213Z,18.50
2018-09-02T05:19:29.774Z,15.80
2018-09-02T05:21:57.340Z,12.10
2018-09-02T05:24:25.665Z,13.97
2018-09-02T05:26:53.224Z,13.33
2018-09-02T05:29:20.779Z,15.03
2018-09-02T05:31:48.340Z,10.33
2018-09-02T05:34:15.902Z,14.20
2018-09-02T05:36:43.462Z,21.63
2018-09-02T05:39:11.049Z,14.50
2018-09-02T05:41:39.381Z,10.43
2018-09-02T05:44:07.044Z,16.80
2018-09-02T05:46:34.541Z,21.80
2018-09-02T05:49:02.100Z,12.83
2018-09-02T05:51:30.432Z,12.43
2018-09-02T05:53:57.991Z,11.53
2018-09-02T05:56:25.549Z,9.40
2018-09-02T05:58:53.100Z,8.40
2018-09-02T06:01:20.661Z,8.37
2018-09-02T06:03:48.221Z,9.97
2018-09-02T06:06:15.786Z,12.80
2018-09-02T06:08:43.343Z,9.70
2018-09-02T06:11:10.915Z,15.67
2018-09-02T06:13:38.472Z,16.23
2018-09-02T06:16:06.042Z,9.33
2018-09-02T06:18:33.601Z,16.03
2018-09-02T06:21:03.042Z,11.10
2018-09-02T06:23:30.603Z,17.03
2018-09-02T06:25:58.165Z,11.17
2018-09-02T06:28:25.730Z,15.07
2018-09-02T06:30:53.297Z,15.43
2018-09-02T06:33:20.848Z,12.93
2018-09-02T06:35:50.327Z,11.87
2018-09-02T06:38:19.825Z,13.57
2018-09-02T06:40:47.390Z,10.80
2018-09-02T06:43:14.948Z,9.80
2018-09-02T06:45:42.570Z,12.63
2018-09-02T06:48:10.112Z,8.20
2018-09-02T06:50:37.681Z,14.00
2018-09-02T06:53:05.245Z,11.07
2018-09-02T06:55:32.809Z,15.83
2018-09-02T06:58:00.365Z,11.17
2018-09-02T07:00:29.688Z,13.17
2018-09-02T07:02:57.258Z,9.93
2018-09-02T07:05:24.822Z,13.80
2018-09-02T07:07:52.380Z,18.23
2018-09-02T07:10:19.953Z,11.30
2018-09-02T07:12:47.508Z,11.67
2018-09-02T07:15:16.029Z,9.93
2018-09-02T07:17:43.580Z,14.20
2018-09-02T07:20:13.160Z,13.33
2018-09-02T07:22:40.677Z,16.40
2018-09-02T07:25:09.824Z,12.37
2018-09-02T07:27:37.394Z,17.07
2018-09-02T07:30:05.723Z,11.20
2018-09-02T07:32:33.284Z,11.53
2018-09-02T07:35:00.853Z,11.77
2018-09-02T07:37:28.418Z,10.00
2018-09-02T07:39:55.978Z,13.20
2018-09-02T07:42:23.544Z,16.03
2018-09-02T07:44:51.159Z,12.30
2018-09-02T07:47:19.642Z,7.77
2018-09-02T07:49:47.210Z,9.37
2018-09-02T07:52:14.770Z,12.63
2018-09-02T07:54:42.326Z,5.67
2018-09-02T07:57:09.886Z,12.33
2018-09-02T07:59:37.441Z,9.03
2018-09-02T08:02:04.993Z,10.07
2018-09-02T08:04:34.501Z,6.73
2018-09-02T08:07:03.031Z,7.97
2018-09-02T08:09:31.352Z,10.20
2018-09-02T08:11:58.913Z,7.57
2018-09-02T08:14:26.473Z,12.47
2018-09-02T08:16:54.044Z,13.10
2018-09-02T08:19:21.606Z,8.70
2018-09-02T08:21:49.165Z,8.47
2018-09-02T08:24:16.724Z,10.50
2018-09-02T08:26:44.367Z,9.30
2018-09-02T08:29:13.834Z,8.00
2018-09-02T08:31:41.392Z,9.03
2018-09-02T08:34:08.958Z,9.53
2018-09-02T08:36:36.521Z,9.90
2018-09-02T08:39:04.091Z,8.43
2018-09-02T08:41:31.650Z,7.40
2018-09-02T08:44:00.125Z,18.47
2018-09-02T08:46:27.687Z,7.37
2018-09-02T08:48:55.245Z,15.10
2018-09-02T08:51:22.806Z,10.57
2018-09-02T08:53:50.367Z,9.60
2018-09-02T08:56:17.921Z,9.23
2018-09-02T08:58:45.480Z,8.80
2018-09-02T09:01:13.042Z,9.17
2018-09-02T09:03:40.598Z,7.90
2018-09-02T09:06:08.155Z,11.03
2018-09-02T09:08:35.801Z,9.83
2018-09-02T09:11:04.066Z,9.93
2018-09-02T09:13:31.624Z,20.83
2018-09-02T09:15:59.188Z,9.57
2018-09-02T09:18:26.740Z,7.70
2018-09-02T09:20:54.305Z,6.87
2018-09-02T09:23:21.862Z,7.43
2018-09-02T09:25:49.421Z,4.63
2018-09-02T09:28:16.974Z,8.13
2018-09-02T09:30:45.505Z,8.13
2018-09-02T09:33:13.060Z,6.73
2018-09-02T09:35:40.628Z,14.80
2018-09-02T09:38:09.117Z,8.73
2018-09-02T09:40:36.681Z,7.70
2018-09-02T09:43:06.210Z,8.03
2018-09-02T09:45:35.676Z,6.47
2018-09-02T09:48:04.157Z,6.50
2018-09-02T09:50:31.707Z,7.17
2018-09-02T09:52:59.274Z,6.83
2018-09-02T09:55:28.856Z,6.80
2018-09-02T09:57:56.358Z,8.27
2018-09-02T10:00:23.923Z,7.70
2018-09-02T10:02:51.473Z,6.90
2018-09-02T10:05:19.025Z,8.50
2018-09-02T10:07:47.501Z,6.33
2018-09-02T10:10:15.109Z,7.10
2018-09-02T10:12:44.591Z,7.50
2018-09-02T10:15:12.153Z,5.93
2018-09-02T10:17:39.967Z,5.73
2018-09-02T10:20:10.390Z,6.47
2018-09-02T10:22:37.943Z,5.03
2018-09-02T10:25:07.455Z,5.90
2018-09-02T10:27:35.058Z,4.27
2018-09-02T10:30:02.581Z,7.33
2018-09-02T10:32:30.156Z,3.80
2018-09-02T10:34:57.712Z,3.70
2018-09-02T10:37:25.265Z,4.17
2018-09-02T10:39:52.821Z,3.13
2018-09-02T10:42:20.385Z,4.47
2018-09-02T10:44:47.942Z,3.77
2018-09-02T10:47:17.470Z,5.30
2018-09-02T10:49:45.123Z,3.80
2018-09-02T10:52:14.539Z,7.43
2018-09-02T10:54:42.104Z,4.13
2018-09-02T10:57:10.603Z,2.27
2018-09-02T10:59:40.187Z,4.20
2018-09-02T11:02:07.673Z,3.10
2018-09-02T11:04:35.225Z,2.40
2018-09-02T11:07:02.790Z,3.07
2018-09-02T11:09:30.361Z,2.83
2018-09-02T11:11:57.913Z,2.93
2018-09-02T11:14:25.469Z,2.80
2018-09-02T11:16:54.978Z,5.40
2018-09-02T11:19:22.551Z,4.60
2018-09-02T11:21:50.118Z,4.53
2018-09-02T11:24:17.672Z,3.57
2018-09-02T11:26:45.241Z,3.70
2018-09-02T11:29:12.810Z,5.00
2018-09-02T11:31:40.369Z,7.90
2018-09-02T11:34:09.899Z,9.80
2018-09-02T11:36:37.459Z,5.47
2018-09-02T11:39:05.019Z,9.40
2018-09-02T11:41:32.581Z,7.60
2018-09-02T11:44:00.133Z,9.50
2018-09-02T11:46:27.692Z,18.43
2018-09-02T11:48:55.254Z,9.47
2018-09-02T11:51:24.735Z,6.70
2018-09-02T11:53:52.289Z,6.60
2018-09-02T11:56:19.853Z,9.63
2018-09-02T11:58:47.405Z,8.03
2018-09-02T12:01:14.984Z,8.50
2018-09-02T12:03:42.551Z,7.13
2018-09-02T12:06:12.040Z,7.27
2018-09-02T12:08:39.597Z,8.67
2018-09-02T12:11:07.148Z,8.43
2018-09-02T12:13:34.764Z,5.40
2018-09-02T12:16:03.263Z,10.70
2018-09-02T12:18:31.597Z,8.67
2018-09-02T12:21:00.090Z,5.93
2018-09-02T12:23:28.827Z,5.63
2018-09-02T12:25:56.386Z,6.30
2018-09-02T12:28:23.945Z,11.37
2018-09-02T12:30:51.507Z,7.73
2018-09-02T12:33:21.011Z,9.57
2018-09-02T12:35:48.588Z,5.70
2018-09-02T12:38:18.089Z,6.97
2018-09-02T12:40:45.661Z,8.67
2018-09-02T12:43:13.213Z,8.07
2018-09-02T12:45:40.785Z,7.57
2018-09-02T12:48:10.326Z,3.57
2018-09-02T12:50:38.644Z,4.03
2018-09-02T12:53:06.197Z,1.60
2018-09-02T12:55:33.751Z,4.20
2018-09-02T12:58:01.400Z,3.70
2018-09-02T13:00:28.967Z,2.17
2018-09-02T13:02:56.531Z,2.13
2018-09-02T13:05:24.084Z,3.17
2018-09-02T13:07:51.636Z,2.03
2018-09-02T13:10:20.169Z,2.40
2018-09-02T13:12:49.475Z,2.60
2018-09-02T13:15:19.573Z,5.03
2018-09-02T13:17:47.098Z,2.23
2018-09-02T13:20:14.656Z,4.23
2018-09-02T13:22:42.209Z,3.53
2018-09-02T13:25:10.676Z,3.37
2018-09-02T13:27:40.217Z,2.20
2018-09-02T13:30:08.363Z,2.22
2018-09-02T13:32:35.921Z,2.33
2018-09-02T13:35:03.482Z,2.07
2018-09-02T13:37:31.041Z,2.90
2018-09-02T13:39:58.680Z,4.60
2018-09-02T13:42:26.244Z,1.73
2018-09-02T13:44:53.860Z,2.23
2018-09-02T13:47:21.425Z,2.47
2018-09-02T13:49:48.995Z,3.73
2018-09-02T13:52:16.549Z,1.90
2018-09-02T13:54:44.187Z,7.10
2018-09-02T13:57:11.706Z,1.95
2018-09-02T13:59:39.312Z,6.00
2018-09-02T14:02:07.802Z,2.57
2018-09-02T14:04:35.361Z,3.23
2018-09-02T14:07:02.937Z,2.00
2018-09-02T14:09:30.493Z,2.03
2018-09-02T14:11:58.052Z,9.03
2018-09-02T14:14:25.612Z,1.60
2018-09-02T14:16:53.169Z,1.97
2018-09-02T14:19:20.722Z,2.53
2018-09-02T14:21:48.297Z,3.83
2018-09-02T14:24:15.855Z,3.03
2018-09-02T14:26:44.410Z,2.07
2018-09-02T14:29:11.965Z,2.70
2018-09-02T14:31:39.537Z,1.70
2018-09-02T14:34:07.100Z,1.70
2018-09-02T14:36:35.621Z,1.33
2018-09-02T14:39:03.189Z,1.70
2018-09-02T14:41:30.744Z,4.93
2018-09-02T14:43:59.096Z,1.93
2018-09-02T14:46:26.642Z,2.70
2018-09-02T14:48:54.206Z,3.60
2018-09-02T14:51:21.772Z,3.23
2018-09-02T14:53:49.333Z,2.13
2018-09-02T14:56:16.908Z,2.20
2018-09-02T14:58:44.476Z,2.53
2018-09-02T15:01:12.028Z,2.70
2018-09-02T15:03:40.355Z,2.40
2018-09-02T15:06:07.915Z,2.90
2018-09-02T15:08:35.479Z,1.40
2018-09-02T15:11:03.037Z,2.60
2018-09-02T15:13:31.565Z,1.80
2018-09-02T15:15:59.128Z,3.10
2018-09-02T15:18:26.685Z,2.60
2018-09-02T15:20:54.247Z,1.90
2018-09-02T15:23:21.810Z,2.50
2018-09-02T15:25:49.366Z,2.40
2018-09-02T15:28:16.923Z,2.37
2018-09-02T15:30:44.490Z,4.70
2018-09-02T15:33:12.040Z,2.07
2018-09-02T15:35:40.574Z,2.07
2018-09-02T15:38:08.893Z,2.00
2018-09-02T15:40:36.456Z,3.17
2018-09-02T15:43:04.009Z,3.67
2018-09-02T15:45:31.569Z,2.80
2018-09-02T15:47:59.128Z,2.17
2018-09-02T15:50:28.677Z,8.00
2018-09-02T15:52:57.014Z,3.80
2018-09-02T15:55:24.573Z,6.10
2018-09-02T15:57:52.140Z,2.53
2018-09-02T16:00:19.705Z,3.00
2018-09-02T16:02:47.260Z,3.03
2018-09-02T16:05:14.817Z,4.50
2018-09-02T16:07:42.380Z,7.00
2018-09-02T16:10:09.945Z,50.20
2018-09-02T16:12:37.496Z,4.00
2018-09-02T16:15:05.057Z,2.57
2018-09-02T16:17:32.624Z,2.47
2018-09-02T16:20:00.204Z,5.20
2018-09-02T16:22:27.794Z,4.60
2018-09-02T16:24:55.356Z,3.30
2018-09-02T16:27:23.835Z,2.30
2018-09-02T16:29:51.388Z,2.00
2018-09-02T16:32:18.941Z,2.40
2018-09-02T16:34:46.498Z,2.80
2018-09-02T16:37:14.055Z,2.63
2018-09-02T16:39:42.581Z,7.70
2018-09-02T16:42:10.141Z,4.30
2018-09-02T16:44:38.473Z,2.70
2018-09-02T16:47:07.957Z,1.90
2018-09-02T16:49:35.509Z,4.33
2018-09-02T16:52:03.074Z,2.40
2018-09-02T16:54:30.624Z,2.67
2018-09-02T16:57:00.070Z,4.70
2018-09-02T16:59:27.624Z,3.97
2018-09-02T17:01:55.184Z,3.03
2018-09-02T17:04:22.750Z,2.87
2018-09-02T17:06:50.312Z,2.43
2018-09-02T17:09:17.873Z,2.40
2018-09-02T17:11:45.500Z,2.90
2018-09-02T17:14:13.766Z,2.90
2018-09-02T17:16:41.324Z,3.50
2018-09-02T17:19:08.880Z,2.07
2018-09-02T17:21:36.433Z,2.47
2018-09-02T17:24:03.994Z,2.73
2018-09-02T17:26:32.488Z,2.20
2018-09-02T17:29:00.054Z,4.63
2018-09-02T17:31:29.557Z,5.13
2018-09-02T17:33:57.113Z,2.67
2018-09-02T17:36:25.649Z,3.70
2018-09-02T17:38:55.185Z,2.47
2018-09-02T17:41:22.745Z,2.13
2018-09-02T17:43:50.302Z,2.57
2018-09-02T17:46:19.794Z,2.53
2018-09-02T17:48:49.314Z,4.10
2018-09-02T17:51:16.891Z,4.10
2018-09-02T17:53:46.453Z,4.00
2018-09-02T17:56:14.022Z,4.20
2018-09-02T17:58:41.603Z,3.63
2018-09-02T18:01:09.173Z,5.17
2018-09-02T18:03:36.741Z,4.93
2018-09-02T18:06:05.084Z,6.83
2018-09-02T18:08:32.657Z,6.70
2018-09-02T18:11:00.226Z,11.87
2018-09-02T18:13:27.791Z,8.23
2018-09-02T18:15:56.186Z,7.90
2018-09-02T18:18:23.688Z,13.60
2018-09-02T18:20:51.249Z,4.63
2018-09-02T18:23:18.822Z,5.20
2018-09-02T18:25:47.168Z,6.77
2018-09-02T18:28:14.728Z,5.90
2018-09-02T18:30:42.298Z,9.40
2018-09-02T18:33:11.799Z,3.63
2018-09-02T18:35:39.368Z,6.20
2018-09-02T18:38:08.885Z,5.70
2018-09-02T18:40:37.421Z,3.50
2018-09-02T18:43:04.981Z,3.17
2018-09-02T18:45:33.501Z,4.60
2018-09-02T18:48:02.741Z,3.70
2018-09-02T18:50:30.297Z,4.25
2018-09-02T18:52:59.000Z,4.73
2018-09-02T18:55:26.553Z,7.23
2018-09-02T18:57:54.113Z,8.00
2018-09-02T19:00:21.669Z,5.67
2018-09-02T19:02:49.350Z,9.07
2018-09-02T19:05:16.845Z,4.10
2018-09-02T19:07:44.401Z,4.70
2018-09-02T19:10:11.994Z,5.70
2018-09-02T19:12:39.549Z,5.10
2018-09-02T19:15:07.120Z,4.27
2018-09-02T19:17:34.685Z,4.33
2018-09-02T19:20:02.237Z,7.80
2018-09-02T19:22:29.801Z,4.90
2018-09-02T19:24:59.294Z,5.93
2018-09-02T19:27:26.867Z,4.83
2018-09-02T19:29:54.470Z,6.33
2018-09-02T19:32:22.932Z,6.77
2018-09-02T19:34:51.254Z,4.70
2018-09-02T19:37:18.813Z,4.90
2018-09-02T19:39:48.325Z,7.93
2018-09-02T19:42:15.892Z,5.57
2018-09-02T19:44:43.452Z,10.03
2018-09-02T19:47:11.013Z,4.70
2018-09-02T19:49:38.575Z,8.33
2018-09-02T19:52:06.140Z,5.50
2018-09-02T19:54:35.632Z,4.70
2018-09-02T19:57:03.189Z,5.33
2018-09-02T19:59:30.753Z,6.10
2018-09-02T20:01:58.310Z,5.70
2018-09-02T20:04:25.870Z,4.90
2018-09-02T20:06:53.482Z,8.80
2018-09-02T20:09:21.773Z,6.80
2018-09-02T20:11:49.330Z,4.33
2018-09-02T20:14:17.828Z,4.40
2018-09-02T20:16:45.386Z,7.40
2018-09-02T20:19:12.967Z,6.60
2018-09-02T20:21:40.519Z,4.50
2018-09-02T20:24:08.845Z,4.07
2018-09-02T20:26:36.406Z,4.57
2018-09-02T20:29:05.407Z,12.60
2018-09-02T20:31:32.997Z,5.73
2018-09-02T20:34:00.596Z,7.30
2018-09-02T20:36:29.089Z,7.70
2018-09-02T20:38:56.641Z,7.33
2018-09-02T20:41:24.206Z,5.30
2018-09-02T20:43:52.686Z,8.87
2018-09-02T20:46:20.404Z,8.27
2018-09-02T20:48:47.986Z,9.20
2018-09-02T20:51:15.714Z,10.87
2018-09-02T20:53:43.120Z,11.00
2018-09-02T20:56:10.684Z,7.10
2018-09-02T20:58:38.259Z,12.03
2018-09-02T21:01:05.836Z,9.10
2018-09-02T21:03:33.401Z,7.10
2018-09-02T21:06:00.979Z,8.27
2018-09-02T21:08:30.577Z,10.53
2018-09-02T21:10:58.097Z,5.70
2018-09-02T21:13:26.331Z,6.07
2018-09-02T21:15:54.750Z,6.90
2018-09-02T21:18:22.314Z,9.50
2018-09-02T21:20:49.918Z,8.30
2018-09-02T21:23:17.508Z,7.43
2018-09-02T21:25:45.082Z,6.67
2018-09-02T21:28:14.592Z,9.40
2018-09-02T21:30:42.152Z,8.13
2018-09-02T21:33:09.709Z,9.27
2018-09-02T21:35:38.045Z,10.40
2018-09-02T21:38:05.610Z,9.30
2018-09-02T21:40:34.142Z,10.90
2018-09-02T21:43:01.696Z,12.57
2018-09-02T21:45:30.020Z,7.87
2018-09-02T21:47:57.588Z,8.00
2018-09-02T21:50:26.113Z,7.43
2018-09-02T21:52:53.688Z,6.90
2018-09-02T21:55:21.281Z,7.43
2018-09-02T21:57:49.197Z,8.80
2018-09-02T22:00:17.762Z,7.13
2018-09-02T22:02:46.085Z,6.13
2018-09-02T22:05:13.684Z,12.20
2018-09-02T22:07:41.247Z,7.53
2018-09-02T22:10:08.804Z,7.00
2018-09-02T22:12:37.276Z,7.10
2018-09-02T22:15:04.840Z,6.10
2018-09-02T22:17:32.400Z,7.97
2018-09-02T22:20:00.724Z,13.17
2018-09-02T22:22:28.285Z,8.17
2018-09-02T22:24:55.844Z,10.70
2018-09-02T22:27:23.397Z,8.80
2018-09-02T22:29:50.961Z,10.20
2018-09-02T22:32:18.520Z,10.90
2018-09-02T22:34:46.083Z,10.90
2018-09-02T22:37:13.645Z,9.33
2018-09-02T22:39:41.200Z,8.87
2018-09-02T22:42:08.766Z,11.13
2018-09-02T22:44:36.321Z,9.13
2018-09-02T22:47:03.880Z,9.63
2018-09-02T22:49:31.443Z,10.53
2018-09-02T22:51:59.007Z,10.50
2018-09-02T22:54:28.516Z,10.40
2018-09-02T22:56:57.035Z,12.13
2018-09-02T22:59:24.605Z,11.13
2018-09-02T23:01:52.173Z,14.97
2018-09-02T23:04:19.729Z,12.90
2018-09-02T23:06:47.288Z,19.43
2018-09-02T23:09:14.844Z,13.20
2018-09-02T23:11:42.419Z,12.10
2018-09-02T23:14:10.946Z,13.60
2018-09-02T23:16:38.521Z,17.47
2018-09-02T23:19:07.005Z,14.57
2018-09-02T23:21:34.568Z,23.37
2018-09-02T23:24:02.131Z,14.97
2018-09-02T23:26:29.701Z,18.20
2018-09-02T23:28:58.212Z,17.53
2018-09-02T23:31:26.551Z,18.83
2018-09-02T23:33:54.121Z,18.03
2018-09-02T23:36:21.689Z,16.53
2018-09-02T23:38:49.253Z,17.17
2018-09-02T23:41:16.816Z,17.30
2018-09-02T23:43:44.391Z,16.57
2018-09-02T23:46:11.956Z,20.70
2018-09-02T23:48:39.521Z,25.13
2018-09-02T23:51:07.108Z,16.97
2018-09-02T23:53:34.672Z,26.13
2018-09-02T23:56:02.230Z,21.80
2018-09-02T23:58:29.798Z,19.43
