createdAt,value
2023-03-18T00:01:31.104Z,32.90
2023-03-18T00:03:58.049Z,29.83
2023-03-18T00:06:24.993Z,29.15
2023-03-18T00:08:52.570Z,30.10
2023-03-18T00:11:21.572Z,27.42
2023-03-18T00:13:49.243Z,30.65
2023-03-18T00:16:16.694Z,30.88
2023-03-18T00:18:44.062Z,33.17
2023-03-18T00:21:11.202Z,33.67
2023-03-18T00:23:38.680Z,32.58
2023-03-18T00:26:06.778Z,31.27
2023-03-18T00:28:33.759Z,27.30
2023-03-18T00:31:10.909Z,25.67
2023-03-18T00:33:40.123Z,26.92
2023-03-18T00:36:10.190Z,28.42
2023-03-18T00:38:37.538Z,28.48
2023-03-18T00:41:12.637Z,25.98
2023-03-18T00:43:52.579Z,28.45
2023-03-18T00:46:30.374Z,28.50
2023-03-18T00:49:05.201Z,28.50
2023-03-18T00:51:34.430Z,34.60
2023-03-18T00:54:04.554Z,26.52
2023-03-18T00:56:32.292Z,28.00
2023-03-18T00:59:00.463Z,28.20
2023-03-18T01:01:28.797Z,29.40
2023-03-18T01:03:58.545Z,26.73
2023-03-18T01:06:28.910Z,26.25
2023-03-18T01:08:57.144Z,27.85
2023-03-18T01:11:25.071Z,29.38
2023-03-18T01:13:53.006Z,31.02
2023-03-18T01:16:21.607Z,31.98
2023-03-18T01:18:49.069Z,24.55
2023-03-18T01:21:17.091Z,30.38
2023-03-18T01:23:49.993Z,25.27
2023-03-18T01:26:17.327Z,27.13
2023-03-18T01:28:47.282Z,25.92
2023-03-18T01:31:15.330Z,24.85
2023-03-18T01:33:44.989Z,26.10
2023-03-18T01:36:12.594Z,27.02
2023-03-18T01:38:40.912Z,24.38
2023-03-18T01:41:14.613Z,32.15
2023-03-18T01:43:42.839Z,25.60
2023-03-18T01:46:34.053Z,29.30
2023-03-18T01:49:05.201Z,24.88
2023-03-18T01:51:32.586Z,24.52
2023-03-18T01:54:03.270Z,24.83
2023-03-18T01:56:30.517Z,27.00
2023-03-18T01:59:00.716Z,27.92
2023-03-18T02:01:37.663Z,23.75
2023-03-18T02:04:10.463Z,26.30
2023-03-18T02:06:40.877Z,28.42
2023-03-18T02:09:08.571Z,26.95
2023-03-18T02:11:40.547Z,26.15
2023-03-18T02:14:10.720Z,23.20
2023-03-18T02:16:46.520Z,28.38
2023-03-18T02:19:36.761Z,25.60
2023-03-18T02:22:10.886Z,23.67
2023-03-18T02:25:01.272Z,27.73
2023-03-18T02:27:36.021Z,25.60
2023-03-18T02:30:09.564Z,29.83
2023-03-18T02:32:39.766Z,25.08
2023-03-18T02:35:09.921Z,27.13
2023-03-18T02:37:39.256Z,28.88
2023-03-18T02:40:22.043Z,27.42
2023-03-18T02:42:49.436Z,24.15
2023-03-18T02:45:32.228Z,23.15
2023-03-18T02:48:14.696Z,30.88
2023-03-18T02:50:42.461Z,24.08
2023-03-18T02:53:13.134Z,23.95
2023-03-18T02:55:41.432Z,22.98
2023-03-18T02:58:09.259Z,27.38
2023-03-18T03:00:38.018Z,25.30
2023-03-18T03:03:05.803Z,27.70
2023-03-18T03:05:34.116Z,23.98
2023-03-18T03:08:01.759Z,28.95
2023-03-18T03:10:30.710Z,24.92
2023-03-18T03:12:58.077Z,23.23
2023-03-18T03:15:25.015Z,24.75
2023-03-18T03:17:56.826Z,25.27
2023-03-18T03:20:23.839Z,26.95
2023-03-18T03:22:51.593Z,28.15
2023-03-18T03:25:19.395Z,23.90
2023-03-18T03:27:46.414Z,25.70
2023-03-18T03:30:13.872Z,26.15
2023-03-18T03:32:42.640Z,25.80
2023-03-18T03:35:13.221Z,24.05
2023-03-18T03:37:43.786Z,28.98
2023-03-18T03:40:13.087Z,26.20
2023-03-18T03:42:40.349Z,24.00
2023-03-18T03:45:10.218Z,25.30
2023-03-18T03:47:37.463Z,26.58
2023-03-18T03:50:06.001Z,23.42
2023-03-18T03:52:33.509Z,24.27
2023-03-18T03:55:00.878Z,23.92
2023-03-18T03:57:29.077Z,28.15
2023-03-18T03:59:56.462Z,27.27
2023-03-18T04:02:46.003Z,26.65
2023-03-18T04:05:16.881Z,28.42
2023-03-18T04:07:45.976Z,23.77
2023-03-18T04:10:14.985Z,25.42
2023-03-18T04:12:45.939Z,28.85
2023-03-18T04:15:14.752Z,30.13
2023-03-18T04:17:43.664Z,24.25
2023-03-18T04:20:15.080Z,26.88
2023-03-18T04:22:45.230Z,24.52
2023-03-18T04:25:14.824Z,27.13
2023-03-18T04:27:42.121Z,25.13
2023-03-18T04:30:12.819Z,26.13
2023-03-18T04:33:03.285Z,25.67
2023-03-18T04:35:32.033Z,27.15
2023-03-18T04:37:59.094Z,26.58
2023-03-18T04:40:26.865Z,27.83
2023-03-18T04:42:53.808Z,27.35
2023-03-18T04:45:25.047Z,28.25
2023-03-18T04:47:54.349Z,25.65
2023-03-18T04:50:21.559Z,30.73
2023-03-18T04:52:48.643Z,25.73
2023-03-18T04:55:20.660Z,27.23
2023-03-18T04:57:50.507Z,33.58
2023-03-18T05:00:22.432Z,28.42
2023-03-18T05:02:53.428Z,30.58
2023-03-18T05:05:24.540Z,29.80
2023-03-18T05:07:52.494Z,29.05
2023-03-18T05:10:21.639Z,29.05
2023-03-18T05:12:49.675Z,24.00
2023-03-18T05:15:21.547Z,25.27
2023-03-18T05:17:54.134Z,27.85
2023-03-18T05:20:21.513Z,30.73
2023-03-18T05:22:50.817Z,30.77
2023-03-18T05:25:32.151Z,29.88
2023-03-18T05:27:59.629Z,28.23
2023-03-18T05:30:35.199Z,27.27
2023-03-18T05:33:03.469Z,32.83
2023-03-18T05:35:41.582Z,31.27
2023-03-18T05:38:08.852Z,28.45
2023-03-18T05:40:36.484Z,27.65
2023-03-18T05:43:20.167Z,32.67
2023-03-18T05:45:57.167Z,29.08
2023-03-18T05:48:35.924Z,29.10
2023-03-18T05:51:06.250Z,30.13
2023-03-18T05:53:36.122Z,27.80
2023-03-18T05:56:14.768Z,28.70
2023-03-18T05:58:43.811Z,28.88
2023-03-18T06:01:27.218Z,29.70
2023-03-18T06:03:55.180Z,34.58
2023-03-18T06:06:22.415Z,27.27
2023-03-18T06:08:49.353Z,30.58
2023-03-18T06:11:17.055Z,29.95
2023-03-18T06:13:45.170Z,29.48
2023-03-18T06:16:12.582Z,28.42
2023-03-18T06:18:40.562Z,28.98
2023-03-18T06:21:10.038Z,29.27
2023-03-18T06:23:40.263Z,26.98
2023-03-18T06:26:08.714Z,30.55
2023-03-18T06:28:43.441Z,27.67
2023-03-18T06:31:11.680Z,25.05
2023-03-18T06:33:39.506Z,27.75
2023-03-18T06:36:09.088Z,30.38
2023-03-18T06:38:40.226Z,32.30
2023-03-18T06:41:08.927Z,29.92
2023-03-18T06:43:40.576Z,28.00
2023-03-18T06:46:07.778Z,28.27
2023-03-18T06:48:35.283Z,31.30
2023-03-18T06:51:03.904Z,29.50
2023-03-18T06:53:37.115Z,29.92
2023-03-18T06:56:06.051Z,37.78
2023-03-18T06:58:43.744Z,27.02
2023-03-18T07:01:12.629Z,31.55
2023-03-18T07:03:42.577Z,28.15
2023-03-18T07:06:11.850Z,32.53
2023-03-18T07:08:40.550Z,30.52
2023-03-18T07:11:07.829Z,28.77
2023-03-18T07:13:38.318Z,34.15
2023-03-18T07:16:08.944Z,29.65
2023-03-18T07:18:37.557Z,31.58
2023-03-18T07:21:05.695Z,33.90
2023-03-18T07:23:33.054Z,36.95
2023-03-18T07:26:00.004Z,30.48
2023-03-18T07:28:26.986Z,34.47
2023-03-18T07:30:57.895Z,29.95
2023-03-18T07:33:25.025Z,31.58
2023-03-18T07:35:55.378Z,32.50
2023-03-18T07:38:23.214Z,29.75
2023-03-18T07:40:53.205Z,29.63
2023-03-18T07:43:20.107Z,31.83
2023-03-18T07:45:47.139Z,32.65
2023-03-18T07:48:14.293Z,34.38
2023-03-18T07:50:41.374Z,29.65
2023-03-18T07:53:08.257Z,32.03
2023-03-18T07:55:35.961Z,32.47
2023-03-18T07:58:04.664Z,29.48
2023-03-18T08:00:32.351Z,29.52
2023-03-18T08:02:59.342Z,31.60
2023-03-18T08:05:27.405Z,31.80
2023-03-18T08:07:54.594Z,32.63
2023-03-18T08:10:21.528Z,31.63
2023-03-18T08:12:53.465Z,33.50
2023-03-18T08:15:23.550Z,33.95
2023-03-18T08:17:52.496Z,30.92
2023-03-18T08:20:20.095Z,34.40
2023-03-18T08:22:47.133Z,31.95
2023-03-18T08:25:14.206Z,35.40
2023-03-18T08:27:41.245Z,28.63
2023-03-18T08:30:10.031Z,30.50
2023-03-18T08:32:37.564Z,29.73
2023-03-18T08:35:05.731Z,33.13
2023-03-18T08:37:32.722Z,30.55
2023-03-18T08:39:59.631Z,28.38
2023-03-18T08:42:27.828Z,30.80
2023-03-18T08:44:54.957Z,28.58
2023-03-18T08:47:21.883Z,32.65
2023-03-18T08:49:51.370Z,30.58
2023-03-18T08:52:18.879Z,32.42
2023-03-18T08:54:47.865Z,33.10
2023-03-18T08:57:16.093Z,33.38
2023-03-18T08:59:43.050Z,33.97
2023-03-18T09:02:21.221Z,32.20
2023-03-18T09:04:48.351Z,32.25
2023-03-18T09:07:17.894Z,31.85
2023-03-18T09:09:46.336Z,30.10
2023-03-18T09:12:14.153Z,32.65
2023-03-18T09:14:43.527Z,30.98
2023-03-18T09:17:10.567Z,28.98
2023-03-18T09:19:37.488Z,34.38
2023-03-18T09:22:04.742Z,31.92
2023-03-18T09:24:31.730Z,33.10
2023-03-18T09:26:59.927Z,34.50
2023-03-18T09:29:29.861Z,35.08
2023-03-18T09:31:56.869Z,31.05
2023-03-18T09:34:23.777Z,30.88
2023-03-18T09:36:51.687Z,37.50
2023-03-18T09:39:20.444Z,33.40
2023-03-18T09:42:08.448Z,35.97
2023-03-18T09:44:37.602Z,33.85
2023-03-18T09:47:07.372Z,31.83
2023-03-18T09:49:57.704Z,32.55
2023-03-18T09:52:31.464Z,29.60
2023-03-18T09:55:28.841Z,31.98
2023-03-18T09:58:03.176Z,29.77
2023-03-18T10:00:34.243Z,33.17
2023-03-18T10:03:12.723Z,31.15
2023-03-18T10:05:47.011Z,34.85
2023-03-18T10:08:20.933Z,31.98
2023-03-18T10:10:51.229Z,30.05
2023-03-18T10:13:38.584Z,35.83
2023-03-18T10:16:11.899Z,28.77
2023-03-18T10:18:43.344Z,31.98
2023-03-18T10:21:29.196Z,32.30
2023-03-18T10:24:26.882Z,35.92
2023-03-18T10:27:21.143Z,33.00
2023-03-18T10:30:03.827Z,36.95
2023-03-18T10:32:56.249Z,29.52
2023-03-18T10:36:04.751Z,33.15
2023-03-18T10:38:38.902Z,32.47
2023-03-18T10:41:31.382Z,32.90
2023-03-18T10:44:01.855Z,30.73
2023-03-18T10:46:29.330Z,36.35
2023-03-18T10:49:15.072Z,33.60
2023-03-18T10:51:56.259Z,32.95
2023-03-18T10:54:28.730Z,33.33
2023-03-18T10:56:55.767Z,36.28
2023-03-18T10:59:25.795Z,35.72
2023-03-18T11:01:58.270Z,39.78
2023-03-18T11:04:28.619Z,38.30
2023-03-18T11:07:00.108Z,35.83
2023-03-18T11:09:33.449Z,40.47
2023-03-18T11:12:14.485Z,37.65
2023-03-18T11:14:42.936Z,37.10
2023-03-18T11:17:31.141Z,36.25
2023-03-18T11:20:16.934Z,35.55
2023-03-18T11:22:52.017Z,34.03
2023-03-18T11:25:26.540Z,37.53
2023-03-18T11:28:05.978Z,34.83
2023-03-18T11:30:48.617Z,37.58
2023-03-18T11:33:20.263Z,33.50
2023-03-18T11:36:06.988Z,37.90
2023-03-18T11:38:38.209Z,36.28
2023-03-18T11:41:23.473Z,36.30
2023-03-18T11:44:02.143Z,33.03
2023-03-18T11:47:10.821Z,34.85
2023-03-18T11:49:37.973Z,32.78
2023-03-18T11:52:43.052Z,31.90
2023-03-18T11:55:26.191Z,34.95
2023-03-18T11:58:17.807Z,30.77
2023-03-18T12:01:00.550Z,34.50
2023-03-18T12:03:53.473Z,34.97
2023-03-18T12:06:23.675Z,33.17
2023-03-18T12:09:12.574Z,35.45
2023-03-18T12:11:44.961Z,31.63
2023-03-18T12:14:28.401Z,30.25
2023-03-18T12:17:07.451Z,35.47
2023-03-18T12:20:06.962Z,26.58
2023-03-18T12:22:45.454Z,29.75
2023-03-18T12:25:15.536Z,34.15
2023-03-18T12:28:00.386Z,29.77
2023-03-18T12:30:36.814Z,30.73
2023-03-18T12:33:06.616Z,33.58
2023-03-18T12:35:54.852Z,27.30
2023-03-18T12:38:31.385Z,30.98
2023-03-18T12:41:09.994Z,28.17
2023-03-18T12:44:01.660Z,31.52
2023-03-18T12:46:47.620Z,31.05
2023-03-18T12:49:39.022Z,30.10
2023-03-18T12:52:09.708Z,29.80
2023-03-18T12:54:58.946Z,31.92
2023-03-18T12:57:57.836Z,29.33
2023-03-18T13:00:30.572Z,31.90
2023-03-18T13:03:09.277Z,30.27
2023-03-18T13:05:52.468Z,27.17
2023-03-18T13:08:43.122Z,31.20
2023-03-18T13:11:31.551Z,32.60
2023-03-18T13:14:17.780Z,29.45
2023-03-18T13:19:12.376Z,34.70
2023-03-18T13:21:44.911Z,28.95
2023-03-18T13:24:27.149Z,28.25
2023-03-18T13:27:12.440Z,34.90
2023-03-18T13:30:02.069Z,33.27
2023-03-18T13:32:49.923Z,34.97
2023-03-18T13:35:41.628Z,29.48
2023-03-18T13:38:31.236Z,29.67
2023-03-18T13:41:01.347Z,29.27
2023-03-18T13:43:29.587Z,32.40
2023-03-18T13:45:59.055Z,31.70
2023-03-18T13:48:35.167Z,31.30
2023-03-18T13:51:25.115Z,30.13
2023-03-18T13:53:59.621Z,31.58
2023-03-18T13:56:40.220Z,27.70
2023-03-18T13:59:28.575Z,32.03
2023-03-18T14:02:00.340Z,28.40
2023-03-18T14:04:50.710Z,26.15
2023-03-18T14:07:21.966Z,28.08
2023-03-18T14:09:52.423Z,27.42
2023-03-18T14:12:30.799Z,28.02
2023-03-18T14:15:05.767Z,27.60
2023-03-18T14:17:49.278Z,27.65
2023-03-18T14:20:19.160Z,26.10
2023-03-18T14:22:52.064Z,27.42
2023-03-18T14:25:20.153Z,29.63
2023-03-18T14:28:11.812Z,28.65
2023-03-18T14:30:39.014Z,30.25
2023-03-18T14:33:25.855Z,31.25
2023-03-18T14:36:45.138Z,30.27
2023-03-18T14:39:32.373Z,27.35
2023-03-18T14:42:03.162Z,30.40
2023-03-18T14:44:42.660Z,26.00
2023-03-18T14:47:37.761Z,26.63
2023-03-18T14:50:29.415Z,28.75
2023-03-18T14:53:32.084Z,25.83
2023-03-18T14:55:59.318Z,33.03
2023-03-18T14:58:28.113Z,26.92
2023-03-18T15:01:09.514Z,27.13
2023-03-18T15:03:39.207Z,27.05
2023-03-18T15:06:07.514Z,26.90
2023-03-18T15:08:47.725Z,26.33
2023-03-18T15:11:18.234Z,23.65
2023-03-18T15:13:45.277Z,25.23
2023-03-18T15:16:15.303Z,24.65
2023-03-18T15:18:43.571Z,24.50
2023-03-18T15:21:32.372Z,23.38
2023-03-18T15:24:07.765Z,23.83
2023-03-18T15:26:38.017Z,23.77
2023-03-18T15:29:24.306Z,22.30
2023-03-18T15:31:53.005Z,21.75
2023-03-18T15:34:20.018Z,20.63
2023-03-18T15:36:54.270Z,20.45
2023-03-18T15:39:33.287Z,20.20
2023-03-18T15:42:01.849Z,19.23
2023-03-18T15:44:36.758Z,22.05
2023-03-18T15:47:13.619Z,21.23
2023-03-18T15:49:50.318Z,22.05
2023-03-18T15:52:17.671Z,23.08
2023-03-18T15:54:48.416Z,21.50
2023-03-18T15:57:35.717Z,22.55
2023-03-18T16:00:06.257Z,21.00
2023-03-18T16:02:39.159Z,20.70
2023-03-18T16:05:16.871Z,19.08
2023-03-18T16:07:43.788Z,20.50
2023-03-18T16:10:11.408Z,20.15
2023-03-18T16:12:39.567Z,21.38
2023-03-18T16:15:10.545Z,18.15
2023-03-18T16:17:37.930Z,20.10
2023-03-18T16:20:17.610Z,21.60
2023-03-18T16:22:44.495Z,24.73
2023-03-18T16:25:13.158Z,19.67
2023-03-18T16:27:42.380Z,22.20
2023-03-18T16:30:30.075Z,21.95
2023-03-18T16:32:58.329Z,20.42
2023-03-18T16:35:32.534Z,24.00
2023-03-18T16:38:02.601Z,21.30
2023-03-18T16:40:31.685Z,22.73
2023-03-18T16:42:58.835Z,25.38
2023-03-18T16:45:30.469Z,23.85
2023-03-18T16:48:06.978Z,19.85
2023-03-18T16:50:40.639Z,22.90
2023-03-18T16:53:31.511Z,23.20
2023-03-18T16:56:03.308Z,19.95
2023-03-18T16:58:35.661Z,23.08
2023-03-18T17:01:06.284Z,26.85
2023-03-18T17:03:34.813Z,25.13
2023-03-18T17:06:02.006Z,25.90
2023-03-18T17:08:31.593Z,25.10
2023-03-18T17:11:01.874Z,23.95
2023-03-18T17:13:32.867Z,20.67
2023-03-18T17:15:59.889Z,24.77
2023-03-18T17:18:27.834Z,38.75
2023-03-18T17:20:55.349Z,25.75
2023-03-18T17:23:25.347Z,22.88
2023-03-18T17:26:00.167Z,21.35
2023-03-18T17:28:39.157Z,21.20
2023-03-18T17:31:06.676Z,23.65
2023-03-18T17:33:35.976Z,20.27
2023-03-18T17:36:03.841Z,24.88
2023-03-18T17:38:35.220Z,20.42
2023-03-18T17:41:05.667Z,21.88
2023-03-18T17:43:35.001Z,21.45
2023-03-18T17:46:03.876Z,22.92
2023-03-18T17:48:32.784Z,19.60
2023-03-18T17:51:03.893Z,22.02
2023-03-18T17:53:38.372Z,24.13
2023-03-18T17:56:08.434Z,22.42
2023-03-18T17:58:39.453Z,21.42
2023-03-18T18:01:12.068Z,22.08
2023-03-18T18:03:40.570Z,26.13
2023-03-18T18:06:16.574Z,21.08
2023-03-18T18:08:44.231Z,22.92
2023-03-18T18:11:25.299Z,24.95
2023-03-18T18:13:57.868Z,22.08
2023-03-18T18:16:24.979Z,22.90
2023-03-18T18:18:52.094Z,20.77
2023-03-18T18:21:24.372Z,25.05
2023-03-18T18:23:51.315Z,23.90
2023-03-18T18:26:19.982Z,29.45
2023-03-18T18:28:49.486Z,22.85
2023-03-18T18:31:19.281Z,24.52
2023-03-18T18:33:49.885Z,21.55
2023-03-18T18:36:17.993Z,28.98
2023-03-18T18:38:45.320Z,26.48
2023-03-18T18:41:12.231Z,26.17
2023-03-18T18:43:39.158Z,24.30
2023-03-18T18:46:13.774Z,25.48
2023-03-18T18:48:41.354Z,22.60
2023-03-18T18:51:18.946Z,23.00
2023-03-18T18:53:46.421Z,21.65
2023-03-18T18:56:23.412Z,26.50
2023-03-18T18:58:51.897Z,24.98
2023-03-18T19:01:19.403Z,22.45
2023-03-18T19:03:49.839Z,23.35
2023-03-18T19:06:32.322Z,22.83
2023-03-18T19:09:01.734Z,23.23
2023-03-18T19:11:30.335Z,25.95
2023-03-18T19:14:27.681Z,23.15
2023-03-18T19:16:59.546Z,21.98
2023-03-18T19:19:29.144Z,23.00
2023-03-18T19:21:57.390Z,25.02
2023-03-18T19:24:28.790Z,21.92
2023-03-18T19:27:01.572Z,25.48
2023-03-18T19:29:29.312Z,21.40
2023-03-18T19:32:01.279Z,20.80
2023-03-18T19:34:30.938Z,23.67
2023-03-18T19:36:58.060Z,24.92
2023-03-18T19:39:26.479Z,26.77
2023-03-18T19:41:53.432Z,23.70
2023-03-18T19:44:22.886Z,25.67
2023-03-18T19:46:54.269Z,25.23
2023-03-18T19:49:42.871Z,29.08
2023-03-18T19:52:21.104Z,26.45
2023-03-18T19:54:48.799Z,27.38
2023-03-18T19:57:31.705Z,23.85
2023-03-18T20:00:00.805Z,26.40
2023-03-18T20:02:33.911Z,28.27
2023-03-18T20:05:04.682Z,24.10
2023-03-18T20:07:35.434Z,30.75
2023-03-18T20:10:02.366Z,26.98
2023-03-18T20:12:34.686Z,26.77
2023-03-18T20:15:01.972Z,28.20
2023-03-18T20:17:33.339Z,28.08
2023-03-18T20:20:01.053Z,25.25
2023-03-18T20:22:37.328Z,26.40
2023-03-18T20:25:07.098Z,31.05
2023-03-18T20:27:34.585Z,27.95
2023-03-18T20:30:01.659Z,29.67
2023-03-18T20:32:28.573Z,28.48
2023-03-18T20:34:55.680Z,34.22
2023-03-18T20:37:36.042Z,30.30
2023-03-18T20:40:04.684Z,30.13
2023-03-18T20:42:32.273Z,31.25
2023-03-18T20:44:59.196Z,30.98
2023-03-18T20:47:26.114Z,31.15
2023-03-18T20:49:54.754Z,36.60
2023-03-18T20:52:26.737Z,30.20
2023-03-18T20:54:54.656Z,28.58
2023-03-18T20:57:21.702Z,27.80
2023-03-18T20:59:48.862Z,31.25
2023-03-18T21:02:27.058Z,29.50
2023-03-18T21:04:57.597Z,34.50
2023-03-18T21:07:24.946Z,30.90
2023-03-18T21:09:52.088Z,31.85
2023-03-18T21:12:20.805Z,28.92
2023-03-18T21:14:48.751Z,29.42
2023-03-18T21:17:27.350Z,31.65
2023-03-18T21:20:11.083Z,25.65
2023-03-18T21:22:46.894Z,27.10
2023-03-18T21:25:17.961Z,30.83
2023-03-18T21:27:45.286Z,28.50
2023-03-18T21:30:14.470Z,34.55
2023-03-18T21:32:42.573Z,25.75
2023-03-18T21:35:36.457Z,30.15
2023-03-18T21:38:03.611Z,26.58
2023-03-18T21:40:30.680Z,28.48
2023-03-18T21:42:57.627Z,31.30
2023-03-18T21:45:25.517Z,27.10
2023-03-18T21:47:52.880Z,32.60
2023-03-18T21:50:25.200Z,32.22
2023-03-18T21:52:54.139Z,32.33
2023-03-18T21:55:22.068Z,27.27
2023-03-18T21:57:49.528Z,29.10
2023-03-18T22:00:20.729Z,35.80
2023-03-18T22:02:48.432Z,30.20
2023-03-18T22:05:18.145Z,34.40
2023-03-18T22:07:45.960Z,30.83
2023-03-18T22:10:16.297Z,37.38
2023-03-18T22:12:44.081Z,34.83
2023-03-18T22:15:38.642Z,36.38
2023-03-18T22:18:06.220Z,30.85
2023-03-18T22:20:35.114Z,37.00
2023-03-18T22:23:11.782Z,34.08
2023-03-18T22:25:39.560Z,35.72
2023-03-18T22:28:06.875Z,33.30
2023-03-18T22:30:34.614Z,35.35
2023-03-18T22:33:03.726Z,34.45
2023-03-18T22:35:30.849Z,34.90
2023-03-18T22:37:58.283Z,34.33
2023-03-18T22:40:34.067Z,35.22
2023-03-18T22:45:30.527Z,33.55
2023-03-18T22:48:02.186Z,34.25
2023-03-18T22:50:31.638Z,36.95
2023-03-18T22:53:02.071Z,34.95
2023-03-18T22:55:34.739Z,35.63
2023-03-18T22:58:01.949Z,34.13
2023-03-18T23:00:44.796Z,33.78
2023-03-18T23:03:22.066Z,35.20
2023-03-18T23:05:51.697Z,34.42
2023-03-18T23:08:20.281Z,36.67
2023-03-18T23:10:48.779Z,41.75
2023-03-18T23:13:29.797Z,38.78
2023-03-18T23:15:58.276Z,42.70
2023-03-18T23:18:25.442Z,38.08
2023-03-18T23:20:52.975Z,30.23
2023-03-18T23:23:21.646Z,35.28
2023-03-18T23:25:49.444Z,38.25
2023-03-18T23:28:18.196Z,35.60
2023-03-18T23:30:51.069Z,34.95
2023-03-18T23:33:18.331Z,38.17
2023-03-18T23:35:47.441Z,34.17
2023-03-18T23:38:14.487Z,38.80
2023-03-18T23:40:41.569Z,36.45
2023-03-18T23:43:09.203Z,35.22
2023-03-18T23:45:37.937Z,41.25
2023-03-18T23:48:05.705Z,34.95
2023-03-18T23:50:32.846Z,34.50
2023-03-18T23:53:00.354Z,33.05
2023-03-18T23:55:34.376Z,35.60
2023-03-18T23:58:02.633Z,36.65
