createdAt,value
2019-02-19T00:00:51.827Z,101008.86
2019-02-19T00:06:15.862Z,101008.36
2019-02-19T00:11:40.866Z,101007.89
2019-02-19T00:17:04.751Z,101003.39
2019-02-19T00:22:28.681Z,100999.02
2019-02-19T00:27:52.291Z,100987.45
2019-02-19T00:33:17.453Z,100986.45
2019-02-19T00:38:41.561Z,100979.57
2019-02-19T00:44:06.558Z,100988.14
2019-02-19T00:49:30.190Z,100981.16
2019-02-19T00:54:54.402Z,100976.69
2019-02-19T01:00:18.839Z,100975.76
2019-02-19T01:05:43.581Z,100968.14
2019-02-19T01:11:08.168Z,100961.08
2019-02-19T01:16:32.053Z,100959.88
2019-02-19T01:21:55.891Z,100959.81
2019-02-19T01:27:20.165Z,100951.53
2019-02-19T01:32:44.025Z,100948.98
2019-02-19T01:38:07.984Z,100940.52
2019-02-19T01:43:31.742Z,100929.44
2019-02-19T01:48:56.555Z,100925.03
2019-02-19T01:54:20.935Z,100925.98
2019-02-19T01:59:45.649Z,100917.09
2019-02-19T02:05:10.121Z,100914.05
2019-02-19T02:10:34.882Z,100913.81
2019-02-19T02:15:58.825Z,100905.67
2019-02-19T02:21:22.715Z,100902.65
2019-02-19T02:26:46.501Z,100899.78
2019-02-19T02:32:10.700Z,100899.11
2019-02-19T02:37:35.289Z,100895.36
2019-02-19T02:42:59.674Z,100888.84
2019-02-19T02:48:23.975Z,100890.59
2019-02-19T02:53:48.566Z,100882.74
2019-02-19T02:59:13.699Z,100883.31
2019-02-19T03:04:37.386Z,100886.67
2019-02-19T03:10:01.822Z,100884.91
2019-02-19T03:15:27.254Z,100880.15
2019-02-19T03:20:51.493Z,100884.35
2019-02-19T03:26:15.580Z,100890.30
2019-02-19T03:31:39.508Z,100875.19
2019-02-19T03:37:03.658Z,100871.43
2019-02-19T03:42:29.118Z,100872.11
2019-02-19T03:47:53.677Z,100864.08
2019-02-19T03:53:18.431Z,100869.67
2019-02-19T03:58:43.275Z,100877.83
2019-02-19T04:04:07.818Z,100874.03
2019-02-19T04:09:32.974Z,100871.52
2019-02-19T04:14:57.265Z,100868.67
2019-02-19T04:20:21.619Z,100877.63
2019-02-19T04:25:46.068Z,100876.00
2019-02-19T04:31:10.821Z,100873.89
2019-02-19T04:36:35.219Z,100875.36
2019-02-19T04:41:59.847Z,100877.95
2019-02-19T04:47:23.915Z,100867.13
2019-02-19T04:52:48.594Z,100864.30
2019-02-19T04:58:12.650Z,100863.00
2019-02-19T05:03:37.841Z,100858.50
2019-02-19T05:09:02.289Z,100860.66
2019-02-19T05:14:28.341Z,100860.19
2019-02-19T05:19:52.867Z,100857.71
2019-02-19T05:25:16.507Z,100861.56
2019-02-19T05:30:43.049Z,100867.06
2019-02-19T05:36:06.614Z,100865.77
2019-02-19T05:41:31.228Z,100865.44
2019-02-19T05:46:55.822Z,100875.64
2019-02-19T05:52:20.295Z,100877.95
2019-02-19T05:57:45.092Z,100881.14
2019-02-19T06:03:09.199Z,100880.56
2019-02-19T06:08:34.118Z,100883.20
2019-02-19T06:13:58.471Z,100885.72
2019-02-19T06:19:23.264Z,100886.82
2019-02-19T06:24:47.123Z,100892.11
2019-02-19T06:30:12.686Z,100899.05
2019-02-19T06:35:37.283Z,100900.40
2019-02-19T06:41:02.015Z,100907.92
2019-02-19T06:46:27.047Z,100906.39
2019-02-19T06:51:50.429Z,100913.23
2019-02-19T06:57:15.097Z,100914.54
2019-02-19T07:03:16.453Z,100916.24
2019-02-19T07:08:40.426Z,100928.69
2019-02-19T07:14:04.817Z,100935.55
2019-02-19T07:19:29.044Z,100931.21
2019-02-19T07:24:54.420Z,100930.66
2019-02-19T07:30:18.104Z,100932.23
2019-02-19T07:35:42.753Z,100941.97
2019-02-19T07:41:06.567Z,100934.69
2019-02-19T07:46:30.942Z,100934.00
2019-02-19T07:51:55.856Z,100941.30
2019-02-19T07:57:19.603Z,100949.48
2019-02-19T08:02:44.072Z,100952.28
2019-02-19T08:08:08.890Z,100957.95
2019-02-19T08:13:33.724Z,100955.36
2019-02-19T08:18:57.499Z,100963.02
2019-02-19T08:24:21.958Z,100964.70
2019-02-19T08:29:45.905Z,100957.03
2019-02-19T08:35:10.516Z,100964.66
2019-02-19T08:40:34.821Z,100967.97
2019-02-19T08:45:58.699Z,100967.48
2019-02-19T08:51:23.166Z,100980.30
2019-02-19T08:56:47.608Z,100981.59
2019-02-19T09:02:11.807Z,100981.97
2019-02-19T09:07:36.295Z,100994.91
2019-02-19T09:13:00.437Z,100994.02
2019-02-19T09:18:25.247Z,100991.77
2019-02-19T09:23:50.336Z,100996.77
2019-02-19T09:29:14.714Z,100993.83
2019-02-19T09:34:39.181Z,101000.97
2019-02-19T09:40:04.079Z,100996.53
2019-02-19T09:45:28.642Z,100996.34
2019-02-19T09:50:53.434Z,100999.83
2019-02-19T09:56:18.012Z,100998.98
2019-02-19T10:01:41.959Z,101007.59
2019-02-19T10:07:06.858Z,101013.30
2019-02-19T10:12:31.411Z,101013.58
2019-02-19T10:17:55.546Z,101014.84
2019-02-19T10:23:20.284Z,101020.47
2019-02-19T10:28:44.619Z,101020.58
2019-02-19T10:34:08.574Z,101022.81
2019-02-19T10:39:32.429Z,101028.08
2019-02-19T10:44:56.877Z,101036.63
2019-02-19T10:50:21.763Z,101037.93
2019-02-19T10:55:45.683Z,101042.89
2019-02-19T11:01:09.627Z,101034.16
2019-02-19T11:06:34.137Z,101024.25
2019-02-19T11:11:58.176Z,101026.75
2019-02-19T11:17:21.885Z,101019.13
2019-02-19T11:22:46.600Z,101026.78
2019-02-19T11:28:12.263Z,101047.83
2019-02-19T11:33:36.735Z,101030.12
2019-02-19T11:39:01.302Z,101023.69
2019-02-19T11:44:26.266Z,101029.45
2019-02-19T11:49:50.003Z,101022.81
2019-02-19T11:55:14.787Z,101006.58
2019-02-19T12:00:40.610Z,101016.94
2019-02-19T12:06:05.352Z,101013.22
2019-02-19T12:11:29.964Z,101017.70
2019-02-19T12:16:54.833Z,101015.83
2019-02-19T12:22:18.726Z,101014.43
2019-02-19T12:27:43.019Z,101020.03
2019-02-19T12:33:07.725Z,101016.19
2019-02-19T12:38:31.669Z,101007.97
2019-02-19T12:43:56.597Z,100987.98
2019-02-19T12:49:21.365Z,100994.91
2019-02-19T12:54:45.145Z,100992.80
2019-02-19T13:00:11.762Z,100981.92
2019-02-19T13:05:35.455Z,100980.88
2019-02-19T13:11:00.042Z,100980.08
2019-02-19T13:16:24.887Z,100992.61
2019-02-19T13:21:49.621Z,101004.20
2019-02-19T13:27:13.460Z,101001.23
2019-02-19T13:32:37.962Z,101003.58
2019-02-19T13:38:02.411Z,101007.92
2019-02-19T13:43:26.230Z,100993.28
2019-02-19T13:48:50.032Z,101008.08
2019-02-19T13:54:21.749Z,101000.81
2019-02-19T13:59:46.529Z,101016.80
2019-02-19T14:05:11.481Z,101015.22
2019-02-19T14:10:36.275Z,101023.04
2019-02-19T14:16:09.470Z,101025.27
2019-02-19T14:21:58.777Z,101025.11
2019-02-19T14:27:33.404Z,101021.97
2019-02-19T14:33:22.416Z,101021.61
2019-02-19T14:39:07.810Z,101018.20
2019-02-19T14:44:51.379Z,101014.77
2019-02-19T14:50:44.902Z,101009.98
2019-02-19T14:56:27.440Z,101013.08
2019-02-19T15:02:08.079Z,101002.79
2019-02-19T15:07:44.919Z,101006.72
2019-02-19T15:13:24.191Z,101006.72
2019-02-19T15:19:06.640Z,101012.11
2019-02-19T15:24:55.323Z,101010.16
2019-02-19T15:30:40.095Z,101010.59
2019-02-19T15:36:23.831Z,101020.31
2019-02-19T15:42:05.459Z,101020.11
2019-02-19T15:47:47.397Z,101021.05
2019-02-19T15:53:21.489Z,101019.66
2019-02-19T15:58:53.262Z,101024.64
2019-02-19T16:04:23.809Z,101016.59
2019-02-19T16:09:54.893Z,101021.02
2019-02-19T16:15:46.350Z,101026.61
2019-02-19T16:21:45.136Z,101024.75
2019-02-19T16:27:19.166Z,101030.83
2019-02-19T16:33:02.982Z,101034.55
2019-02-19T16:39:01.168Z,101028.50
2019-02-19T16:44:40.757Z,101030.75
2019-02-19T16:50:28.190Z,101026.63
2019-02-19T16:56:13.999Z,101032.16
2019-02-19T17:01:55.823Z,101028.25
2019-02-19T17:07:37.478Z,101034.77
2019-02-19T17:13:14.548Z,101026.38
2019-02-19T17:19:03.709Z,101032.27
2019-02-19T17:24:46.525Z,101037.69
2019-02-19T17:30:29.633Z,101050.47
2019-02-19T17:36:12.699Z,101038.05
2019-02-19T17:42:00.035Z,101042.25
2019-02-19T17:47:45.717Z,101053.36
2019-02-19T17:53:27.242Z,101062.81
2019-02-19T17:59:03.779Z,101071.50
2019-02-19T18:04:37.734Z,101068.20
2019-02-19T18:10:15.123Z,101069.91
2019-02-19T18:15:50.581Z,101081.75
2019-02-19T18:21:14.373Z,101072.34
2019-02-19T18:26:38.195Z,101078.23
2019-02-19T18:32:02.655Z,101081.00
2019-02-19T18:37:26.361Z,101077.55
2019-02-19T18:42:50.015Z,101077.73
2019-02-19T18:48:16.047Z,101074.53
2019-02-19T18:53:39.842Z,101061.49
2019-02-19T18:59:06.225Z,101064.83
2019-02-19T19:04:30.590Z,101072.78
2019-02-19T19:09:54.392Z,101075.30
2019-02-19T19:15:18.001Z,101074.86
2019-02-19T19:20:42.685Z,101082.41
2019-02-19T19:26:06.990Z,101070.06
2019-02-19T19:31:33.928Z,101072.86
2019-02-19T19:36:58.789Z,101079.50
2019-02-19T19:42:23.502Z,101076.16
2019-02-19T19:47:47.372Z,101084.77
2019-02-19T19:53:11.824Z,101114.70
2019-02-19T19:58:36.467Z,101146.33
2019-02-19T20:04:00.784Z,101157.42
2019-02-19T20:09:25.579Z,101188.98
2019-02-19T20:14:49.258Z,101175.27
2019-02-19T20:20:13.749Z,101182.97
2019-02-19T20:25:38.472Z,101173.85
2019-02-19T20:31:02.997Z,101168.25
2019-02-19T20:36:27.331Z,101175.05
2019-02-19T20:41:51.421Z,101180.75
2019-02-19T20:47:16.497Z,101173.77
2019-02-19T20:52:41.161Z,101180.81
2019-02-19T20:58:05.885Z,101189.53
2019-02-19T21:03:30.085Z,101176.83
2019-02-19T21:08:54.899Z,101182.59
2019-02-19T21:14:19.145Z,101191.21
2019-02-19T21:19:43.981Z,101183.80
2019-02-19T21:25:09.204Z,101196.77
2019-02-19T21:30:33.715Z,101197.71
2019-02-19T21:35:58.894Z,101193.17
2019-02-19T21:41:23.297Z,101190.00
2019-02-19T21:46:47.496Z,101189.73
2019-02-19T21:52:12.153Z,101197.80
2019-02-19T21:57:36.793Z,101197.61
2019-02-19T22:03:01.074Z,101201.59
2019-02-19T22:08:26.010Z,101208.38
2019-02-19T22:13:51.142Z,101213.53
2019-02-19T22:19:15.460Z,101213.52
2019-02-19T22:24:41.236Z,101217.20
2019-02-19T22:30:05.517Z,101216.88
2019-02-19T22:35:29.556Z,101220.59
2019-02-19T22:40:55.406Z,101226.38
2019-02-19T22:46:20.242Z,101224.16
2019-02-19T22:51:43.914Z,101232.48
2019-02-19T22:57:08.074Z,101234.91
2019-02-19T23:02:33.504Z,101236.06
2019-02-19T23:07:58.426Z,101240.69
2019-02-19T23:13:22.733Z,101240.35
2019-02-19T23:18:46.386Z,101245.22
2019-02-19T23:24:10.571Z,101238.80
2019-02-19T23:29:34.174Z,101250.50
2019-02-19T23:35:14.594Z,101256.15
2019-02-19T23:40:38.429Z,101258.88
2019-02-19T23:46:02.465Z,101261.09
2019-02-19T23:51:26.916Z,101264.54
2019-02-19T23:56:51.330Z,101261.43
