createdAt,value
2018-10-19T00:01:09.481Z,3.92
2018-10-19T00:03:36.790Z,3.55
2018-10-19T00:06:04.087Z,3.98
2018-10-19T00:08:31.434Z,3.65
2018-10-19T00:10:58.823Z,5.08
2018-10-19T00:13:26.377Z,4.30
2018-10-19T00:15:53.909Z,3.70
2018-10-19T00:18:21.774Z,3.55
2018-10-19T00:20:49.507Z,6.05
2018-10-19T00:23:16.839Z,3.75
2018-10-19T00:25:44.135Z,3.85
2018-10-19T00:28:11.451Z,4.00
2018-10-19T00:30:39.824Z,3.80
2018-10-19T00:33:07.198Z,5.05
2018-10-19T00:35:34.474Z,3.90
2018-10-19T00:38:01.839Z,6.28
2018-10-19T00:40:29.143Z,4.80
2018-10-19T00:42:56.547Z,3.87
2018-10-19T00:45:29.335Z,3.75
2018-10-19T00:47:56.813Z,4.20
2018-10-19T00:50:24.269Z,4.08
2018-10-19T00:52:52.020Z,4.80
2018-10-19T00:55:20.822Z,4.30
2018-10-19T00:57:48.145Z,4.12
2018-10-19T01:00:15.554Z,3.90
2018-10-19T01:02:43.396Z,3.90
2018-10-19T01:05:10.778Z,4.22
2018-10-19T01:07:38.034Z,3.90
2018-10-19T01:10:05.358Z,4.25
2018-10-19T01:12:32.644Z,4.00
2018-10-19T01:15:00.022Z,4.47
2018-10-19T01:17:27.550Z,4.25
2018-10-19T01:19:55.108Z,4.97
2018-10-19T01:22:22.751Z,4.45
2018-10-19T01:24:50.536Z,4.15
2018-10-19T01:27:17.971Z,5.25
2018-10-19T01:29:45.309Z,5.33
2018-10-19T01:32:12.856Z,5.22
2018-10-19T01:34:40.202Z,5.80
2018-10-19T01:37:07.499Z,5.47
2018-10-19T01:39:34.791Z,5.17
2018-10-19T01:42:02.123Z,5.40
2018-10-19T01:44:29.797Z,5.60
2018-10-19T01:46:57.459Z,5.85
2018-10-19T01:49:24.867Z,5.30
2018-10-19T01:51:52.663Z,6.90
2018-10-19T01:54:20.419Z,6.05
2018-10-19T01:56:47.785Z,5.53
2018-10-19T01:59:15.147Z,5.75
2018-10-19T02:01:42.420Z,5.30
2018-10-19T02:04:09.704Z,5.25
2018-10-19T02:06:37.107Z,5.78
2018-10-19T02:09:05.484Z,6.00
2018-10-19T02:11:32.764Z,6.65
2018-10-19T02:14:00.191Z,5.62
2018-10-19T02:16:27.750Z,5.90
2018-10-19T02:18:55.276Z,5.60
2018-10-19T02:21:22.938Z,6.78
2018-10-19T02:23:50.661Z,5.70
2018-10-19T02:26:18.122Z,5.92
2018-10-19T02:28:45.411Z,5.78
2018-10-19T02:31:12.732Z,6.20
2018-10-19T02:33:40.023Z,6.40
2018-10-19T02:36:07.349Z,5.90
2018-10-19T02:38:34.655Z,6.40
2018-10-19T02:41:02.106Z,5.72
2018-10-19T02:43:29.704Z,5.85
2018-10-19T02:45:57.224Z,6.10
2018-10-19T02:48:24.763Z,5.95
2018-10-19T02:50:52.507Z,5.65
2018-10-19T02:53:20.217Z,5.53
2018-10-19T02:55:47.685Z,6.25
2018-10-19T02:58:14.973Z,6.47
2018-10-19T03:00:42.311Z,6.20
2018-10-19T03:03:09.678Z,6.00
2018-10-19T03:05:36.956Z,5.75
2018-10-19T03:08:04.889Z,6.05
2018-10-19T03:10:32.187Z,5.85
2018-10-19T03:12:59.709Z,5.75
2018-10-19T03:15:27.340Z,6.97
2018-10-19T03:17:54.927Z,6.30
2018-10-19T03:20:22.538Z,6.58
2018-10-19T03:22:50.314Z,6.25
2018-10-19T03:25:17.662Z,6.10
2018-10-19T03:27:45.025Z,6.05
2018-10-19T03:30:12.330Z,5.80
2018-10-19T03:32:39.613Z,6.60
2018-10-19T03:35:09.129Z,6.53
2018-10-19T03:37:36.440Z,9.28
2018-10-19T03:40:03.777Z,8.93
2018-10-19T03:42:31.909Z,6.83
2018-10-19T03:45:02.747Z,6.72
2018-10-19T03:47:30.109Z,6.83
2018-10-19T03:49:57.583Z,8.90
2018-10-19T03:52:25.339Z,7.60
2018-10-19T03:54:53.012Z,7.80
2018-10-19T03:57:20.336Z,7.55
2018-10-19T03:59:48.446Z,7.92
2018-10-19T04:02:15.870Z,7.45
2018-10-19T04:04:43.276Z,8.68
2018-10-19T04:07:10.687Z,8.88
2018-10-19T04:09:37.994Z,9.18
2018-10-19T04:12:05.399Z,9.00
2018-10-19T04:14:32.752Z,9.10
2018-10-19T04:17:01.395Z,8.35
2018-10-19T04:19:29.137Z,7.85
2018-10-19T04:21:56.634Z,9.00
2018-10-19T04:24:24.468Z,7.30
2018-10-19T04:26:52.725Z,7.58
2018-10-19T04:29:20.363Z,8.48
2018-10-19T04:31:48.499Z,8.43
2018-10-19T04:34:15.836Z,8.05
2018-10-19T04:36:43.199Z,8.73
2018-10-19T04:39:10.845Z,9.15
2018-10-19T04:41:38.196Z,8.05
2018-10-19T04:44:05.490Z,8.63
2018-10-19T04:46:32.811Z,9.85
2018-10-19T04:49:00.271Z,10.25
2018-10-19T04:51:27.945Z,8.50
2018-10-19T04:53:55.543Z,9.68
2018-10-19T04:56:23.326Z,8.58
2018-10-19T04:58:51.216Z,9.48
2018-10-19T05:01:18.742Z,8.30
2018-10-19T05:03:46.119Z,8.50
2018-10-19T05:06:13.507Z,8.13
2018-10-19T05:08:40.845Z,8.95
2018-10-19T05:11:08.247Z,8.03
2018-10-19T05:13:35.528Z,8.65
2018-10-19T05:16:02.962Z,9.88
2018-10-19T05:18:30.272Z,10.20
2018-10-19T05:20:57.692Z,10.05
2018-10-19T05:23:24.992Z,10.95
2018-10-19T05:25:52.315Z,12.23
2018-10-19T05:28:19.621Z,10.98
2018-10-19T05:30:46.953Z,12.80
2018-10-19T05:33:14.378Z,12.35
2018-10-19T05:35:41.689Z,11.75
2018-10-19T05:38:09.113Z,10.23
2018-10-19T05:40:36.389Z,9.70
2018-10-19T05:43:03.697Z,10.35
2018-10-19T05:45:31.040Z,9.00
2018-10-19T05:47:58.382Z,8.98
2018-10-19T05:50:25.772Z,9.80
2018-10-19T05:52:53.196Z,9.80
2018-10-19T05:55:20.484Z,9.78
2018-10-19T05:57:47.809Z,8.20
2018-10-19T06:00:15.155Z,9.43
2018-10-19T06:02:42.506Z,9.03
2018-10-19T06:05:09.994Z,9.45
2018-10-19T06:07:37.359Z,10.78
2018-10-19T06:10:05.472Z,9.08
2018-10-19T06:12:32.772Z,9.25
2018-10-19T06:15:00.120Z,9.15
2018-10-19T06:17:27.426Z,8.85
2018-10-19T06:19:54.751Z,8.68
2018-10-19T06:22:22.070Z,8.33
2018-10-19T06:24:49.388Z,9.20
2018-10-19T06:27:16.687Z,9.50
2018-10-19T06:29:43.994Z,9.05
2018-10-19T06:32:11.431Z,9.10
2018-10-19T06:34:38.798Z,9.65
2018-10-19T06:37:06.188Z,10.28
2018-10-19T06:39:33.521Z,11.25
2018-10-19T06:42:00.836Z,10.82
2018-10-19T06:44:28.153Z,10.58
2018-10-19T06:46:55.535Z,10.80
2018-10-19T06:49:22.912Z,11.10
2018-10-19T06:51:50.234Z,9.58
2018-10-19T06:54:17.572Z,10.72
2018-10-19T06:56:44.930Z,11.00
2018-10-19T06:59:12.341Z,11.48
2018-10-19T07:01:39.630Z,10.93
2018-10-19T07:04:06.918Z,9.58
2018-10-19T07:06:34.222Z,8.65
2018-10-19T07:09:01.563Z,8.98
2018-10-19T07:11:29.552Z,8.18
2018-10-19T07:13:56.884Z,9.48
2018-10-19T07:16:24.171Z,9.43
2018-10-19T07:18:51.664Z,9.83
2018-10-19T07:21:19.694Z,9.83
2018-10-19T07:23:47.010Z,9.80
2018-10-19T07:26:14.419Z,8.73
2018-10-19T07:28:41.704Z,9.10
2018-10-19T07:31:09.077Z,8.65
2018-10-19T07:33:36.415Z,9.78
2018-10-19T07:36:03.730Z,8.38
2018-10-19T07:38:31.114Z,9.08
2018-10-19T07:40:58.402Z,8.95
2018-10-19T07:43:25.934Z,9.28
2018-10-19T07:45:53.480Z,8.45
2018-10-19T07:48:20.782Z,8.08
2018-10-19T07:50:48.101Z,7.05
2018-10-19T07:53:15.389Z,6.75
2018-10-19T07:55:42.672Z,6.15
2018-10-19T07:58:09.971Z,6.17
2018-10-19T08:00:38.038Z,6.28
2018-10-19T08:03:05.479Z,6.70
2018-10-19T08:05:33.131Z,5.97
2018-10-19T08:08:00.881Z,5.42
2018-10-19T08:10:28.490Z,7.50
2018-10-19T08:12:56.115Z,7.27
2018-10-19T08:15:23.556Z,6.87
2018-10-19T08:17:50.991Z,6.70
2018-10-19T08:20:18.415Z,5.93
2018-10-19T08:22:45.815Z,7.37
2018-10-19T08:25:13.271Z,6.50
2018-10-19T08:27:40.710Z,6.90
2018-10-19T08:30:08.165Z,6.67
2018-10-19T08:32:35.542Z,5.97
2018-10-19T08:35:03.034Z,6.27
2018-10-19T08:37:30.493Z,6.10
2018-10-19T08:39:58.156Z,6.40
2018-10-19T08:42:25.798Z,5.60
2018-10-19T08:44:53.192Z,6.70
2018-10-19T08:47:20.630Z,6.70
2018-10-19T08:49:48.053Z,6.10
2018-10-19T08:52:15.487Z,7.23
2018-10-19T08:54:43.036Z,7.13
2018-10-19T08:57:10.363Z,6.40
2018-10-19T08:59:37.919Z,6.60
2018-10-19T09:02:05.301Z,6.00
2018-10-19T09:04:32.727Z,6.47
2018-10-19T09:07:00.427Z,6.23
2018-10-19T09:09:27.924Z,5.40
2018-10-19T09:11:55.421Z,5.90
2018-10-19T09:14:28.340Z,5.90
2018-10-19T09:16:55.892Z,5.97
2018-10-19T09:19:23.274Z,6.40
2018-10-19T09:21:50.698Z,5.70
2018-10-19T09:24:18.162Z,5.90
2018-10-19T09:26:45.813Z,5.10
2018-10-19T09:29:14.015Z,5.77
2018-10-19T09:31:41.717Z,4.70
2018-10-19T09:34:09.168Z,4.97
2018-10-19T09:36:36.676Z,5.30
2018-10-19T09:39:05.057Z,4.80
2018-10-19T09:41:32.478Z,4.90
2018-10-19T09:43:59.854Z,5.07
2018-10-19T09:46:27.456Z,5.20
2018-10-19T09:48:54.922Z,4.27
2018-10-19T09:51:22.333Z,5.47
2018-10-19T09:53:49.793Z,4.83
2018-10-19T09:56:17.598Z,5.33
2018-10-19T09:58:44.895Z,4.50
2018-10-19T10:01:17.755Z,4.67
2018-10-19T10:03:45.150Z,5.10
2018-10-19T10:06:12.569Z,4.67
2018-10-19T10:08:39.866Z,4.10
2018-10-19T10:11:07.285Z,4.27
2018-10-19T10:13:34.616Z,4.20
2018-10-19T10:16:02.013Z,4.70
2018-10-19T10:18:29.393Z,4.43
2018-10-19T10:20:57.117Z,4.37
2018-10-19T10:23:24.509Z,4.20
2018-10-19T10:25:52.138Z,4.33
2018-10-19T10:28:19.549Z,4.37
2018-10-19T10:30:47.109Z,4.80
2018-10-19T10:33:14.695Z,5.00
2018-10-19T10:35:42.057Z,3.93
2018-10-19T10:38:09.837Z,3.97
2018-10-19T10:40:37.275Z,4.30
2018-10-19T10:43:05.035Z,4.07
2018-10-19T10:45:32.486Z,3.87
2018-10-19T10:47:59.927Z,4.67
2018-10-19T10:50:27.387Z,4.30
2018-10-19T10:52:54.806Z,4.13
2018-10-19T10:55:22.400Z,4.00
2018-10-19T10:57:50.109Z,4.57
2018-10-19T11:00:17.522Z,4.87
2018-10-19T11:02:45.227Z,4.27
2018-10-19T11:05:12.753Z,4.33
2018-10-19T11:07:40.388Z,3.97
2018-10-19T11:10:08.269Z,4.07
2018-10-19T11:12:35.946Z,3.80
2018-10-19T11:15:03.486Z,3.90
2018-10-19T11:17:30.848Z,3.73
2018-10-19T11:19:58.223Z,4.20
2018-10-19T11:22:25.918Z,3.70
2018-10-19T11:24:53.419Z,3.90
2018-10-19T11:27:21.077Z,3.70
2018-10-19T11:29:48.602Z,3.33
2018-10-19T11:32:15.990Z,3.53
2018-10-19T11:34:43.890Z,3.40
2018-10-19T11:37:11.440Z,3.23
2018-10-19T11:40:43.674Z,4.10
2018-10-19T11:43:11.185Z,3.60
2018-10-19T11:45:39.483Z,4.70
2018-10-19T11:48:07.402Z,3.40
2018-10-19T11:50:34.772Z,3.57
2018-10-19T11:53:02.271Z,3.73
2018-10-19T11:55:29.807Z,3.60
2018-10-19T11:57:57.219Z,3.80
2018-10-19T12:00:24.781Z,3.85
2018-10-19T12:02:52.176Z,3.80
2018-10-19T12:05:19.604Z,4.30
2018-10-19T12:07:47.043Z,2.83
2018-10-19T12:10:15.189Z,4.40
2018-10-19T12:12:43.003Z,3.72
2018-10-19T12:15:11.417Z,3.62
2018-10-19T12:17:39.375Z,4.20
2018-10-19T12:20:07.648Z,3.75
2018-10-19T12:22:35.060Z,3.40
2018-10-19T12:25:02.742Z,3.20
2018-10-19T12:27:30.156Z,3.70
2018-10-19T12:29:57.528Z,3.70
2018-10-19T12:32:25.083Z,3.30
2018-10-19T12:34:52.681Z,3.95
2018-10-19T12:37:20.303Z,3.45
2018-10-19T12:39:47.712Z,2.98
2018-10-19T12:42:15.381Z,3.80
2018-10-19T12:44:42.851Z,3.90
2018-10-19T12:47:15.825Z,4.53
2018-10-19T12:49:44.053Z,3.67
2018-10-19T12:52:11.422Z,3.70
2018-10-19T12:54:38.787Z,3.90
2018-10-19T12:57:06.445Z,3.20
2018-10-19T12:59:34.120Z,3.20
2018-10-19T13:02:01.464Z,3.25
2018-10-19T13:04:28.938Z,3.45
2018-10-19T13:06:56.410Z,4.15
2018-10-19T13:09:27.753Z,3.75
2018-10-19T13:11:57.285Z,4.15
2018-10-19T13:14:26.720Z,4.05
2018-10-19T13:16:55.454Z,3.50
2018-10-19T13:19:23.439Z,4.00
2018-10-19T13:21:52.818Z,5.10
2018-10-19T13:24:21.336Z,4.53
2018-10-19T13:26:49.774Z,4.60
2018-10-19T13:29:17.491Z,4.00
2018-10-19T13:31:45.180Z,4.20
2018-10-19T13:34:12.643Z,16.37
2018-10-19T13:36:40.174Z,4.70
2018-10-19T13:39:09.401Z,3.22
2018-10-19T13:41:37.046Z,3.98
2018-10-19T13:44:04.476Z,3.45
2018-10-19T13:46:35.278Z,4.42
2018-10-19T13:49:03.029Z,3.95
2018-10-19T13:51:30.518Z,3.30
2018-10-19T13:53:58.211Z,3.20
2018-10-19T13:56:25.595Z,3.05
2018-10-19T13:58:53.381Z,3.80
2018-10-19T14:01:20.790Z,3.52
2018-10-19T14:03:48.711Z,3.10
2018-10-19T14:06:16.146Z,3.45
2018-10-19T14:08:43.674Z,3.45
2018-10-19T14:11:11.212Z,3.52
2018-10-19T14:13:39.120Z,3.00
2018-10-19T14:16:07.314Z,3.65
2018-10-19T14:18:34.729Z,3.77
2018-10-19T14:21:02.195Z,3.40
2018-10-19T14:23:29.992Z,3.40
2018-10-19T14:25:57.753Z,3.65
2018-10-19T14:28:25.970Z,5.62
2018-10-19T14:30:57.724Z,3.65
2018-10-19T14:33:27.957Z,3.80
2018-10-19T14:35:55.791Z,3.45
2018-10-19T14:38:25.002Z,3.15
2018-10-19T14:40:52.740Z,3.40
2018-10-19T14:43:22.197Z,3.33
2018-10-19T14:45:52.708Z,3.30
2018-10-19T14:48:20.208Z,3.12
2018-10-19T14:50:47.570Z,3.70
2018-10-19T14:53:15.385Z,3.27
2018-10-19T14:55:43.238Z,3.75
2018-10-19T14:58:10.702Z,3.40
2018-10-19T15:00:38.208Z,4.05
2018-10-19T15:03:05.673Z,4.50
2018-10-19T15:05:33.350Z,4.45
2018-10-19T15:08:00.835Z,3.95
2018-10-19T15:10:28.639Z,3.10
2018-10-19T15:12:56.158Z,3.12
2018-10-19T15:15:25.587Z,4.08
2018-10-19T15:17:53.080Z,3.52
2018-10-19T15:20:20.430Z,3.20
2018-10-19T15:22:48.041Z,3.87
2018-10-19T15:25:15.810Z,3.80
2018-10-19T15:27:44.518Z,3.40
2018-10-19T15:30:13.314Z,3.70
2018-10-19T15:32:41.096Z,4.00
2018-10-19T15:35:09.186Z,4.00
2018-10-19T15:37:36.793Z,4.05
2018-10-19T15:40:05.846Z,3.42
2018-10-19T15:42:33.576Z,3.72
2018-10-19T15:45:01.306Z,3.85
2018-10-19T15:47:31.074Z,4.53
2018-10-19T15:49:58.610Z,4.62
2018-10-19T15:52:26.392Z,4.50
2018-10-19T15:54:53.924Z,4.62
2018-10-19T15:57:21.459Z,5.50
2018-10-19T15:59:48.825Z,5.05
2018-10-19T16:02:17.754Z,5.37
2018-10-19T16:04:46.830Z,5.75
2018-10-19T16:07:14.418Z,5.95
2018-10-19T16:09:41.938Z,7.50
2018-10-19T16:12:09.480Z,9.05
2018-10-19T16:14:36.863Z,9.70
2018-10-19T16:17:04.740Z,7.70
2018-10-19T16:19:32.137Z,8.38
2018-10-19T16:21:59.858Z,8.13
2018-10-19T16:24:27.503Z,8.35
2018-10-19T16:26:55.037Z,8.68
2018-10-19T16:29:22.459Z,8.18
2018-10-19T16:31:50.163Z,8.73
2018-10-19T16:34:17.707Z,8.30
2018-10-19T16:36:45.123Z,9.33
2018-10-19T16:39:12.571Z,8.25
2018-10-19T16:41:47.583Z,8.20
2018-10-19T16:44:15.181Z,8.28
2018-10-19T16:46:42.858Z,8.83
2018-10-19T16:49:10.462Z,7.97
2018-10-19T16:51:37.967Z,8.38
2018-10-19T16:54:05.462Z,9.38
2018-10-19T16:56:32.835Z,9.45
2018-10-19T16:59:00.317Z,10.35
2018-10-19T17:01:27.813Z,9.20
2018-10-19T17:03:55.811Z,9.70
2018-10-19T17:06:23.499Z,9.98
2018-10-19T17:08:50.966Z,9.38
2018-10-19T17:11:18.658Z,10.38
2018-10-19T17:13:46.167Z,25.82
2018-10-19T17:16:13.832Z,9.83
2018-10-19T17:18:41.529Z,16.50
2018-10-19T17:21:09.121Z,36.80
2018-10-19T17:23:36.531Z,12.43
2018-10-19T17:26:04.649Z,12.78
2018-10-19T17:28:32.152Z,13.60
2018-10-19T17:30:59.721Z,13.60
2018-10-19T17:33:27.562Z,12.90
2018-10-19T17:35:57.512Z,14.20
2018-10-19T17:38:24.953Z,13.28
2018-10-19T17:40:52.589Z,12.00
2018-10-19T17:43:20.382Z,12.43
2018-10-19T17:45:47.882Z,11.70
2018-10-19T17:48:15.506Z,12.30
2018-10-19T17:50:43.123Z,12.23
2018-10-19T17:53:10.681Z,13.15
2018-10-19T17:55:38.155Z,11.90
2018-10-19T17:58:05.620Z,12.70
2018-10-19T18:00:33.037Z,12.15
2018-10-19T18:03:00.506Z,12.50
2018-10-19T18:05:27.953Z,13.80
2018-10-19T18:07:55.352Z,10.93
2018-10-19T18:10:22.901Z,11.35
2018-10-19T18:12:50.453Z,10.48
2018-10-19T18:15:18.870Z,11.78
2018-10-19T18:17:46.592Z,9.90
2018-10-19T18:20:14.194Z,12.07
2018-10-19T18:22:42.030Z,10.60
2018-10-19T18:25:09.689Z,10.93
2018-10-19T18:27:37.041Z,9.85
2018-10-19T18:30:04.848Z,10.82
2018-10-19T18:32:32.577Z,10.23
2018-10-19T18:35:00.177Z,10.85
2018-10-19T18:37:27.887Z,10.48
2018-10-19T18:39:55.472Z,10.45
2018-10-19T18:42:22.908Z,10.53
2018-10-19T18:44:50.430Z,11.80
2018-10-19T18:47:17.905Z,11.70
2018-10-19T18:49:45.437Z,10.15
2018-10-19T18:52:12.936Z,11.15
2018-10-19T18:54:40.382Z,9.60
2018-10-19T18:57:07.867Z,10.38
2018-10-19T18:59:35.754Z,8.63
2018-10-19T19:02:03.395Z,10.23
2018-10-19T19:04:30.866Z,8.75
2018-10-19T19:06:58.310Z,9.58
2018-10-19T19:09:25.803Z,9.05
2018-10-19T19:11:56.038Z,9.13
2018-10-19T19:14:27.026Z,10.70
2018-10-19T19:16:57.928Z,11.25
2018-10-19T19:19:29.175Z,8.95
2018-10-19T19:21:57.166Z,9.90
2018-10-19T19:24:32.115Z,9.90
2018-10-19T19:27:02.717Z,9.83
2018-10-19T19:29:31.457Z,9.78
2018-10-19T19:32:02.100Z,9.63
2018-10-19T19:34:32.051Z,10.68
2018-10-19T19:36:59.510Z,10.88
2018-10-19T19:39:27.378Z,10.35
2018-10-19T19:42:00.261Z,11.57
2018-10-19T19:44:27.689Z,9.75
2018-10-19T19:46:55.099Z,11.22
2018-10-19T19:49:27.831Z,10.55
2018-10-19T19:51:55.202Z,8.75
2018-10-19T19:54:22.826Z,10.20
2018-10-19T19:56:50.247Z,10.68
2018-10-19T19:59:17.934Z,11.57
2018-10-19T20:01:45.477Z,12.35
2018-10-19T20:04:12.840Z,10.75
2018-10-19T20:06:40.238Z,12.15
2018-10-19T20:09:07.628Z,11.75
2018-10-19T20:11:35.026Z,11.83
2018-10-19T20:14:03.247Z,11.48
2018-10-19T20:16:30.891Z,12.10
2018-10-19T20:18:58.453Z,12.00
2018-10-19T20:21:26.087Z,10.53
2018-10-19T20:23:53.509Z,9.85
2018-10-19T20:26:20.845Z,10.32
2018-10-19T20:28:48.239Z,10.28
2018-10-19T20:31:15.596Z,9.75
2018-10-19T20:33:43.018Z,10.40
2018-10-19T20:36:10.449Z,12.00
2018-10-19T20:38:37.984Z,10.45
2018-10-19T20:41:05.405Z,10.48
2018-10-19T20:43:32.717Z,10.75
2018-10-19T20:46:00.089Z,10.82
2018-10-19T20:48:27.438Z,10.18
2018-10-19T20:50:54.807Z,11.12
2018-10-19T20:53:22.156Z,12.00
2018-10-19T20:55:49.529Z,12.10
2018-10-19T20:58:17.127Z,15.95
2018-10-19T21:00:44.525Z,17.37
2018-10-19T21:03:12.225Z,19.20
2018-10-19T21:05:39.574Z,18.75
2018-10-19T21:08:07.016Z,18.87
2018-10-19T21:10:34.368Z,17.50
2018-10-19T21:13:01.810Z,17.77
2018-10-19T21:15:29.235Z,17.40
2018-10-19T21:17:57.026Z,18.30
2018-10-19T21:20:24.370Z,17.20
2018-10-19T21:22:51.682Z,16.35
2018-10-19T21:25:19.100Z,16.20
2018-10-19T21:27:46.653Z,15.35
2018-10-19T21:30:14.064Z,16.80
2018-10-19T21:32:41.844Z,15.63
2018-10-19T21:35:09.256Z,14.38
2018-10-19T21:37:36.907Z,14.85
2018-10-19T21:40:04.274Z,15.20
2018-10-19T21:42:31.669Z,15.75
2018-10-19T21:44:59.042Z,14.33
2018-10-19T21:47:26.696Z,15.45
2018-10-19T21:49:54.349Z,15.88
2018-10-19T21:52:21.711Z,18.75
2018-10-19T21:54:49.528Z,14.87
2018-10-19T21:57:16.975Z,15.08
2018-10-19T21:59:44.337Z,14.87
2018-10-19T22:02:12.230Z,15.38
2018-10-19T22:04:39.559Z,14.80
2018-10-19T22:07:06.932Z,13.55
2018-10-19T22:09:34.548Z,13.30
2018-10-19T22:12:02.208Z,15.83
2018-10-19T22:14:29.569Z,15.32
2018-10-19T22:16:56.940Z,13.40
2018-10-19T22:19:24.303Z,13.62
2018-10-19T22:21:51.640Z,14.95
2018-10-19T22:24:19.040Z,14.50
2018-10-19T22:26:46.633Z,13.90
2018-10-19T22:29:14.028Z,13.38
2018-10-19T22:31:41.589Z,13.18
2018-10-19T22:34:08.939Z,13.55
2018-10-19T22:36:36.255Z,13.50
2018-10-19T22:39:04.111Z,14.00
2018-10-19T22:41:31.675Z,13.62
2018-10-19T22:43:59.047Z,13.75
2018-10-19T22:46:26.696Z,14.55
2018-10-19T22:48:54.095Z,12.28
2018-10-19T22:51:21.398Z,13.88
2018-10-19T22:53:48.932Z,12.90
2018-10-19T22:56:17.146Z,12.70
2018-10-19T22:58:44.754Z,11.03
2018-10-19T23:01:12.148Z,11.95
2018-10-19T23:03:39.556Z,11.90
2018-10-19T23:06:06.874Z,11.20
2018-10-19T23:08:34.231Z,11.08
2018-10-19T23:11:01.906Z,11.68
2018-10-19T23:13:29.470Z,9.68
2018-10-19T23:15:56.815Z,10.65
2018-10-19T23:18:24.126Z,9.60
2018-10-19T23:20:51.827Z,10.72
2018-10-19T23:23:19.476Z,10.00
2018-10-19T23:25:46.824Z,10.45
2018-10-19T23:28:14.123Z,10.65
2018-10-19T23:30:41.526Z,11.15
2018-10-19T23:33:08.896Z,10.95
2018-10-19T23:35:36.480Z,11.10
2018-10-19T23:38:04.327Z,10.35
2018-10-19T23:40:32.179Z,10.40
2018-10-19T23:42:59.598Z,10.68
2018-10-19T23:45:27.421Z,10.60
2018-10-19T23:47:54.839Z,9.73
2018-10-19T23:50:22.265Z,8.75
2018-10-19T23:52:49.615Z,10.43
2018-10-19T23:55:17.093Z,9.50
2018-10-19T23:57:44.800Z,10.38
