createdAt,value
2022-09-28T00:00:04.452Z,5
2022-09-28T00:01:04.420Z,5
2022-09-28T00:02:04.597Z,6
2022-09-28T00:03:04.448Z,6
2022-09-28T00:04:04.420Z,7
2022-09-28T00:05:04.421Z,5
2022-09-28T00:06:04.426Z,4
2022-09-28T00:07:04.422Z,5
2022-09-28T00:08:04.418Z,7
2022-09-28T00:09:04.427Z,18
2022-09-28T00:10:04.419Z,5
2022-09-28T00:11:04.418Z,6
2022-09-28T00:12:04.419Z,5
2022-09-28T00:13:04.419Z,3
2022-09-28T00:14:04.416Z,5
2022-09-28T00:15:04.443Z,5
2022-09-28T00:16:04.489Z,5
2022-09-28T00:17:04.419Z,4
2022-09-28T00:18:04.423Z,5
2022-09-28T00:19:04.421Z,6
2022-09-28T00:20:04.415Z,7
2022-09-28T00:21:04.423Z,6
2022-09-28T00:22:04.444Z,5
2022-09-28T00:23:04.420Z,7
2022-09-28T00:24:04.421Z,8
2022-09-28T00:25:04.429Z,4
2022-09-28T00:26:04.422Z,6
2022-09-28T00:27:04.418Z,4
2022-09-28T00:28:04.423Z,5
2022-09-28T00:29:04.422Z,7
2022-09-28T00:30:04.427Z,7
2022-09-28T00:31:04.453Z,6
2022-09-28T00:32:04.427Z,5
2022-09-28T00:33:04.424Z,10
2022-09-28T00:34:04.418Z,6
2022-09-28T00:35:04.417Z,6
2022-09-28T00:36:04.420Z,5
2022-09-28T00:37:04.421Z,4
2022-09-28T00:38:04.416Z,4
2022-09-28T00:39:04.425Z,4
2022-09-28T00:40:04.421Z,8
2022-09-28T00:41:04.417Z,4
2022-09-28T00:42:04.420Z,6
2022-09-28T00:43:04.426Z,7
2022-09-28T00:44:04.417Z,7
2022-09-28T00:45:04.421Z,7
2022-09-28T00:46:04.591Z,5
2022-09-28T00:47:04.419Z,5
2022-09-28T00:48:04.429Z,6
2022-09-28T00:49:04.425Z,6
2022-09-28T00:50:04.425Z,5
2022-09-28T00:51:04.417Z,5
2022-09-28T00:52:04.448Z,6
2022-09-28T00:53:04.420Z,6
2022-09-28T00:54:04.424Z,6
2022-09-28T00:55:04.421Z,5
2022-09-28T00:56:04.419Z,7
2022-09-28T00:57:04.431Z,11
2022-09-28T00:58:04.425Z,7
2022-09-28T00:59:04.426Z,6
2022-09-28T01:00:04.437Z,5
2022-09-28T01:01:04.479Z,7
2022-09-28T01:02:04.537Z,5
2022-09-28T01:03:04.430Z,5
2022-09-28T01:04:04.426Z,5
2022-09-28T01:05:04.427Z,4
2022-09-28T01:06:04.434Z,5
2022-09-28T01:07:04.423Z,5
2022-09-28T01:08:04.439Z,6
2022-09-28T01:09:04.429Z,6
2022-09-28T01:10:04.484Z,5
2022-09-28T01:11:04.424Z,4
2022-09-28T01:12:04.425Z,4
2022-09-28T01:13:04.420Z,5
2022-09-28T01:14:04.425Z,7
2022-09-28T01:15:04.422Z,4
2022-09-28T01:16:04.554Z,5
2022-09-28T01:17:04.449Z,5
2022-09-28T01:18:04.430Z,6
2022-09-28T01:19:04.426Z,5
2022-09-28T01:20:04.429Z,4
2022-09-28T01:21:04.419Z,5
2022-09-28T01:22:04.430Z,5
2022-09-28T01:23:04.426Z,5
2022-09-28T01:24:04.435Z,8
2022-09-28T01:25:04.426Z,5
2022-09-28T01:26:04.441Z,6
2022-09-28T01:27:04.429Z,9
2022-09-28T01:28:04.431Z,6
2022-09-28T01:29:04.427Z,7
2022-09-28T01:30:04.475Z,5
2022-09-28T01:31:04.446Z,8
2022-09-28T01:32:04.480Z,6
2022-09-28T01:33:04.428Z,10
2022-09-28T01:34:04.431Z,7
2022-09-28T01:35:04.432Z,6
2022-09-28T01:36:04.429Z,6
2022-09-28T01:37:04.429Z,5
2022-09-28T01:38:04.429Z,6
2022-09-28T01:39:04.427Z,8
2022-09-28T01:40:04.428Z,7
2022-09-28T01:41:04.426Z,8
2022-09-28T01:42:04.429Z,7
2022-09-28T01:43:04.438Z,5
2022-09-28T01:44:04.423Z,6
2022-09-28T01:45:04.430Z,7
2022-09-28T01:46:04.530Z,8
2022-09-28T01:47:04.491Z,6
2022-09-28T01:48:04.450Z,5
2022-09-28T01:49:04.434Z,7
2022-09-28T01:50:04.432Z,6
2022-09-28T01:51:04.432Z,7
2022-09-28T01:52:04.443Z,7
2022-09-28T01:53:04.444Z,6
2022-09-28T01:54:04.428Z,6
2022-09-28T01:55:04.435Z,7
2022-09-28T01:56:04.433Z,6
2022-09-28T01:57:04.445Z,7
2022-09-28T01:58:04.432Z,6
2022-09-28T01:59:04.433Z,7
2022-09-28T02:00:04.423Z,7
2022-09-28T02:01:04.474Z,7
2022-09-28T02:02:04.494Z,7
2022-09-28T02:03:04.431Z,8
2022-09-28T02:04:04.429Z,7
2022-09-28T02:05:04.433Z,13
2022-09-28T02:06:04.428Z,8
2022-09-28T02:07:04.428Z,8
2022-09-28T02:08:04.437Z,6
2022-09-28T02:09:04.430Z,8
2022-09-28T02:10:04.440Z,10
2022-09-28T02:11:04.430Z,10
2022-09-28T02:12:04.437Z,8
2022-09-28T02:13:04.439Z,8
2022-09-28T02:14:04.439Z,8
2022-09-28T02:15:04.440Z,10
2022-09-28T02:16:04.514Z,10
2022-09-28T02:17:04.435Z,9
2022-09-28T02:18:05.451Z,11
2022-09-28T02:19:04.501Z,12
2022-09-28T02:20:04.433Z,11
2022-09-28T02:21:04.437Z,9
2022-09-28T02:22:04.429Z,12
2022-09-28T02:23:04.468Z,10
2022-09-28T02:24:04.466Z,9
2022-09-28T02:25:04.441Z,9
2022-09-28T02:26:04.430Z,10
2022-09-28T02:27:04.433Z,8
2022-09-28T02:28:04.431Z,10
2022-09-28T02:29:04.480Z,11
2022-09-28T02:30:04.433Z,7
2022-09-28T02:31:04.499Z,12
2022-09-28T02:32:04.441Z,12
2022-09-28T02:33:04.439Z,11
2022-09-28T02:34:04.459Z,11
2022-09-28T02:35:04.430Z,9
2022-09-28T02:36:04.428Z,9
2022-09-28T02:37:04.431Z,10
2022-09-28T02:38:04.443Z,10
2022-09-28T02:39:04.432Z,10
2022-09-28T02:40:04.433Z,9
2022-09-28T02:41:04.438Z,9
2022-09-28T02:42:04.435Z,10
2022-09-28T02:43:04.475Z,11
2022-09-28T02:44:04.442Z,9
2022-09-28T02:45:04.441Z,10
2022-09-28T02:46:04.543Z,9
2022-09-28T02:47:04.435Z,11
2022-09-28T02:48:04.440Z,10
2022-09-28T02:49:20.766Z,10
2022-09-28T02:50:04.459Z,9
2022-09-28T02:51:04.432Z,12
2022-09-28T02:52:04.433Z,11
2022-09-28T02:53:04.440Z,9
2022-09-28T02:54:04.429Z,10
2022-09-28T02:55:04.438Z,10
2022-09-28T02:56:04.442Z,11
2022-09-28T02:57:04.433Z,8
2022-09-28T02:58:04.439Z,8
2022-09-28T02:59:04.432Z,10
2022-09-28T03:00:04.441Z,12
2022-09-28T03:01:04.574Z,13
2022-09-28T03:02:04.523Z,10
2022-09-28T03:03:04.439Z,11
2022-09-28T03:04:04.439Z,9
2022-09-28T03:05:04.432Z,12
2022-09-28T03:06:04.440Z,10
2022-09-28T03:07:04.439Z,13
2022-09-28T03:08:04.435Z,10
2022-09-28T03:09:04.434Z,11
2022-09-28T03:10:04.446Z,12
2022-09-28T03:11:04.436Z,11
2022-09-28T03:12:04.438Z,11
2022-09-28T03:13:04.448Z,18
2022-09-28T03:14:04.446Z,13
2022-09-28T03:15:04.439Z,10
2022-09-28T03:16:04.475Z,13
2022-09-28T03:17:04.437Z,15
2022-09-28T03:18:04.444Z,15
2022-09-28T03:19:04.445Z,12
2022-09-28T03:20:04.438Z,13
2022-09-28T03:21:04.462Z,14
2022-09-28T03:22:04.436Z,12
2022-09-28T03:23:23.705Z,14
2022-09-28T03:24:04.472Z,12
2022-09-28T03:25:04.440Z,18
2022-09-28T03:26:04.440Z,17
2022-09-28T03:27:04.441Z,13
2022-09-28T03:28:04.439Z,15
2022-09-28T03:29:04.436Z,13
2022-09-28T03:30:04.446Z,16
2022-09-28T03:31:04.561Z,14
2022-09-28T03:32:04.437Z,14
2022-09-28T03:33:04.444Z,17
2022-09-28T03:34:04.434Z,16
2022-09-28T03:35:04.440Z,14
2022-09-28T03:36:04.435Z,18
2022-09-28T03:37:04.439Z,14
2022-09-28T03:38:04.447Z,14
2022-09-28T03:39:04.437Z,14
2022-09-28T03:40:04.440Z,16
2022-09-28T03:41:04.526Z,16
2022-09-28T03:42:04.444Z,15
2022-09-28T03:43:04.440Z,15
2022-09-28T03:44:04.436Z,16
2022-09-28T03:45:04.440Z,15
2022-09-28T03:46:04.550Z,16
2022-09-28T03:47:04.436Z,19
2022-09-28T03:48:04.442Z,16
2022-09-28T03:49:04.444Z,15
2022-09-28T03:50:04.445Z,17
2022-09-28T03:51:04.439Z,15
2022-09-28T03:52:04.466Z,16
2022-09-28T03:53:04.438Z,18
2022-09-28T03:54:04.439Z,17
2022-09-28T03:55:04.438Z,22
2022-09-28T03:56:04.435Z,15
2022-09-28T03:57:04.433Z,14
2022-09-28T03:58:04.444Z,19
2022-09-28T03:59:04.454Z,17
2022-09-28T04:00:04.480Z,18
2022-09-28T04:01:04.517Z,16
2022-09-28T04:02:04.541Z,15
2022-09-28T04:03:04.449Z,16
2022-09-28T04:04:04.445Z,19
2022-09-28T04:05:04.441Z,21
2022-09-28T04:06:04.441Z,19
2022-09-28T04:07:04.441Z,16
2022-09-28T04:08:04.446Z,14
2022-09-28T04:09:04.450Z,18
2022-09-28T04:10:04.438Z,18
2022-09-28T04:11:04.441Z,16
2022-09-28T04:12:04.723Z,15
2022-09-28T04:13:04.450Z,19
2022-09-28T04:14:04.439Z,17
2022-09-28T04:15:04.440Z,19
2022-09-28T04:16:04.540Z,18
2022-09-28T04:17:04.447Z,17
2022-09-28T04:18:04.446Z,17
2022-09-28T04:19:04.456Z,17
2022-09-28T04:20:04.458Z,18
2022-09-28T04:21:04.456Z,20
2022-09-28T04:22:04.449Z,19
2022-09-28T04:23:04.477Z,21
2022-09-28T04:24:04.441Z,19
2022-09-28T04:25:04.445Z,20
2022-09-28T04:26:04.474Z,30
2022-09-28T04:27:04.445Z,17
2022-09-28T04:28:04.445Z,20
2022-09-28T04:29:06.763Z,17
2022-09-28T04:30:04.459Z,18
2022-09-28T04:31:04.446Z,18
2022-09-28T04:32:04.539Z,22
2022-09-28T04:33:04.448Z,17
2022-09-28T04:34:04.452Z,17
2022-09-28T04:35:04.443Z,18
2022-09-28T04:36:04.451Z,15
2022-09-28T04:37:04.448Z,18
2022-09-28T04:38:04.455Z,18
2022-09-28T04:39:04.447Z,17
2022-09-28T04:40:04.450Z,15
2022-09-28T04:41:04.451Z,17
2022-09-28T04:42:04.446Z,16
2022-09-28T04:43:04.450Z,14
2022-09-28T04:44:04.447Z,12
2022-09-28T04:45:04.447Z,13
2022-09-28T04:46:04.548Z,16
2022-09-28T04:47:05.406Z,13
2022-09-28T04:48:04.454Z,17
2022-09-28T04:49:04.442Z,13
2022-09-28T04:50:04.458Z,12
2022-09-28T04:51:04.441Z,19
2022-09-28T04:52:04.445Z,15
2022-09-28T04:53:04.445Z,15
2022-09-28T04:54:04.471Z,16
2022-09-28T04:55:04.445Z,15
2022-09-28T04:56:04.442Z,16
2022-09-28T04:57:04.449Z,16
2022-09-28T04:58:04.449Z,15
2022-09-28T04:59:04.453Z,11
2022-09-28T05:00:04.446Z,14
2022-09-28T05:01:04.559Z,13
2022-09-28T05:02:04.499Z,16
2022-09-28T05:03:04.455Z,16
2022-09-28T05:04:04.467Z,17
2022-09-28T05:06:04.452Z,18
2022-09-28T05:07:04.449Z,18
2022-09-28T05:08:04.652Z,17
2022-09-28T05:09:04.446Z,12
2022-09-28T05:10:04.454Z,23
2022-09-28T05:11:04.445Z,16
2022-09-28T05:12:04.451Z,21
2022-09-28T05:13:04.634Z,17
2022-09-28T05:14:04.449Z,19
2022-09-28T05:15:04.451Z,19
2022-09-28T05:16:05.572Z,15
2022-09-28T05:17:04.455Z,18
2022-09-28T05:18:04.445Z,20
2022-09-28T05:19:04.454Z,17
2022-09-28T05:20:04.457Z,16
2022-09-28T05:21:04.450Z,16
2022-09-28T05:22:04.477Z,19
2022-09-28T05:23:04.454Z,15
2022-09-28T05:24:04.455Z,18
2022-09-28T05:25:04.466Z,19
2022-09-28T05:26:04.459Z,16
2022-09-28T05:27:04.449Z,14
2022-09-28T05:28:04.462Z,17
2022-09-28T05:29:04.451Z,15
2022-09-28T05:30:04.471Z,16
2022-09-28T05:31:04.460Z,14
2022-09-28T05:32:04.494Z,17
2022-09-28T05:33:04.457Z,19
2022-09-28T05:34:04.455Z,18
2022-09-28T05:35:04.451Z,16
2022-09-28T05:36:04.451Z,17
2022-09-28T05:37:04.452Z,16
2022-09-28T05:38:04.449Z,16
2022-09-28T05:39:04.456Z,16
2022-09-28T05:40:04.449Z,21
2022-09-28T05:41:06.577Z,17
2022-09-28T05:42:04.456Z,15
2022-09-28T05:43:04.453Z,15
2022-09-28T05:44:04.449Z,17
2022-09-28T05:45:04.453Z,19
2022-09-28T05:46:04.523Z,20
2022-09-28T05:47:04.455Z,16
2022-09-28T05:48:04.451Z,15
2022-09-28T05:49:04.457Z,16
2022-09-28T05:50:04.453Z,18
2022-09-28T05:51:04.458Z,16
2022-09-28T05:52:04.458Z,15
2022-09-28T05:53:04.461Z,17
2022-09-28T05:54:06.153Z,15
2022-09-28T05:55:04.452Z,17
2022-09-28T05:56:04.476Z,16
2022-09-28T05:57:04.447Z,18
2022-09-28T05:58:04.454Z,24
2022-09-28T05:59:04.452Z,18
2022-09-28T06:00:04.461Z,18
2022-09-28T06:01:04.522Z,17
2022-09-28T06:02:04.566Z,17
2022-09-28T06:03:08.653Z,17
2022-09-28T06:04:04.456Z,17
2022-09-28T06:05:04.452Z,19
2022-09-28T06:06:04.843Z,17
2022-09-28T06:07:04.458Z,18
2022-09-28T06:08:04.463Z,19
2022-09-28T06:09:04.461Z,15
2022-09-28T06:10:04.451Z,16
2022-09-28T06:11:04.450Z,18
2022-09-28T06:12:04.465Z,18
2022-09-28T06:13:04.455Z,15
2022-09-28T06:14:04.458Z,20
2022-09-28T06:15:04.477Z,19
2022-09-28T06:16:04.458Z,16
2022-09-28T06:17:04.499Z,18
2022-09-28T06:18:04.449Z,14
2022-09-28T06:19:04.460Z,17
2022-09-28T06:20:04.452Z,17
2022-09-28T06:21:04.457Z,17
2022-09-28T06:22:04.465Z,16
2022-09-28T06:23:04.451Z,15
2022-09-28T06:24:04.459Z,17
2022-09-28T06:25:04.448Z,20
2022-09-28T06:26:04.455Z,20
2022-09-28T06:27:04.488Z,16
2022-09-28T06:28:04.458Z,14
2022-09-28T06:29:04.459Z,19
2022-09-28T06:30:04.456Z,15
2022-09-28T06:31:04.573Z,15
2022-09-28T06:32:04.453Z,16
2022-09-28T06:33:04.454Z,15
2022-09-28T06:34:04.456Z,14
2022-09-28T06:35:04.463Z,16
2022-09-28T06:36:04.465Z,18
2022-09-28T06:37:04.461Z,15
2022-09-28T06:38:04.475Z,17
2022-09-28T06:39:04.478Z,16
2022-09-28T06:40:04.458Z,17
2022-09-28T06:41:04.551Z,15
2022-09-28T06:42:04.468Z,16
2022-09-28T06:43:04.456Z,19
2022-09-28T06:44:04.465Z,14
2022-09-28T06:45:04.472Z,19
2022-09-28T06:46:04.561Z,19
2022-09-28T06:47:04.461Z,16
2022-09-28T06:48:04.466Z,16
2022-09-28T06:49:04.465Z,20
2022-09-28T06:50:04.467Z,21
2022-09-28T06:51:04.459Z,21
2022-09-28T06:52:04.458Z,20
2022-09-28T06:53:04.457Z,18
2022-09-28T06:54:04.456Z,23
2022-09-28T06:55:04.463Z,17
2022-09-28T06:56:04.466Z,19
2022-09-28T06:57:04.458Z,16
2022-09-28T06:58:04.491Z,19
2022-09-28T06:59:04.462Z,16
2022-09-28T07:00:04.462Z,23
2022-09-28T07:01:04.547Z,16
2022-09-28T07:02:04.577Z,19
2022-09-28T07:03:04.458Z,18
2022-09-28T07:04:04.460Z,19
2022-09-28T07:05:04.464Z,17
2022-09-28T07:06:04.455Z,15
2022-09-28T07:07:04.458Z,18
2022-09-28T07:08:04.471Z,17
2022-09-28T07:09:21.987Z,16
2022-09-28T07:10:04.458Z,22
2022-09-28T07:11:04.453Z,17
2022-09-28T07:12:04.470Z,15
2022-09-28T07:13:04.634Z,14
2022-09-28T07:14:04.459Z,14
2022-09-28T07:15:04.463Z,15
2022-09-28T07:16:04.466Z,15
2022-09-28T07:17:14.282Z,14
2022-09-28T07:18:04.532Z,15
2022-09-28T07:19:04.465Z,15
2022-09-28T07:20:15.634Z,14
2022-09-28T07:21:04.464Z,14
2022-09-28T07:22:05.687Z,17
2022-09-28T07:23:17.618Z,13
2022-09-28T07:24:04.465Z,16
2022-09-28T07:25:04.462Z,14
2022-09-28T07:26:06.878Z,17
2022-09-28T07:27:04.461Z,13
2022-09-28T07:28:04.462Z,13
2022-09-28T07:29:04.519Z,13
2022-09-28T07:30:04.466Z,15
2022-09-28T07:31:04.517Z,13
2022-09-28T07:32:04.473Z,12
2022-09-28T07:33:04.468Z,14
2022-09-28T07:34:04.461Z,11
2022-09-28T07:35:04.460Z,13
2022-09-28T07:36:04.476Z,14
2022-09-28T07:37:04.768Z,13
2022-09-28T07:38:04.467Z,15
2022-09-28T07:39:04.466Z,15
2022-09-28T07:40:04.468Z,14
2022-09-28T07:41:04.541Z,15
2022-09-28T07:42:04.470Z,14
2022-09-28T07:43:04.475Z,13
2022-09-28T07:44:04.464Z,13
2022-09-28T07:45:04.549Z,16
2022-09-28T07:46:04.550Z,14
2022-09-28T07:47:04.466Z,12
2022-09-28T07:48:04.525Z,14
2022-09-28T07:49:08.287Z,11
2022-09-28T07:50:04.473Z,13
2022-09-28T07:51:04.481Z,11
2022-09-28T07:52:04.468Z,11
2022-09-28T07:53:04.463Z,11
2022-09-28T07:54:04.467Z,13
2022-09-28T07:55:07.067Z,11
2022-09-28T07:56:04.463Z,13
2022-09-28T07:57:04.461Z,12
2022-09-28T07:58:04.467Z,12
2022-09-28T07:59:04.470Z,11
2022-09-28T08:00:04.537Z,14
2022-09-28T08:01:04.548Z,13
2022-09-28T08:02:04.540Z,12
2022-09-28T08:03:04.461Z,16
2022-09-28T08:04:04.466Z,14
2022-09-28T08:05:04.468Z,12
2022-09-28T08:06:04.463Z,13
2022-09-28T08:07:04.477Z,9
2022-09-28T08:08:04.466Z,11
2022-09-28T08:09:04.467Z,10
2022-09-28T08:10:04.478Z,10
2022-09-28T08:11:04.473Z,11
2022-09-28T08:12:04.469Z,8
2022-09-28T08:13:06.490Z,12
2022-09-28T08:14:04.466Z,11
2022-09-28T08:15:04.470Z,9
2022-09-28T08:16:04.465Z,11
2022-09-28T08:17:04.467Z,13
2022-09-28T08:18:04.476Z,11
2022-09-28T08:19:04.469Z,10
2022-09-28T08:20:04.480Z,11
2022-09-28T08:21:04.470Z,12
2022-09-28T08:22:04.465Z,10
2022-09-28T08:23:04.473Z,9
2022-09-28T08:24:04.473Z,11
2022-09-28T08:25:04.472Z,9
2022-09-28T08:26:04.468Z,11
2022-09-28T08:27:04.473Z,10
2022-09-28T08:28:04.473Z,9
2022-09-28T08:29:04.466Z,11
2022-09-28T08:30:04.470Z,11
2022-09-28T08:31:04.565Z,13
2022-09-28T08:32:04.467Z,13
2022-09-28T08:33:04.464Z,9
2022-09-28T08:34:04.466Z,8
2022-09-28T08:35:04.466Z,13
2022-09-28T08:36:04.470Z,12
2022-09-28T08:37:04.477Z,13
2022-09-28T08:38:04.468Z,10
2022-09-28T08:39:04.474Z,12
2022-09-28T08:40:04.468Z,10
2022-09-28T08:41:04.571Z,10
2022-09-28T08:42:04.465Z,11
2022-09-28T08:43:04.476Z,11
2022-09-28T08:44:04.475Z,10
2022-09-28T08:45:04.476Z,12
2022-09-28T08:46:04.577Z,10
2022-09-28T08:47:04.465Z,8
2022-09-28T08:48:04.473Z,8
2022-09-28T08:49:24.205Z,10
2022-09-28T08:50:04.467Z,9
2022-09-28T08:51:04.478Z,11
2022-09-28T08:52:04.471Z,10
2022-09-28T08:53:04.470Z,13
2022-09-28T08:54:06.886Z,10
2022-09-28T08:55:04.479Z,9
2022-09-28T08:56:04.473Z,12
2022-09-28T08:57:04.494Z,7
2022-09-28T08:58:04.473Z,13
2022-09-28T08:59:04.479Z,8
2022-09-28T09:00:08.172Z,7
2022-09-28T09:01:04.553Z,6
2022-09-28T09:02:04.625Z,5
2022-09-28T09:03:04.475Z,8
2022-09-28T09:04:04.506Z,4
2022-09-28T09:05:04.483Z,5
2022-09-28T09:06:04.472Z,6
2022-09-28T09:07:04.478Z,5
2022-09-28T09:08:04.476Z,4
2022-09-28T09:09:04.469Z,5
2022-09-28T09:10:04.477Z,8
2022-09-28T09:11:04.476Z,7
2022-09-28T09:12:04.474Z,4
2022-09-28T09:13:04.478Z,4
2022-09-28T09:14:04.474Z,6
2022-09-28T09:15:04.477Z,5
2022-09-28T09:16:04.477Z,5
2022-09-28T09:17:04.506Z,4
2022-09-28T09:18:04.474Z,6
2022-09-28T09:19:04.474Z,4
2022-09-28T09:20:04.492Z,8
2022-09-28T09:21:04.475Z,9
2022-09-28T09:22:04.474Z,4
2022-09-28T09:23:04.477Z,5
2022-09-28T09:24:04.479Z,8
2022-09-28T09:25:04.482Z,5
2022-09-28T09:26:04.476Z,5
2022-09-28T09:27:04.481Z,7
2022-09-28T09:28:04.486Z,9
2022-09-28T09:29:04.478Z,7
2022-09-28T09:30:04.477Z,6
2022-09-28T09:31:04.545Z,8
2022-09-28T09:32:04.476Z,7
2022-09-28T09:33:04.500Z,6
2022-09-28T09:34:04.483Z,5
2022-09-28T09:35:04.485Z,9
2022-09-28T09:36:04.477Z,7
2022-09-28T09:37:04.478Z,6
2022-09-28T09:38:04.483Z,7
2022-09-28T09:39:04.488Z,7
2022-09-28T09:40:04.483Z,7
2022-09-28T09:41:04.609Z,6
2022-09-28T09:42:04.482Z,7
2022-09-28T09:43:04.484Z,5
2022-09-28T09:44:04.482Z,6
2022-09-28T09:45:04.493Z,7
2022-09-28T09:46:04.588Z,9
2022-09-28T09:47:04.488Z,6
2022-09-28T09:48:04.478Z,4
2022-09-28T09:49:04.479Z,5
2022-09-28T09:50:08.305Z,8
2022-09-28T09:51:04.476Z,4
2022-09-28T09:52:04.476Z,3
2022-09-28T09:53:04.472Z,5
2022-09-28T09:54:04.487Z,4
2022-09-28T09:55:04.480Z,4
2022-09-28T09:56:04.485Z,7
2022-09-28T09:57:04.474Z,4
2022-09-28T09:58:04.484Z,4
2022-09-28T09:59:04.474Z,3
2022-09-28T10:00:04.485Z,6
2022-09-28T10:01:04.539Z,7
2022-09-28T10:02:06.848Z,6
2022-09-28T10:03:04.481Z,5
2022-09-28T10:04:04.508Z,6
2022-09-28T10:05:04.486Z,5
2022-09-28T10:06:04.479Z,4
2022-09-28T10:07:04.485Z,4
2022-09-28T10:08:04.484Z,3
2022-09-28T10:09:04.482Z,4
2022-09-28T10:10:04.487Z,5
2022-09-28T10:11:04.491Z,3
2022-09-28T10:12:04.483Z,5
2022-09-28T10:13:04.488Z,3
2022-09-28T10:14:04.478Z,3
2022-09-28T10:15:04.486Z,4
2022-09-28T10:16:04.482Z,4
2022-09-28T10:17:04.605Z,9
2022-09-28T10:18:04.484Z,4
2022-09-28T10:19:04.486Z,4
2022-09-28T10:20:04.479Z,3
2022-09-28T10:21:04.482Z,4
2022-09-28T10:22:04.481Z,5
2022-09-28T10:23:04.487Z,3
2022-09-28T10:24:04.495Z,3
2022-09-28T10:25:04.489Z,5
2022-09-28T10:26:04.487Z,4
2022-09-28T10:27:04.497Z,5
2022-09-28T10:28:04.482Z,8
2022-09-28T10:29:04.490Z,5
2022-09-28T10:30:04.487Z,7
2022-09-28T10:31:04.666Z,8
2022-09-28T10:32:04.483Z,5
2022-09-28T10:33:04.490Z,3
2022-09-28T10:34:04.491Z,3
2022-09-28T10:35:04.509Z,3
2022-09-28T10:36:04.481Z,6
2022-09-28T10:37:04.494Z,4
2022-09-28T10:38:04.488Z,11
2022-09-28T10:39:04.481Z,7
2022-09-28T10:40:04.487Z,4
2022-09-28T10:41:04.549Z,6
2022-09-28T10:42:04.523Z,3
2022-09-28T10:43:04.507Z,4
2022-09-28T10:44:04.482Z,5
2022-09-28T10:45:04.491Z,6
2022-09-28T10:46:04.559Z,5
2022-09-28T10:47:04.488Z,7
2022-09-28T10:48:04.497Z,6
2022-09-28T10:49:04.493Z,3
2022-09-28T10:50:04.490Z,5
2022-09-28T10:51:04.487Z,4
2022-09-28T10:52:04.494Z,3
2022-09-28T10:53:04.495Z,8
2022-09-28T10:54:04.493Z,3
2022-09-28T10:55:04.527Z,6
2022-09-28T10:56:04.488Z,3
2022-09-28T10:57:04.494Z,5
2022-09-28T10:58:04.513Z,2
2022-09-28T10:59:04.492Z,3
2022-09-28T11:00:04.498Z,2
2022-09-28T11:01:04.581Z,3
2022-09-28T11:02:04.561Z,2
2022-09-28T11:03:04.496Z,2
2022-09-28T11:04:04.486Z,4
2022-09-28T11:05:04.489Z,4
2022-09-28T11:06:04.516Z,4
2022-09-28T11:07:04.505Z,3
2022-09-28T11:08:04.496Z,3
2022-09-28T11:09:04.489Z,2
2022-09-28T11:10:04.495Z,4
2022-09-28T11:11:04.487Z,1
2022-09-28T11:12:04.494Z,4
2022-09-28T11:13:04.505Z,3
2022-09-28T11:14:04.493Z,1
2022-09-28T11:15:04.487Z,2
2022-09-28T11:16:04.494Z,3
2022-09-28T11:17:04.543Z,1
2022-09-28T11:18:04.492Z,2
2022-09-28T11:19:04.495Z,2
2022-09-28T11:20:04.487Z,1
2022-09-28T11:21:04.497Z,1
2022-09-28T11:22:04.491Z,1
2022-09-28T11:23:04.489Z,1
2022-09-28T11:24:04.495Z,2
2022-09-28T11:25:04.491Z,1
2022-09-28T11:26:04.497Z,2
2022-09-28T11:27:04.497Z,2
2022-09-28T11:28:04.879Z,2
2022-09-28T11:29:04.507Z,1
2022-09-28T11:30:04.501Z,1
2022-09-28T11:31:04.589Z,1
2022-09-28T11:32:04.500Z,2
2022-09-28T11:33:04.494Z,2
2022-09-28T11:34:04.498Z,1
2022-09-28T11:35:04.489Z,2
2022-09-28T11:36:04.495Z,2
2022-09-28T11:37:04.631Z,3
2022-09-28T11:38:04.503Z,6
2022-09-28T11:39:04.498Z,1
2022-09-28T11:40:04.500Z,4
2022-09-28T11:41:04.562Z,3
2022-09-28T11:42:04.515Z,6
2022-09-28T11:44:04.502Z,6
2022-09-28T11:45:04.492Z,6
2022-09-28T11:46:04.560Z,4
2022-09-28T11:47:04.496Z,3
2022-09-28T11:48:04.500Z,4
2022-09-28T11:49:04.498Z,6
2022-09-28T11:50:04.580Z,4
2022-09-28T11:51:04.501Z,4
2022-09-28T11:52:04.492Z,3
2022-09-28T11:53:04.503Z,3
2022-09-28T11:54:04.501Z,4
2022-09-28T11:55:04.503Z,5
2022-09-28T11:56:08.689Z,3
2022-09-28T11:57:04.498Z,4
2022-09-28T11:58:04.497Z,5
2022-09-28T11:59:04.497Z,6
2022-09-28T12:00:04.605Z,5
2022-09-28T12:01:04.514Z,8
2022-09-28T12:02:04.638Z,5
2022-09-28T12:03:04.631Z,5
2022-09-28T12:04:04.503Z,3
2022-09-28T12:05:04.503Z,7
2022-09-28T12:06:04.507Z,5
2022-09-28T12:07:04.502Z,5
2022-09-28T12:08:04.529Z,10
2022-09-28T12:09:04.517Z,5
2022-09-28T12:10:04.592Z,4
2022-09-28T12:11:04.498Z,6
2022-09-28T12:12:04.503Z,6
2022-09-28T12:13:04.504Z,10
2022-09-28T12:14:04.502Z,5
2022-09-28T12:15:04.506Z,4
2022-09-28T12:17:07.116Z,5
2022-09-28T12:18:04.561Z,4
2022-09-28T12:19:04.517Z,6
2022-09-28T12:20:04.526Z,11
2022-09-28T12:21:05.332Z,7
2022-09-28T12:22:04.510Z,8
2022-09-28T12:23:04.507Z,5
2022-09-28T12:24:04.512Z,5
2022-09-28T12:25:04.510Z,5
2022-09-28T12:26:04.501Z,4
2022-09-28T12:27:04.511Z,3
2022-09-28T12:28:04.509Z,3
2022-09-28T12:29:04.510Z,5
2022-09-28T12:30:04.508Z,4
2022-09-28T12:31:04.561Z,5
2022-09-28T12:32:04.524Z,8
2022-09-28T12:33:04.504Z,7
2022-09-28T12:34:04.517Z,5
2022-09-28T12:35:04.513Z,5
2022-09-28T12:36:04.504Z,2
2022-09-28T12:37:04.507Z,3
2022-09-28T12:38:04.503Z,3
2022-09-28T12:39:30.747Z,3
2022-09-28T12:40:05.211Z,5
2022-09-28T12:41:04.604Z,4
2022-09-28T12:42:04.504Z,3
2022-09-28T12:43:04.513Z,4
2022-09-28T12:44:04.505Z,4
2022-09-28T12:45:04.511Z,2
2022-09-28T12:46:11.959Z,3
2022-09-28T12:47:04.612Z,3
2022-09-28T12:48:04.511Z,5
2022-09-28T12:49:56.296Z,3
2022-09-28T12:51:04.510Z,3
2022-09-28T12:52:04.514Z,2
2022-09-28T12:53:04.514Z,5
2022-09-28T12:54:04.511Z,6
2022-09-28T12:55:04.570Z,3
2022-09-28T12:56:04.518Z,3
2022-09-28T12:57:04.510Z,5
2022-09-28T12:58:04.512Z,6
2022-09-28T12:59:04.510Z,5
2022-09-28T13:00:04.515Z,5
2022-09-28T13:01:04.586Z,3
2022-09-28T13:02:04.536Z,4
2022-09-28T13:03:04.512Z,2
2022-09-28T13:04:04.513Z,2
2022-09-28T13:07:04.515Z,2
2022-09-28T13:08:04.511Z,3
2022-09-28T13:09:04.521Z,3
2022-09-28T13:10:04.604Z,2
2022-09-28T13:11:07.835Z,4
2022-09-28T13:12:04.521Z,2
2022-09-28T13:13:04.515Z,4
2022-09-28T13:14:04.516Z,3
2022-09-28T13:15:04.510Z,6
2022-09-28T13:16:04.590Z,4
2022-09-28T13:17:04.515Z,4
2022-09-28T13:18:04.522Z,2
2022-09-28T13:19:04.519Z,6
2022-09-28T13:20:04.515Z,4
2022-09-28T13:21:04.525Z,2
2022-09-28T13:22:04.527Z,2
2022-09-28T13:23:04.520Z,5
2022-09-28T13:24:20.953Z,2
2022-09-28T13:25:04.535Z,3
2022-09-28T13:26:04.518Z,1
2022-09-28T13:27:04.536Z,4
2022-09-28T13:28:04.514Z,1
2022-09-28T13:29:04.519Z,2
2022-09-28T13:30:04.534Z,3
2022-09-28T13:31:04.514Z,2
2022-09-28T13:32:04.518Z,2
2022-09-28T13:33:04.520Z,2
2022-09-28T13:34:04.517Z,3
2022-09-28T13:35:04.523Z,3
2022-09-28T13:36:04.520Z,2
2022-09-28T13:37:04.517Z,3
2022-09-28T13:38:04.517Z,2
2022-09-28T13:39:04.526Z,2
2022-09-28T13:40:04.640Z,1
2022-09-28T13:41:04.552Z,3
2022-09-28T13:42:04.523Z,1
2022-09-28T13:43:04.544Z,2
2022-09-28T13:44:04.528Z,2
2022-09-28T13:45:04.534Z,2
2022-09-28T13:46:04.610Z,2
2022-09-28T13:47:04.521Z,4
2022-09-28T13:48:04.523Z,4
2022-09-28T13:49:04.520Z,5
2022-09-28T13:50:04.525Z,3
2022-09-28T13:51:04.529Z,2
2022-09-28T13:52:04.526Z,3
2022-09-28T13:53:04.525Z,3
2022-09-28T13:54:04.517Z,3
2022-09-28T13:55:04.520Z,2
2022-09-28T13:56:04.527Z,3
2022-09-28T13:57:04.531Z,3
2022-09-28T13:58:04.556Z,2
2022-09-28T13:59:04.520Z,4
2022-09-28T14:00:04.522Z,7
2022-09-28T14:01:04.607Z,3
2022-09-28T14:02:07.138Z,3
2022-09-28T14:03:04.581Z,8
2022-09-28T14:04:04.527Z,4
2022-09-28T14:05:04.543Z,4
2022-09-28T14:06:04.612Z,8
2022-09-28T14:07:04.518Z,3
2022-09-28T14:08:04.529Z,5
2022-09-28T14:09:04.522Z,3
2022-09-28T14:10:04.530Z,3
2022-09-28T14:11:04.593Z,3
2022-09-28T14:12:04.544Z,2
2022-09-28T14:13:06.617Z,4
2022-09-28T14:14:04.530Z,6
2022-09-28T14:15:04.527Z,2
2022-09-28T14:16:04.622Z,4
2022-09-28T14:17:04.526Z,2
2022-09-28T14:18:04.531Z,5
2022-09-28T14:19:04.539Z,3
2022-09-28T14:20:04.520Z,4
2022-09-28T14:21:04.533Z,2
2022-09-28T14:22:04.546Z,3
2022-09-28T14:23:04.526Z,5
2022-09-28T14:24:04.530Z,2
2022-09-28T14:25:04.534Z,4
2022-09-28T14:26:04.545Z,6
2022-09-28T14:27:04.540Z,4
2022-09-28T14:28:04.528Z,7
2022-09-28T14:29:09.290Z,4
2022-09-28T14:30:04.558Z,4
2022-09-28T14:31:04.664Z,4
2022-09-28T14:32:04.537Z,4
2022-09-28T14:33:04.530Z,4
2022-09-28T14:34:04.527Z,4
2022-09-28T14:35:04.549Z,4
2022-09-28T14:36:04.532Z,5
2022-09-28T14:37:04.533Z,5
2022-09-28T14:38:04.526Z,4
2022-09-28T14:39:04.529Z,4