createdAt,value
2022-12-03T00:00:21.151Z,58.57
2022-12-03T00:03:09.958Z,60.20
2022-12-03T00:05:48.289Z,56.77
2022-12-03T00:08:17.794Z,55.87
2022-12-03T00:10:46.729Z,56.00
2022-12-03T00:13:15.351Z,54.13
2022-12-03T00:15:44.311Z,58.47
2022-12-03T00:18:12.995Z,59.57
2022-12-03T00:20:43.256Z,59.83
2022-12-03T00:23:11.893Z,59.47
2022-12-03T00:25:40.792Z,53.63
2022-12-03T00:28:09.398Z,52.27
2022-12-03T00:30:38.275Z,57.00
2022-12-03T00:33:06.951Z,53.90
2022-12-03T00:35:35.833Z,55.73
2022-12-03T00:38:05.778Z,56.00
2022-12-03T00:40:34.990Z,57.07
2022-12-03T00:43:03.566Z,57.70
2022-12-03T00:45:32.670Z,59.80
2022-12-03T00:48:01.349Z,52.07
2022-12-03T00:50:30.284Z,51.23
2022-12-03T00:52:58.878Z,53.37
2022-12-03T00:55:29.117Z,59.50
2022-12-03T00:57:57.689Z,60.90
2022-12-03T01:00:26.755Z,57.80
2022-12-03T01:02:55.588Z,53.53
2022-12-03T01:05:24.479Z,49.53
2022-12-03T01:07:53.191Z,57.60
2022-12-03T01:10:22.762Z,61.80
2022-12-03T01:12:52.700Z,57.13
2022-12-03T01:15:21.626Z,55.80
2022-12-03T01:17:50.198Z,59.63
2022-12-03T01:20:19.152Z,53.97
2022-12-03T01:22:47.720Z,53.00
2022-12-03T01:25:16.710Z,57.53
2022-12-03T01:27:45.264Z,54.67
2022-12-03T01:30:16.200Z,57.67
2022-12-03T01:32:43.835Z,62.23
2022-12-03T01:35:12.732Z,58.00
2022-12-03T01:37:41.344Z,55.53
2022-12-03T01:40:19.232Z,54.03
2022-12-03T01:42:47.907Z,56.23
2022-12-03T01:45:25.024Z,54.67
2022-12-03T01:47:53.716Z,54.00
2022-12-03T01:50:31.262Z,53.03
2022-12-03T01:53:04.583Z,54.97
2022-12-03T01:55:33.702Z,52.87
2022-12-03T01:58:03.951Z,56.40
2022-12-03T02:00:34.132Z,52.90
2022-12-03T02:03:12.058Z,52.23
2022-12-03T02:05:40.979Z,48.83
2022-12-03T02:08:32.339Z,59.30
2022-12-03T02:11:05.874Z,55.03
2022-12-03T02:13:34.994Z,55.33
2022-12-03T02:16:05.874Z,53.97
2022-12-03T02:18:35.335Z,48.87
2022-12-03T02:21:14.290Z,51.97
2022-12-03T02:23:57.399Z,54.57
2022-12-03T02:26:27.980Z,55.37
2022-12-03T02:28:57.106Z,51.80
2022-12-03T02:31:26.074Z,50.07
2022-12-03T02:33:54.855Z,49.83
2022-12-03T02:36:23.950Z,49.97
2022-12-03T02:38:52.797Z,49.27
2022-12-03T02:41:40.196Z,52.93
2022-12-03T02:44:11.194Z,47.90
2022-12-03T02:46:40.469Z,52.73
2022-12-03T02:49:09.420Z,51.60
2022-12-03T02:51:38.261Z,46.93
2022-12-03T02:54:06.911Z,50.63
2022-12-03T02:56:35.946Z,50.67
2022-12-03T02:59:06.768Z,48.10
2022-12-03T03:01:37.127Z,48.77
2022-12-03T03:04:07.217Z,49.80
2022-12-03T03:06:36.250Z,50.10
2022-12-03T03:09:05.391Z,48.10
2022-12-03T03:11:34.526Z,48.30
2022-12-03T03:14:05.406Z,44.73
2022-12-03T03:16:36.642Z,50.77
2022-12-03T03:19:05.813Z,49.60
2022-12-03T03:21:35.163Z,44.80
2022-12-03T03:24:03.765Z,44.00
2022-12-03T03:26:32.620Z,43.50
2022-12-03T03:29:03.115Z,43.47
2022-12-03T03:31:32.152Z,46.20
2022-12-03T03:34:02.258Z,47.53
2022-12-03T03:36:32.276Z,45.47
2022-12-03T03:39:00.890Z,42.83
2022-12-03T03:41:31.264Z,43.67
2022-12-03T03:44:00.732Z,43.07
2022-12-03T03:46:30.845Z,40.80
2022-12-03T03:49:00.880Z,41.80
2022-12-03T03:51:30.117Z,41.57
2022-12-03T03:53:59.252Z,39.07
2022-12-03T03:56:28.804Z,41.73
2022-12-03T03:58:57.970Z,41.33
2022-12-03T04:01:28.762Z,41.50
2022-12-03T04:03:59.667Z,38.87
2022-12-03T04:06:30.288Z,43.27
2022-12-03T04:08:58.803Z,39.30
2022-12-03T04:11:45.415Z,41.80
2022-12-03T04:14:13.991Z,43.17
2022-12-03T04:16:42.913Z,40.67
2022-12-03T04:19:11.605Z,42.93
2022-12-03T04:21:59.369Z,42.43
2022-12-03T04:24:28.115Z,40.30
2022-12-03T04:27:14.795Z,34.40
2022-12-03T04:29:43.419Z,39.50
2022-12-03T04:32:29.755Z,42.73
2022-12-03T04:35:16.051Z,38.50
2022-12-03T04:37:46.321Z,43.40
2022-12-03T04:40:29.754Z,41.23
2022-12-03T04:42:58.589Z,42.97
2022-12-03T04:45:27.144Z,42.50
2022-12-03T04:47:55.998Z,39.87
2022-12-03T04:50:24.573Z,39.87
2022-12-03T04:52:54.763Z,40.73
2022-12-03T04:55:24.233Z,42.87
2022-12-03T04:57:53.147Z,41.23
2022-12-03T05:00:21.959Z,38.60
2022-12-03T05:02:51.165Z,39.47
2022-12-03T05:05:20.328Z,47.03
2022-12-03T05:07:49.347Z,39.83
2022-12-03T05:10:19.501Z,43.83
2022-12-03T05:12:48.321Z,41.57
2022-12-03T05:15:17.124Z,39.77
2022-12-03T05:17:47.200Z,37.10
2022-12-03T05:20:33.792Z,41.27
2022-12-03T05:23:03.226Z,39.33
2022-12-03T05:25:33.133Z,38.73
2022-12-03T05:28:02.079Z,38.63
2022-12-03T05:30:30.820Z,37.63
2022-12-03T05:32:59.935Z,37.43
2022-12-03T05:35:28.974Z,41.93
2022-12-03T05:37:57.908Z,38.43
2022-12-03T05:40:26.687Z,42.10
2022-12-03T05:42:57.123Z,40.83
2022-12-03T05:45:28.550Z,40.60
2022-12-03T05:47:58.880Z,42.63
2022-12-03T05:50:31.597Z,42.10
2022-12-03T05:53:00.972Z,41.33
2022-12-03T05:55:30.103Z,39.03
2022-12-03T05:58:00.302Z,38.60
2022-12-03T06:00:32.270Z,38.00
2022-12-03T06:03:01.505Z,38.57
2022-12-03T06:05:30.172Z,42.70
2022-12-03T06:07:59.197Z,39.73
2022-12-03T06:10:28.835Z,36.30
2022-12-03T06:12:59.179Z,37.63
2022-12-03T06:15:27.945Z,39.87
2022-12-03T06:17:56.784Z,42.23
2022-12-03T06:20:25.499Z,42.13
2022-12-03T06:22:54.472Z,35.77
2022-12-03T06:25:23.035Z,40.50
2022-12-03T06:27:51.909Z,36.70
2022-12-03T06:30:21.882Z,34.77
2022-12-03T06:32:50.702Z,38.77
2022-12-03T06:35:19.303Z,42.17
2022-12-03T06:37:51.043Z,40.80
2022-12-03T06:40:19.930Z,39.13
2022-12-03T06:42:48.775Z,39.37
2022-12-03T06:45:17.571Z,37.30
2022-12-03T06:47:48.044Z,36.37
2022-12-03T06:50:16.940Z,39.07
2022-12-03T06:52:45.757Z,36.40
2022-12-03T06:55:14.307Z,39.37
2022-12-03T06:57:43.191Z,38.83
2022-12-03T07:00:13.465Z,35.57
2022-12-03T07:02:44.416Z,37.77
2022-12-03T07:05:14.491Z,38.13
2022-12-03T07:07:43.411Z,35.17
2022-12-03T07:10:13.124Z,36.03
2022-12-03T07:12:41.964Z,37.80
2022-12-03T07:15:11.766Z,37.23
2022-12-03T07:17:40.678Z,37.07
2022-12-03T07:20:10.968Z,46.73
2022-12-03T07:22:41.320Z,37.33
2022-12-03T07:25:10.836Z,33.90
2022-12-03T07:27:39.770Z,36.97
2022-12-03T07:30:16.831Z,36.73
2022-12-03T07:32:45.743Z,34.27
2022-12-03T07:35:14.627Z,32.67
2022-12-03T07:37:44.862Z,35.83
2022-12-03T07:40:31.068Z,33.60
2022-12-03T07:42:59.947Z,37.00
2022-12-03T07:45:28.535Z,37.27
2022-12-03T07:47:57.465Z,39.73
2022-12-03T07:50:28.286Z,34.73
2022-12-03T07:52:58.610Z,33.83
2022-12-03T07:55:27.207Z,37.57
2022-12-03T07:57:56.037Z,36.47
2022-12-03T08:00:24.939Z,31.60
2022-12-03T08:02:53.772Z,35.33
2022-12-03T08:05:22.417Z,35.80
2022-12-03T08:07:51.878Z,33.07
2022-12-03T08:10:21.851Z,33.17
2022-12-03T08:12:50.707Z,34.10
2022-12-03T08:15:24.030Z,35.40
2022-12-03T08:17:58.691Z,34.33
2022-12-03T08:20:29.930Z,33.47
2022-12-03T08:22:59.047Z,38.57
2022-12-03T08:25:33.118Z,35.73
2022-12-03T08:28:12.240Z,37.53
2022-12-03T08:30:42.314Z,32.93
2022-12-03T08:33:22.800Z,37.43
2022-12-03T08:35:52.213Z,34.10
2022-12-03T08:38:24.391Z,37.00
2022-12-03T08:40:55.682Z,37.23
2022-12-03T08:43:27.472Z,33.40
2022-12-03T08:45:57.923Z,34.60
2022-12-03T08:48:33.729Z,35.30
2022-12-03T08:51:10.060Z,40.23
2022-12-03T08:53:46.000Z,36.87
2022-12-03T08:56:23.954Z,34.20
2022-12-03T08:58:56.486Z,35.13
2022-12-03T09:01:35.200Z,36.93
2022-12-03T09:04:22.529Z,35.43
2022-12-03T09:06:51.685Z,37.07
2022-12-03T09:09:21.531Z,33.53
2022-12-03T09:11:52.296Z,38.20
2022-12-03T09:14:22.778Z,34.23
2022-12-03T09:16:55.606Z,34.73
2022-12-03T09:19:26.357Z,35.97
2022-12-03T09:21:55.838Z,34.20
2022-12-03T09:24:25.172Z,32.70
2022-12-03T09:26:55.088Z,34.97
2022-12-03T09:29:24.487Z,39.50
2022-12-03T09:31:54.546Z,35.30
2022-12-03T09:34:23.457Z,37.17
2022-12-03T09:36:52.019Z,30.77
2022-12-03T09:39:21.101Z,37.00
2022-12-03T09:41:50.814Z,39.27
2022-12-03T09:44:21.288Z,38.73
2022-12-03T09:46:50.760Z,37.50
2022-12-03T09:49:20.862Z,37.77
2022-12-03T09:51:49.561Z,35.87
2022-12-03T09:54:26.863Z,38.03
2022-12-03T09:56:57.975Z,32.60
2022-12-03T09:59:33.299Z,35.33
2022-12-03T10:02:03.784Z,35.83
2022-12-03T10:04:33.088Z,39.73
2022-12-03T10:07:02.195Z,39.63
2022-12-03T10:09:32.249Z,32.87
2022-12-03T10:12:01.484Z,33.60
2022-12-03T10:14:32.167Z,32.30
2022-12-03T10:17:01.048Z,36.90
2022-12-03T10:19:35.691Z,33.40
2022-12-03T10:22:04.804Z,36.23
2022-12-03T10:24:35.797Z,36.87
2022-12-03T10:27:20.600Z,36.57
2022-12-03T10:29:58.836Z,37.20
2022-12-03T10:32:41.038Z,39.53
2022-12-03T10:35:14.451Z,39.90
2022-12-03T10:38:01.575Z,39.40
2022-12-03T10:40:33.003Z,41.17
2022-12-03T10:43:17.021Z,38.37
2022-12-03T10:45:53.104Z,39.77
2022-12-03T10:48:25.524Z,45.50
2022-12-03T10:50:57.529Z,39.97
2022-12-03T10:53:31.603Z,39.07
2022-12-03T10:56:04.316Z,42.83
2022-12-03T10:58:37.900Z,41.30
2022-12-03T11:01:18.633Z,41.13
2022-12-03T11:03:48.378Z,42.87
2022-12-03T11:06:20.918Z,41.13
2022-12-03T11:08:57.161Z,41.93
2022-12-03T11:11:31.155Z,43.30
2022-12-03T11:14:01.697Z,44.17
2022-12-03T11:17:11.456Z,44.80
2022-12-03T11:19:52.074Z,44.50
2022-12-03T11:22:44.692Z,41.50
2022-12-03T11:25:56.099Z,40.73
2022-12-03T11:28:52.305Z,43.53
2022-12-03T11:31:42.996Z,47.50
2022-12-03T11:34:50.285Z,44.30
2022-12-03T11:37:29.149Z,46.00
2022-12-03T11:40:33.574Z,44.80
2022-12-03T11:43:11.042Z,43.23
2022-12-03T11:45:40.308Z,41.63
2022-12-03T11:48:15.685Z,46.00
2022-12-03T11:50:51.983Z,44.53
2022-12-03T11:53:24.080Z,47.70
2022-12-03T11:56:08.967Z,48.37
2022-12-03T11:58:40.609Z,47.07
2022-12-03T12:01:10.493Z,42.30
2022-12-03T12:03:47.307Z,46.27
2022-12-03T12:06:20.599Z,42.90
2022-12-03T12:09:03.579Z,46.43
2022-12-03T12:11:34.897Z,40.90
2022-12-03T12:14:05.841Z,42.83
2022-12-03T12:16:50.551Z,43.83
2022-12-03T12:19:41.448Z,46.77
2022-12-03T12:22:29.582Z,43.63
2022-12-03T12:25:00.123Z,45.60
2022-12-03T12:27:37.533Z,44.77
2022-12-03T12:30:13.982Z,51.77
2022-12-03T12:32:48.466Z,42.40
2022-12-03T12:35:21.119Z,44.17
2022-12-03T12:37:59.607Z,42.87
2022-12-03T12:40:32.405Z,45.77
2022-12-03T12:43:11.783Z,44.80
2022-12-03T12:45:44.200Z,46.00
2022-12-03T12:48:23.771Z,44.13
2022-12-03T12:50:59.665Z,46.90
2022-12-03T12:53:33.241Z,45.20
2022-12-03T12:56:12.358Z,47.10
2022-12-03T12:58:43.940Z,47.33
2022-12-03T13:01:21.027Z,44.00
2022-12-03T13:03:53.020Z,45.33
2022-12-03T13:06:28.124Z,44.37
2022-12-03T13:09:01.149Z,47.27
2022-12-03T13:11:41.371Z,50.97
2022-12-03T13:14:19.458Z,44.33
2022-12-03T13:16:50.362Z,49.93
2022-12-03T13:19:25.851Z,44.47
2022-12-03T13:21:56.200Z,44.23
2022-12-03T13:24:34.183Z,47.07
2022-12-03T13:27:21.780Z,52.47
2022-12-03T13:29:56.125Z,50.40
2022-12-03T13:32:31.907Z,49.63
2022-12-03T13:35:07.843Z,48.63
2022-12-03T13:37:37.688Z,48.43
2022-12-03T13:40:24.808Z,43.60
2022-12-03T13:42:54.371Z,48.47
2022-12-03T13:45:36.415Z,49.83
2022-12-03T13:48:19.997Z,48.97
2022-12-03T13:50:49.285Z,49.90
2022-12-03T13:53:24.526Z,53.00
2022-12-03T13:56:01.496Z,52.37
2022-12-03T13:58:30.158Z,49.90
2022-12-03T14:00:59.014Z,53.43
2022-12-03T14:03:27.682Z,50.03
2022-12-03T14:05:56.518Z,48.00
2022-12-03T14:08:25.137Z,51.77
2022-12-03T14:11:00.245Z,48.80
2022-12-03T14:13:29.418Z,49.93
2022-12-03T14:15:58.592Z,47.77
2022-12-03T14:18:27.174Z,51.33
2022-12-03T14:20:56.048Z,53.37
2022-12-03T14:23:24.672Z,50.70
2022-12-03T14:25:54.865Z,50.00
2022-12-03T14:28:23.497Z,52.47
2022-12-03T14:30:54.471Z,55.00
2022-12-03T14:33:23.068Z,54.17
2022-12-03T14:35:53.459Z,54.60
2022-12-03T14:38:22.125Z,55.73
2022-12-03T14:40:51.125Z,54.80
2022-12-03T14:43:21.138Z,55.87
2022-12-03T14:45:50.040Z,57.93
2022-12-03T14:48:18.839Z,62.83
2022-12-03T14:50:47.652Z,56.83
2022-12-03T14:53:16.252Z,60.07
2022-12-03T14:55:45.640Z,59.60
2022-12-03T14:58:14.190Z,61.57
2022-12-03T15:00:44.462Z,65.97
2022-12-03T15:03:13.034Z,66.70
2022-12-03T15:05:41.959Z,71.60
2022-12-03T15:08:10.536Z,66.10
2022-12-03T15:10:39.519Z,65.43
2022-12-03T15:13:08.165Z,65.87
2022-12-03T15:15:37.017Z,68.37
2022-12-03T15:18:07.106Z,61.13
2022-12-03T15:20:37.722Z,57.73
2022-12-03T15:23:09.915Z,54.27
2022-12-03T15:25:42.985Z,64.47
2022-12-03T15:28:11.646Z,62.60
2022-12-03T15:30:40.544Z,60.47
2022-12-03T15:33:10.536Z,57.37
2022-12-03T15:35:39.784Z,59.63
2022-12-03T15:38:08.310Z,59.53
2022-12-03T15:40:39.909Z,60.50
2022-12-03T15:43:09.541Z,58.87
2022-12-03T15:45:38.697Z,57.63
2022-12-03T15:48:07.531Z,59.70
2022-12-03T15:50:40.302Z,58.33
2022-12-03T15:53:09.118Z,61.17
2022-12-03T15:55:37.945Z,63.13
2022-12-03T15:58:06.571Z,61.97
2022-12-03T16:00:35.429Z,63.77
2022-12-03T16:03:04.025Z,60.23
2022-12-03T16:05:33.005Z,60.93
2022-12-03T16:08:03.037Z,62.43
2022-12-03T16:10:32.054Z,62.60
2022-12-03T16:13:00.654Z,66.47
2022-12-03T16:15:30.295Z,64.40
2022-12-03T16:17:59.163Z,63.50
2022-12-03T16:20:28.523Z,68.57
2022-12-03T16:22:57.209Z,65.93
2022-12-03T16:25:27.419Z,69.37
2022-12-03T16:27:56.611Z,70.40
2022-12-03T16:30:25.539Z,67.70
2022-12-03T16:32:54.179Z,64.30
2022-12-03T16:35:23.064Z,67.63
2022-12-03T16:37:51.640Z,71.10
2022-12-03T16:40:20.541Z,68.57
2022-12-03T16:42:50.464Z,66.47
2022-12-03T16:45:51.537Z,74.87
2022-12-03T16:48:20.576Z,73.17
2022-12-03T16:50:49.623Z,71.47
2022-12-03T16:53:18.279Z,64.87
2022-12-03T16:55:47.152Z,70.97
2022-12-03T16:58:18.765Z,71.77
2022-12-03T17:00:48.098Z,71.87
2022-12-03T17:03:17.891Z,67.07
2022-12-03T17:05:47.713Z,66.97
2022-12-03T17:08:17.946Z,77.93
2022-12-03T17:10:46.923Z,79.97
2022-12-03T17:13:17.393Z,76.40
2022-12-03T17:15:46.500Z,76.93
2022-12-03T17:18:15.261Z,67.10
2022-12-03T17:20:44.190Z,77.97
2022-12-03T17:23:13.460Z,72.10
2022-12-03T17:25:42.339Z,76.77
2022-12-03T17:28:11.153Z,75.83
2022-12-03T17:30:41.391Z,82.63
2022-12-03T17:33:10.035Z,76.63
2022-12-03T17:35:39.020Z,77.23
2022-12-03T17:38:09.094Z,79.70
2022-12-03T17:40:39.798Z,83.07
2022-12-03T17:43:08.469Z,80.37
2022-12-03T17:45:37.499Z,73.93
2022-12-03T17:48:08.399Z,77.67
2022-12-03T17:50:37.578Z,87.30
2022-12-03T17:53:08.042Z,87.80
2022-12-03T17:55:42.797Z,85.23
2022-12-03T17:58:14.762Z,85.43
2022-12-03T18:00:44.135Z,84.77
2022-12-03T18:03:14.124Z,82.87
2022-12-03T18:05:43.049Z,83.57
2022-12-03T18:08:11.705Z,84.73
2022-12-03T18:10:40.719Z,82.93
2022-12-03T18:13:09.288Z,90.77
2022-12-03T18:15:38.233Z,85.57
2022-12-03T18:18:06.979Z,85.90
2022-12-03T18:20:37.474Z,86.97
2022-12-03T18:23:06.714Z,94.40
2022-12-03T18:25:35.712Z,93.77
2022-12-03T18:28:04.566Z,91.30
2022-12-03T18:30:33.488Z,87.23
2022-12-03T18:33:02.170Z,82.27
2022-12-03T18:35:32.351Z,87.73
2022-12-03T18:38:02.512Z,92.10
2022-12-03T18:40:31.512Z,91.27
2022-12-03T18:43:00.143Z,83.10
2022-12-03T18:45:29.093Z,78.23
2022-12-03T18:47:57.682Z,88.40
2022-12-03T18:50:26.642Z,81.57
2022-12-03T18:52:55.256Z,85.80
2022-12-03T18:55:30.538Z,84.77
2022-12-03T18:57:59.185Z,89.13
2022-12-03T19:00:28.636Z,87.97
2022-12-03T19:03:04.949Z,90.13
2022-12-03T19:05:36.536Z,86.80
2022-12-03T19:08:12.677Z,92.87
2022-12-03T19:10:44.458Z,91.70
2022-12-03T19:13:13.463Z,79.53
2022-12-03T19:15:42.400Z,86.43
2022-12-03T19:18:11.004Z,78.23
2022-12-03T19:20:41.860Z,81.07
2022-12-03T19:23:10.991Z,83.67
2022-12-03T19:25:40.167Z,85.27
2022-12-03T19:28:11.252Z,79.60
2022-12-03T19:30:40.103Z,85.10
2022-12-03T19:33:08.668Z,84.97
2022-12-03T19:35:40.923Z,86.00
2022-12-03T19:38:09.549Z,83.87
2022-12-03T19:40:38.406Z,88.77
2022-12-03T19:43:07.032Z,77.47
2022-12-03T19:45:38.733Z,87.47
2022-12-03T19:48:07.846Z,83.70
2022-12-03T19:50:36.773Z,89.70
2022-12-03T19:53:05.535Z,85.33
2022-12-03T19:55:36.675Z,86.93
2022-12-03T19:58:05.344Z,87.07
2022-12-03T20:00:35.722Z,81.83
2022-12-03T20:03:05.957Z,87.23
2022-12-03T20:05:38.519Z,84.53
2022-12-03T20:08:09.249Z,77.60
2022-12-03T20:10:38.284Z,83.87
2022-12-03T20:13:07.132Z,85.73
2022-12-03T20:15:37.999Z,85.50
2022-12-03T20:18:08.009Z,86.60
2022-12-03T20:20:37.073Z,83.70
2022-12-03T20:23:05.864Z,87.30
2022-12-03T20:25:37.700Z,85.70
2022-12-03T20:28:06.563Z,87.00
2022-12-03T20:30:35.503Z,91.33
2022-12-03T20:33:04.075Z,88.47
2022-12-03T20:35:34.887Z,83.90
2022-12-03T20:38:03.464Z,85.40
2022-12-03T20:40:36.310Z,85.27
2022-12-03T20:43:04.910Z,86.47
2022-12-03T20:45:33.837Z,84.13
2022-12-03T20:48:02.519Z,81.97
2022-12-03T20:50:32.894Z,85.27
2022-12-03T20:53:23.030Z,81.90
2022-12-03T20:55:56.700Z,83.60
2022-12-03T20:58:25.541Z,81.37
2022-12-03T21:00:54.734Z,76.60
2022-12-03T21:03:23.685Z,79.77
2022-12-03T21:06:01.465Z,73.07
2022-12-03T21:08:41.054Z,75.27
2022-12-03T21:11:12.607Z,76.93
2022-12-03T21:13:43.705Z,70.77
2022-12-03T21:16:15.514Z,71.47
2022-12-03T21:18:44.610Z,85.57
2022-12-03T21:21:17.521Z,80.70
2022-12-03T21:23:46.587Z,79.77
2022-12-03T21:26:18.333Z,85.67
2022-12-03T21:28:52.486Z,95.43
2022-12-03T21:31:25.357Z,101.63
2022-12-03T21:33:55.559Z,98.30
2022-12-03T21:36:27.190Z,100.73
2022-12-03T21:38:55.813Z,99.53
2022-12-03T21:41:24.724Z,99.27
2022-12-03T21:43:53.454Z,108.27
2022-12-03T21:47:12.823Z,106.40
2022-12-03T21:49:11.106Z,102.07
2022-12-03T21:51:41.341Z,104.07
2022-12-03T21:54:10.005Z,107.83
2022-12-03T21:56:39.037Z,107.23
2022-12-03T21:59:07.640Z,105.70
2022-12-03T22:01:36.614Z,103.77
2022-12-03T22:04:05.909Z,94.53
2022-12-03T22:06:34.772Z,101.87
2022-12-03T22:09:05.100Z,96.77
2022-12-03T22:11:33.943Z,100.83
2022-12-03T22:14:04.701Z,103.63
2022-12-03T22:16:33.717Z,95.13
2022-12-03T22:19:02.331Z,105.80
2022-12-03T22:21:31.354Z,97.47
2022-12-03T22:23:59.938Z,99.43
2022-12-03T22:26:30.140Z,100.33
2022-12-03T22:28:58.703Z,102.03
2022-12-03T22:31:27.883Z,83.50
2022-12-03T22:33:56.516Z,85.07
2022-12-03T22:36:25.507Z,84.00
2022-12-03T22:38:54.694Z,83.00
2022-12-03T22:41:23.881Z,84.67
2022-12-03T22:43:53.823Z,83.50
2022-12-03T22:46:22.737Z,80.23
2022-12-03T22:48:51.419Z,89.40
2022-12-03T22:51:23.111Z,78.07
2022-12-03T22:53:56.634Z,74.83
2022-12-03T22:56:27.018Z,71.13
2022-12-03T22:58:57.120Z,68.83
2022-12-03T23:01:29.464Z,72.23
2022-12-03T23:03:58.717Z,75.63
2022-12-03T23:06:29.140Z,72.30
2022-12-03T23:08:59.895Z,80.77
2022-12-03T23:11:29.792Z,70.60
2022-12-03T23:14:00.153Z,75.30
2022-12-03T23:16:32.616Z,72.73
2022-12-03T23:19:03.108Z,71.13
2022-12-03T23:21:35.277Z,66.90
2022-12-03T23:24:06.371Z,66.53
2022-12-03T23:26:37.653Z,63.40
2022-12-03T23:29:08.568Z,65.47
2022-12-03T23:31:37.983Z,71.73
2022-12-03T23:34:06.802Z,62.37
2022-12-03T23:36:36.269Z,67.77
2022-12-03T23:39:05.018Z,63.10
2022-12-03T23:41:33.939Z,57.73
2022-12-03T23:44:02.551Z,66.90
2022-12-03T23:46:33.026Z,63.87
2022-12-03T23:49:01.743Z,59.43
2022-12-03T23:51:30.657Z,65.23
2022-12-03T23:53:59.255Z,65.70
2022-12-03T23:56:30.697Z,64.03
2022-12-03T23:59:00.140Z,60.27
