createdAt,value
2017-10-05T00:00:38.124Z,100278
2017-10-05T00:01:38.194Z,100283
2017-10-05T00:02:38.202Z,100284
2017-10-05T00:03:38.476Z,100288
2017-10-05T00:04:38.308Z,100284
2017-10-05T00:05:38.347Z,100284
2017-10-05T00:06:38.325Z,100286
2017-10-05T00:07:38.343Z,100286
2017-10-05T00:08:38.415Z,100279
2017-10-05T00:09:38.816Z,100278
2017-10-05T00:10:38.513Z,100274
2017-10-05T00:11:38.510Z,100271
2017-10-05T00:12:38.578Z,100261
2017-10-05T00:13:38.677Z,100258
2017-10-05T00:14:38.686Z,100253
2017-10-05T00:15:39.012Z,100245
2017-10-05T00:16:38.829Z,100236
2017-10-05T00:17:38.790Z,100240
2017-10-05T00:18:38.930Z,100239
2017-10-05T00:19:39.022Z,100231
2017-10-05T00:20:39.059Z,100238
2017-10-05T00:21:39.291Z,100233
2017-10-05T00:22:39.139Z,100236
2017-10-05T00:23:39.174Z,100238
2017-10-05T00:24:39.155Z,100248
2017-10-05T00:25:39.199Z,100246
2017-10-05T00:26:39.261Z,100240
2017-10-05T00:27:39.681Z,100236
2017-10-05T00:28:39.448Z,100235
2017-10-05T00:29:39.537Z,100232
2017-10-05T00:30:39.546Z,100240
2017-10-05T00:31:39.596Z,100235
2017-10-05T00:32:39.622Z,100231
2017-10-05T00:33:39.931Z,100230
2017-10-05T00:34:39.671Z,100220
2017-10-05T00:35:39.805Z,100221
2017-10-05T00:36:39.806Z,100214
2017-10-05T00:37:39.890Z,100213
2017-10-05T00:38:39.980Z,100215
2017-10-05T00:39:40.253Z,100208
2017-10-05T00:40:40.062Z,100203
2017-10-05T00:41:40.146Z,100208
2017-10-05T00:42:40.227Z,100196
2017-10-05T00:43:40.274Z,100199
2017-10-05T00:44:40.330Z,100190
2017-10-05T00:45:40.563Z,100187
2017-10-05T00:46:40.452Z,100183
2017-10-05T00:47:40.475Z,100177
2017-10-05T00:48:40.513Z,100178
2017-10-05T00:49:40.610Z,100177
2017-10-05T00:50:40.704Z,100177
2017-10-05T00:51:40.955Z,100168
2017-10-05T00:52:40.779Z,100177
2017-10-05T00:53:40.834Z,100170
2017-10-05T00:54:40.843Z,100168
2017-10-05T00:55:40.956Z,100156
2017-10-05T00:56:41.032Z,100148
2017-10-05T00:57:41.236Z,100148
2017-10-05T00:58:41.056Z,100148
2017-10-05T00:59:41.194Z,100136
2017-10-05T01:00:41.854Z,100124
2017-10-05T01:01:41.283Z,100124
2017-10-05T01:02:41.373Z,100123
2017-10-05T01:03:41.578Z,100119
2017-10-05T01:04:41.494Z,100123
2017-10-05T01:05:41.426Z,100117
2017-10-05T01:06:41.491Z,100118
2017-10-05T01:07:41.527Z,100118
2017-10-05T01:08:41.605Z,100116
2017-10-05T01:09:41.981Z,100112
2017-10-05T01:10:41.725Z,100103
2017-10-05T01:11:41.778Z,100100
2017-10-05T01:12:41.869Z,100104
2017-10-05T01:13:41.920Z,100097
2017-10-05T01:14:41.978Z,100099
2017-10-05T01:15:42.303Z,100097
2017-10-05T01:16:42.123Z,100091
2017-10-05T01:17:42.106Z,100087
2017-10-05T01:18:42.230Z,100086
2017-10-05T01:19:42.320Z,100082
2017-10-05T01:20:42.267Z,100091
2017-10-05T01:21:42.622Z,100085
2017-10-05T01:22:42.356Z,100079
2017-10-05T01:23:42.459Z,100073
2017-10-05T01:24:42.525Z,100074
2017-10-05T01:25:42.474Z,100066
2017-10-05T01:26:42.584Z,100063
2017-10-05T01:27:42.777Z,100059
2017-10-05T01:28:42.597Z,100058
2017-10-05T01:29:42.654Z,100056
2017-10-05T01:30:42.751Z,100049
2017-10-05T01:31:42.685Z,100040
2017-10-05T01:32:42.728Z,100041
2017-10-05T01:33:43.145Z,100032
2017-10-05T01:34:42.936Z,100025
2017-10-05T01:35:42.940Z,100027
2017-10-05T01:36:42.959Z,100017
2017-10-05T01:37:43.016Z,100013
2017-10-05T01:38:43.063Z,100010
2017-10-05T01:39:43.351Z,100009
2017-10-05T01:40:43.242Z,100008
2017-10-05T01:41:43.233Z,100001
2017-10-05T01:42:43.234Z,99996
2017-10-05T01:43:43.250Z,99989
2017-10-05T01:44:43.340Z,99994
2017-10-05T01:45:43.543Z,99989
2017-10-05T01:46:43.379Z,99984
2017-10-05T01:47:43.408Z,99981
2017-10-05T01:48:43.514Z,99984
2017-10-05T01:49:43.576Z,99979
2017-10-05T01:50:43.585Z,99976
2017-10-05T01:51:43.954Z,99968
2017-10-05T01:52:43.762Z,99969
2017-10-05T01:53:43.716Z,99970
2017-10-05T01:54:43.784Z,99967
2017-10-05T01:55:43.881Z,99967
2017-10-05T01:56:43.856Z,99971
2017-10-05T01:57:44.201Z,99965
2017-10-05T01:58:44.022Z,99969
2017-10-05T01:59:44.118Z,99965
2017-10-05T02:00:44.202Z,99962
2017-10-05T02:01:44.299Z,99952
2017-10-05T02:02:44.310Z,99953
2017-10-05T02:03:44.620Z,99953
2017-10-05T02:04:44.333Z,99955
2017-10-05T02:05:44.348Z,99951
2017-10-05T02:06:44.368Z,99945
2017-10-05T02:07:44.438Z,99938
2017-10-05T02:08:44.527Z,99931
2017-10-05T02:09:44.765Z,99943
2017-10-05T02:10:44.528Z,99937
2017-10-05T02:11:44.581Z,99923
2017-10-05T02:12:44.717Z,99923
2017-10-05T02:13:44.738Z,99922
2017-10-05T02:14:44.838Z,99920
2017-10-05T02:15:45.165Z,99908
2017-10-05T02:16:44.991Z,99911
2017-10-05T02:17:45.005Z,99912
2017-10-05T02:18:44.943Z,99909
2017-10-05T02:19:45.062Z,99903
2017-10-05T02:20:45.067Z,99909
2017-10-05T02:21:45.520Z,99905
2017-10-05T02:22:45.274Z,99891
2017-10-05T02:23:45.289Z,99896
2017-10-05T02:24:45.349Z,99896
2017-10-05T02:25:45.317Z,99890
2017-10-05T02:26:45.431Z,99895
2017-10-05T02:27:45.765Z,99894
2017-10-05T02:28:45.485Z,99886
2017-10-05T02:29:45.498Z,99881
2017-10-05T02:30:45.533Z,99878
2017-10-05T02:31:45.635Z,99874
2017-10-05T02:32:45.616Z,99872
2017-10-05T02:33:45.967Z,99864
2017-10-05T02:34:45.815Z,99861
2017-10-05T02:35:45.819Z,99868
2017-10-05T02:36:45.849Z,99868
2017-10-05T02:37:45.879Z,99855
2017-10-05T02:38:45.958Z,99860
2017-10-05T02:39:46.229Z,99855
2017-10-05T02:40:46.127Z,99848
2017-10-05T02:41:46.183Z,99856
2017-10-05T02:42:46.270Z,99853
2017-10-05T02:43:46.271Z,99852
2017-10-05T02:44:46.246Z,99850
2017-10-05T02:45:46.521Z,99855
2017-10-05T02:46:46.322Z,99847
2017-10-05T02:47:46.354Z,99847
2017-10-05T02:48:46.300Z,99845
2017-10-05T02:49:46.391Z,99839
2017-10-05T02:50:46.391Z,99841
2017-10-05T02:51:46.735Z,99830
2017-10-05T02:52:46.522Z,99834
2017-10-05T02:53:46.605Z,99827
2017-10-05T02:54:46.625Z,99834
2017-10-05T02:55:46.655Z,99834
2017-10-05T02:56:46.623Z,99832
2017-10-05T02:57:46.997Z,99833
2017-10-05T02:58:46.700Z,99824
2017-10-05T02:59:46.868Z,99830
2017-10-05T03:00:46.959Z,99827
2017-10-05T03:01:47.032Z,99820
2017-10-05T03:02:47.141Z,99819
2017-10-05T03:03:47.455Z,99807
2017-10-05T03:04:47.179Z,99806
2017-10-05T03:05:47.267Z,99799
2017-10-05T03:06:47.288Z,99806
2017-10-05T03:07:47.389Z,99800
2017-10-05T03:08:47.361Z,99793
2017-10-05T03:09:47.786Z,99795
2017-10-05T03:10:47.453Z,99797
2017-10-05T03:11:47.566Z,99792
2017-10-05T03:12:47.554Z,99788
2017-10-05T03:13:47.628Z,99787
2017-10-05T03:14:47.717Z,99782
2017-10-05T03:15:48.048Z,99784
2017-10-05T03:16:47.814Z,99788
2017-10-05T03:17:47.935Z,99786
2017-10-05T03:18:47.935Z,99784
2017-10-05T03:19:48.008Z,99784
2017-10-05T03:20:48.057Z,99776
2017-10-05T03:21:48.455Z,99785
2017-10-05T03:22:48.263Z,99782
2017-10-05T03:23:48.303Z,99773
2017-10-05T03:24:48.294Z,99770
2017-10-05T03:25:48.389Z,99762
2017-10-05T03:26:48.336Z,99763
2017-10-05T03:27:48.743Z,99761
2017-10-05T03:28:48.547Z,99761
2017-10-05T03:29:48.636Z,99759
2017-10-05T03:30:48.605Z,99760
2017-10-05T03:31:48.755Z,99756
2017-10-05T03:32:48.864Z,99747
2017-10-05T03:33:48.762Z,99747
2017-10-05T03:34:48.857Z,99747
2017-10-05T03:35:48.893Z,99752
2017-10-05T03:36:48.915Z,99747
2017-10-05T03:37:48.952Z,99748
2017-10-05T03:38:49.011Z,99750
2017-10-05T03:39:49.128Z,99741
2017-10-05T03:40:49.136Z,99745
2017-10-05T03:41:49.191Z,99742
2017-10-05T03:42:49.311Z,99733
2017-10-05T03:43:49.263Z,99738
2017-10-05T03:44:49.277Z,99726
2017-10-05T03:45:49.281Z,99714
2017-10-05T03:46:49.383Z,99710
2017-10-05T03:47:49.323Z,99708
2017-10-05T03:48:49.332Z,99708
2017-10-05T03:49:49.367Z,99704
2017-10-05T03:50:49.460Z,99701
2017-10-05T03:51:49.425Z,99706
2017-10-05T03:52:49.437Z,99702
2017-10-05T03:53:49.469Z,99698
2017-10-05T03:54:49.562Z,99694
2017-10-05T03:55:49.604Z,99692
2017-10-05T03:56:49.647Z,99688
2017-10-05T03:57:49.666Z,99693
2017-10-05T03:58:49.714Z,99689
2017-10-05T03:59:49.735Z,99695
2017-10-05T04:00:49.856Z,99694
2017-10-05T04:01:49.809Z,99687
2017-10-05T04:02:49.875Z,99685
2017-10-05T04:03:50.015Z,99680
2017-10-05T04:04:50.034Z,99669
2017-10-05T04:05:50.057Z,99665
2017-10-05T04:06:50.014Z,99661
2017-10-05T04:07:50.052Z,99657
2017-10-05T04:08:50.147Z,99652
2017-10-05T04:09:50.271Z,99650
2017-10-05T04:10:50.290Z,99654
2017-10-05T04:11:50.247Z,99659
2017-10-05T04:12:50.288Z,99646
2017-10-05T04:13:50.378Z,99649
2017-10-05T04:14:50.406Z,99654
2017-10-05T04:15:50.492Z,99653
2017-10-05T04:16:50.589Z,99655
2017-10-05T04:17:50.529Z,99646
2017-10-05T04:18:50.543Z,99646
2017-10-05T04:19:50.632Z,99647
2017-10-05T04:20:50.676Z,99647
2017-10-05T04:21:50.707Z,99647
2017-10-05T04:22:50.820Z,99642
2017-10-05T04:23:50.836Z,99643
2017-10-05T04:24:50.908Z,99637
2017-10-05T04:25:51.008Z,99640
2017-10-05T04:26:51.110Z,99640
2017-10-05T04:27:51.117Z,99634
2017-10-05T04:28:51.212Z,99630
2017-10-05T04:29:51.187Z,99640
2017-10-05T04:30:51.309Z,99635
2017-10-05T04:31:51.306Z,99633
2017-10-05T04:32:51.431Z,99631
2017-10-05T04:33:51.360Z,99632
2017-10-05T04:34:51.433Z,99629
2017-10-05T04:35:51.467Z,99626
2017-10-05T04:36:51.465Z,99618
2017-10-05T04:37:51.502Z,99603
2017-10-05T04:38:51.547Z,99594
2017-10-05T04:39:51.622Z,99608
2017-10-05T04:40:51.660Z,99593
2017-10-05T04:41:51.831Z,99597
2017-10-05T04:42:51.888Z,99596
2017-10-05T04:43:51.836Z,99593
2017-10-05T04:44:51.952Z,99593
2017-10-05T04:45:52.035Z,99593
2017-10-05T04:46:52.046Z,99585
2017-10-05T04:47:52.086Z,99585
2017-10-05T04:48:52.068Z,99589
2017-10-05T04:49:52.070Z,99574
2017-10-05T04:50:52.075Z,99576
2017-10-05T04:51:52.189Z,99573
2017-10-05T04:52:52.187Z,99564
2017-10-05T04:53:52.206Z,99570
2017-10-05T04:54:52.321Z,99569
2017-10-05T04:55:52.274Z,99563
2017-10-05T04:56:52.354Z,99555
2017-10-05T04:57:52.356Z,99569
2017-10-05T04:58:52.380Z,99559
2017-10-05T04:59:52.407Z,99560
2017-10-05T05:00:52.522Z,99553
2017-10-05T05:01:52.527Z,99562
2017-10-05T05:02:52.661Z,99558
2017-10-05T05:03:52.703Z,99555
2017-10-05T05:04:52.845Z,99553
2017-10-05T05:05:52.807Z,99548
2017-10-05T05:06:52.799Z,99543
2017-10-05T05:07:52.874Z,99545
2017-10-05T05:08:53.174Z,99546
2017-10-05T05:09:53.107Z,99538
2017-10-05T05:10:53.095Z,99529
2017-10-05T05:11:53.134Z,99533
2017-10-05T05:12:53.211Z,99528
2017-10-05T05:13:53.328Z,99530
2017-10-05T05:14:53.340Z,99525
2017-10-05T05:15:53.271Z,99528
2017-10-05T05:16:53.377Z,99520
2017-10-05T05:17:53.394Z,99529
2017-10-05T05:18:53.483Z,99528
2017-10-05T05:19:53.473Z,99522
2017-10-05T05:20:53.606Z,99516
2017-10-05T05:21:53.605Z,99514
2017-10-05T05:22:53.646Z,99516
2017-10-05T05:23:53.793Z,99511
2017-10-05T05:24:53.824Z,99509
2017-10-05T05:25:53.831Z,99508
2017-10-05T05:26:53.898Z,99496
2017-10-05T05:27:53.872Z,99505
2017-10-05T05:28:53.976Z,99501
2017-10-05T05:29:54.080Z,99493
2017-10-05T05:30:54.118Z,99489
2017-10-05T05:31:54.220Z,99481
2017-10-05T05:32:54.224Z,99481
2017-10-05T05:33:54.306Z,99474
2017-10-05T05:34:54.360Z,99471
2017-10-05T05:35:54.428Z,99466
2017-10-05T05:36:54.436Z,99465
2017-10-05T05:37:54.510Z,99457
2017-10-05T05:38:54.569Z,99458
2017-10-05T05:39:54.502Z,99461
2017-10-05T05:40:54.618Z,99459
2017-10-05T05:41:54.650Z,99453
2017-10-05T05:42:54.751Z,99452
2017-10-05T05:43:54.685Z,99454
2017-10-05T05:44:54.700Z,99444
2017-10-05T05:45:54.811Z,99453
2017-10-05T05:46:54.842Z,99455
2017-10-05T05:47:54.804Z,99446
2017-10-05T05:48:55.012Z,99456
2017-10-05T05:49:54.819Z,99450
2017-10-05T05:50:55.168Z,99451
2017-10-05T05:51:54.934Z,99425
2017-10-05T05:52:55.284Z,99431
2017-10-05T05:53:55.053Z,99425
2017-10-05T05:54:54.986Z,99434
2017-10-05T05:55:55.107Z,99436
2017-10-05T05:56:55.419Z,99426
2017-10-05T05:57:55.199Z,99420
2017-10-05T05:58:55.167Z,99417
2017-10-05T05:59:55.192Z,99419
2017-10-05T06:00:55.276Z,99407
2017-10-05T06:01:55.338Z,99419
2017-10-05T06:02:55.639Z,99419
2017-10-05T06:03:55.442Z,99417
2017-10-05T06:04:55.507Z,99409
2017-10-05T06:05:55.460Z,99404
2017-10-05T06:06:55.544Z,99406
2017-10-05T06:07:55.660Z,99402
2017-10-05T06:08:55.954Z,99403
2017-10-05T06:09:55.689Z,99402
2017-10-05T06:10:55.796Z,99410
2017-10-05T06:11:55.905Z,99400
2017-10-05T06:12:55.921Z,99406
2017-10-05T06:13:56.065Z,99387
2017-10-05T06:14:56.318Z,99381
2017-10-05T06:15:56.145Z,99395
2017-10-05T06:16:56.192Z,99406
2017-10-05T06:17:56.226Z,99404
2017-10-05T06:18:56.322Z,99385
2017-10-05T06:19:56.342Z,99395
2017-10-05T06:20:56.674Z,99372
2017-10-05T06:21:56.690Z,99363
2017-10-05T06:22:56.440Z,99383
2017-10-05T06:23:56.507Z,99384
2017-10-05T06:24:56.588Z,99381
2017-10-05T06:25:56.677Z,99375
2017-10-05T06:26:57.039Z,99380
2017-10-05T06:27:56.818Z,99365
2017-10-05T06:28:56.880Z,99356
2017-10-05T06:29:56.859Z,99347
2017-10-05T06:30:57.008Z,99367
2017-10-05T06:31:57.000Z,99374
2017-10-05T06:32:57.317Z,99379
2017-10-05T06:33:57.137Z,99386
2017-10-05T06:34:57.185Z,99384
2017-10-05T06:35:57.224Z,99384
2017-10-05T06:36:57.289Z,99375
2017-10-05T06:37:57.242Z,99358
2017-10-05T06:38:57.532Z,99368
2017-10-05T06:39:57.404Z,99375
2017-10-05T06:40:57.385Z,99380
2017-10-05T06:41:57.412Z,99377
2017-10-05T06:43:02.171Z,99374
2017-10-05T06:43:57.616Z,99359
2017-10-05T06:44:58.014Z,99361
2017-10-05T06:45:57.758Z,99369
2017-10-05T06:46:57.937Z,99377
2017-10-05T06:47:57.780Z,99367
2017-10-05T06:48:57.797Z,99372
2017-10-05T06:49:57.988Z,99363
2017-10-05T06:50:58.259Z,99351
2017-10-05T06:51:58.172Z,99346
2017-10-05T06:52:58.123Z,99340
2017-10-05T06:53:58.188Z,99351
2017-10-05T06:54:58.166Z,99359
2017-10-05T06:55:58.184Z,99356
2017-10-05T06:56:58.282Z,99357
2017-10-05T06:57:58.254Z,99362
2017-10-05T06:58:58.294Z,99363
2017-10-05T06:59:58.311Z,99352
2017-10-05T07:00:58.383Z,99347
2017-10-05T07:01:58.382Z,99344
2017-10-05T07:02:58.470Z,99349
2017-10-05T07:03:58.480Z,99339
2017-10-05T07:04:58.513Z,99338
2017-10-05T07:05:58.658Z,99345
2017-10-05T07:06:58.607Z,99342
2017-10-05T07:07:58.955Z,99341
2017-10-05T07:08:58.782Z,99332
2017-10-05T07:09:58.759Z,99338
2017-10-05T07:10:58.876Z,99343
2017-10-05T07:11:59.000Z,99340
2017-10-05T07:12:58.950Z,99344
2017-10-05T07:13:58.956Z,99338
2017-10-05T07:14:59.026Z,99337
2017-10-05T07:15:59.215Z,99338
2017-10-05T07:16:59.103Z,99345
2017-10-05T07:17:59.158Z,99341
2017-10-05T07:19:59.263Z,99337
2017-10-05T07:20:59.335Z,99354
2017-10-05T07:21:59.291Z,99320
2017-10-05T07:22:59.387Z,99314
2017-10-05T07:23:59.477Z,99324
2017-10-05T07:24:59.862Z,99323
2017-10-05T07:25:59.777Z,99341
2017-10-05T07:26:59.696Z,99326
2017-10-05T07:27:59.698Z,99333
2017-10-05T07:28:59.708Z,99326
2017-10-05T07:29:59.727Z,99326
2017-10-05T07:30:59.801Z,99322
2017-10-05T07:31:59.838Z,99325
2017-10-05T07:32:59.898Z,99317
2017-10-05T07:33:59.975Z,99318
2017-10-05T07:35:00.058Z,99316
2017-10-05T07:36:00.009Z,99313
2017-10-05T07:37:00.195Z,99307
2017-10-05T07:38:00.094Z,99312
2017-10-05T07:39:00.224Z,99306
2017-10-05T07:40:00.209Z,99305
2017-10-05T07:41:00.633Z,99313
2017-10-05T07:42:00.376Z,99308
2017-10-05T07:43:00.791Z,99306
2017-10-05T07:44:00.438Z,99305
2017-10-05T07:45:00.496Z,99310
2017-10-05T07:46:00.626Z,99296
2017-10-05T07:47:00.867Z,99304
2017-10-05T07:48:00.778Z,99298
2017-10-05T07:49:00.924Z,99309
2017-10-05T07:50:00.977Z,99305
2017-10-05T07:51:00.950Z,99296
2017-10-05T07:52:00.979Z,99295
2017-10-05T07:53:01.001Z,99300
2017-10-05T07:54:01.208Z,99284
2017-10-05T07:55:01.162Z,99285
2017-10-05T07:56:01.221Z,99315
2017-10-05T07:57:01.309Z,99280
2017-10-05T07:58:01.472Z,99285
2017-10-05T07:59:01.346Z,99287
2017-10-05T08:00:01.413Z,99293
2017-10-05T08:01:01.441Z,99283
2017-10-05T08:02:01.434Z,99286
2017-10-05T08:03:01.442Z,99281
2017-10-05T08:04:01.665Z,99283
2017-10-05T08:05:01.602Z,99282
2017-10-05T08:06:01.721Z,99278
2017-10-05T08:07:01.781Z,99269
2017-10-05T08:08:01.784Z,99283
2017-10-05T08:09:01.734Z,99286
2017-10-05T08:10:01.787Z,99279
2017-10-05T08:11:01.873Z,99293
2017-10-05T08:12:01.948Z,99269
2017-10-05T08:13:01.938Z,99269
2017-10-05T08:14:02.044Z,99279
2017-10-05T08:15:02.046Z,99284
2017-10-05T08:16:02.155Z,99280
2017-10-05T08:17:02.161Z,99268
2017-10-05T08:18:02.150Z,99261
2017-10-05T08:19:02.245Z,99276
2017-10-05T08:20:02.651Z,99259
2017-10-05T08:21:02.453Z,99270
2017-10-05T08:22:02.553Z,99270
2017-10-05T08:23:02.580Z,99276
2017-10-05T08:24:02.526Z,99274
2017-10-05T08:25:02.633Z,99280
2017-10-05T08:26:02.583Z,99266
2017-10-05T08:27:02.665Z,99269
2017-10-05T08:28:02.734Z,99257
2017-10-05T08:29:02.785Z,99278
2017-10-05T08:30:02.845Z,99256
2017-10-05T08:31:02.993Z,99256
2017-10-05T08:32:02.993Z,99253
2017-10-05T08:33:03.010Z,99251
2017-10-05T08:34:03.054Z,99258
2017-10-05T08:35:03.187Z,99257
2017-10-05T08:36:03.238Z,99249
2017-10-05T08:37:03.382Z,99257
2017-10-05T08:38:03.457Z,99240
2017-10-05T08:39:03.452Z,99240
2017-10-05T08:40:03.440Z,99247
2017-10-05T08:41:03.621Z,99242
2017-10-05T08:42:03.572Z,99246
2017-10-05T08:43:03.862Z,99262
2017-10-05T08:44:03.591Z,99242
2017-10-05T08:45:03.593Z,99229
2017-10-05T08:46:03.781Z,99250
2017-10-05T08:47:04.069Z,99252
2017-10-05T08:48:03.762Z,99245
2017-10-05T08:49:03.885Z,99233
2017-10-05T08:50:03.859Z,99240
2017-10-05T08:51:03.867Z,99248
2017-10-05T08:52:03.984Z,99217
2017-10-05T08:53:04.005Z,99231
2017-10-05T08:54:04.067Z,99230
2017-10-05T08:55:04.033Z,99230
2017-10-05T08:56:04.113Z,99230
2017-10-05T08:57:04.228Z,99238
2017-10-05T08:58:04.239Z,99218
2017-10-05T08:59:04.355Z,99216
2017-10-05T09:00:04.319Z,99228
2017-10-05T09:01:04.686Z,99224
2017-10-05T09:02:04.464Z,99233
2017-10-05T09:03:04.638Z,99238
2017-10-05T09:04:04.681Z,99231
2017-10-05T09:05:04.780Z,99229
2017-10-05T09:06:04.785Z,99229
2017-10-05T09:07:05.107Z,99232
2017-10-05T09:08:04.933Z,99226
2017-10-05T09:09:04.943Z,99221
2017-10-05T09:10:05.029Z,99245
2017-10-05T09:11:05.085Z,99208
2017-10-05T09:12:05.198Z,99221
2017-10-05T09:13:05.308Z,99203
2017-10-05T09:14:05.298Z,99217
2017-10-05T09:15:05.335Z,99220
2017-10-05T09:16:05.557Z,99216
2017-10-05T09:17:05.414Z,99214
2017-10-05T09:18:05.433Z,99215
2017-10-05T09:19:05.451Z,99213
2017-10-05T09:20:05.466Z,99215
2017-10-05T09:21:05.510Z,99229
2017-10-05T09:22:05.666Z,99228
2017-10-05T09:23:05.778Z,99224
2017-10-05T09:24:05.575Z,99227
2017-10-05T09:25:05.673Z,99214
2017-10-05T09:26:05.715Z,99215
2017-10-05T09:27:05.785Z,99228
2017-10-05T09:28:05.855Z,99231
2017-10-05T09:29:05.873Z,99226
2017-10-05T09:30:05.837Z,99229
2017-10-05T09:31:05.944Z,99229
2017-10-05T09:32:05.877Z,99229
2017-10-05T09:33:05.993Z,99236
2017-10-05T09:34:06.112Z,99227
2017-10-05T09:35:06.096Z,99241
2017-10-05T09:36:06.065Z,99246
2017-10-05T09:37:06.203Z,99248
2017-10-05T09:38:06.410Z,99231
2017-10-05T09:39:06.185Z,99221
2017-10-05T09:40:06.230Z,99237
2017-10-05T09:41:06.261Z,99232
2017-10-05T09:42:06.215Z,99241
2017-10-05T09:43:06.355Z,99251
2017-10-05T09:44:06.292Z,99218
2017-10-05T09:45:06.404Z,99220
2017-10-05T09:46:06.384Z,99218
2017-10-05T09:47:06.509Z,99208
2017-10-05T09:48:06.607Z,99228
2017-10-05T09:49:06.651Z,99230
2017-10-05T09:50:07.076Z,99226
2017-10-05T09:51:06.892Z,99227
2017-10-05T09:52:06.821Z,99229
2017-10-05T09:53:06.955Z,99218
2017-10-05T09:54:07.007Z,99220
2017-10-05T09:55:07.347Z,99226
2017-10-05T09:56:07.027Z,99225
2017-10-05T09:57:07.083Z,99234
2017-10-05T09:58:07.136Z,99228
2017-10-05T09:59:07.214Z,99227
2017-10-05T10:00:07.258Z,99227
2017-10-05T10:01:07.270Z,99236
2017-10-05T10:02:07.276Z,99239
2017-10-05T10:03:07.392Z,99255
2017-10-05T10:04:07.532Z,99237
2017-10-05T10:05:07.555Z,99222
2017-10-05T10:06:07.661Z,99244
2017-10-05T10:07:07.733Z,99250
2017-10-05T10:08:07.741Z,99261
2017-10-05T10:09:07.828Z,99246
2017-10-05T10:10:07.782Z,99278
2017-10-05T10:11:07.822Z,99275
2017-10-05T10:12:07.825Z,99275
2017-10-05T10:13:08.013Z,99277
2017-10-05T10:14:08.000Z,99294
2017-10-05T10:15:08.017Z,99313
2017-10-05T10:16:08.109Z,99313
2017-10-05T10:17:08.503Z,99334
2017-10-05T10:18:08.125Z,99293
2017-10-05T10:19:08.233Z,99302
2017-10-05T10:20:08.261Z,99319
2017-10-05T10:21:08.190Z,99323
2017-10-05T10:22:08.353Z,99328
2017-10-05T10:23:08.341Z,99332
2017-10-05T10:24:08.257Z,99338
2017-10-05T10:25:08.346Z,99348
2017-10-05T10:26:08.376Z,99345
2017-10-05T10:27:08.495Z,99339
2017-10-05T10:28:10.741Z,99352
2017-10-05T10:29:08.525Z,99353
2017-10-05T10:30:08.479Z,99352
2017-10-05T10:31:08.603Z,99358
2017-10-05T10:32:08.576Z,99370
2017-10-05T10:33:08.615Z,99368
2017-10-05T10:34:08.759Z,99367
2017-10-05T10:35:08.826Z,99377
2017-10-05T10:36:08.759Z,99379
2017-10-05T10:37:08.840Z,99393
2017-10-05T10:38:09.002Z,99389
2017-10-05T10:39:09.284Z,99381
2017-10-05T10:40:09.062Z,99392
2017-10-05T10:41:09.040Z,99395
2017-10-05T10:42:09.052Z,99397
2017-10-05T10:43:09.117Z,99395
2017-10-05T10:44:09.212Z,99399
2017-10-05T10:45:09.200Z,99419
2017-10-05T10:46:09.248Z,99401
2017-10-05T10:47:09.347Z,99404
2017-10-05T10:48:09.368Z,99416
2017-10-05T10:49:09.386Z,99434
2017-10-05T10:50:09.407Z,99423
2017-10-05T10:51:09.424Z,99428
2017-10-05T10:52:09.516Z,99419
2017-10-05T10:53:09.580Z,99429
2017-10-05T10:54:09.652Z,99446
2017-10-05T10:55:09.720Z,99446
2017-10-05T10:56:10.251Z,99449
2017-10-05T10:57:10.215Z,99455
2017-10-05T10:58:09.759Z,99451
2017-10-05T10:59:09.874Z,99456
2017-10-05T11:00:09.926Z,99459
2017-10-05T11:01:09.961Z,99467
2017-10-05T11:02:10.105Z,99469
2017-10-05T11:03:10.169Z,99479
2017-10-05T11:04:10.287Z,99491
2017-10-05T11:05:10.283Z,99486
2017-10-05T11:06:10.473Z,99485
2017-10-05T11:07:10.305Z,99500
2017-10-05T11:08:10.505Z,99496
2017-10-05T11:09:10.512Z,99497
2017-10-05T11:10:10.502Z,99500
2017-10-05T11:11:10.508Z,99495
2017-10-05T11:12:10.625Z,99505
2017-10-05T11:13:10.696Z,99494
2017-10-05T11:14:10.726Z,99500
2017-10-05T11:15:10.771Z,99503
2017-10-05T11:16:10.846Z,99508
2017-10-05T11:17:10.835Z,99511
2017-10-05T11:18:11.212Z,99514
2017-10-05T11:19:11.018Z,99517
2017-10-05T11:20:10.971Z,99523
2017-10-05T11:21:10.995Z,99518
2017-10-05T11:22:11.071Z,99508
2017-10-05T11:23:11.054Z,99521
2017-10-05T11:24:11.197Z,99525
2017-10-05T11:25:11.219Z,99529
2017-10-05T11:26:11.200Z,99532
2017-10-05T11:27:11.361Z,99536
2017-10-05T11:28:11.403Z,99558
2017-10-05T11:29:11.439Z,99535
2017-10-05T11:30:11.442Z,99545
2017-10-05T11:31:11.533Z,99550
2017-10-05T11:32:11.719Z,99552
2017-10-05T11:33:11.578Z,99544
2017-10-05T11:34:11.651Z,99548
2017-10-05T11:35:11.834Z,99542
2017-10-05T11:36:11.837Z,99560
2017-10-05T11:37:11.888Z,99575
2017-10-05T11:38:11.870Z,99573
2017-10-05T11:39:12.008Z,99572
2017-10-05T11:40:12.193Z,99578
2017-10-05T11:41:12.084Z,99578
2017-10-05T11:42:12.062Z,99589
2017-10-05T11:43:12.742Z,99580
2017-10-05T11:44:12.293Z,99583
2017-10-05T11:45:12.315Z,99592
2017-10-05T11:46:12.420Z,99591
2017-10-05T11:47:12.483Z,99594
2017-10-05T11:48:12.433Z,99593
2017-10-05T11:49:12.565Z,99599
2017-10-05T11:50:12.570Z,99604
2017-10-05T11:51:12.597Z,99617
2017-10-05T11:52:12.644Z,99604
2017-10-05T11:53:12.671Z,99610
2017-10-05T11:54:12.634Z,99616
2017-10-05T11:55:12.686Z,99612
2017-10-05T11:56:12.809Z,99611
2017-10-05T11:57:12.803Z,99613
2017-10-05T11:58:12.842Z,99614
2017-10-05T11:59:12.954Z,99615
2017-10-05T12:00:13.120Z,99619
2017-10-05T12:01:13.026Z,99630
2017-10-05T12:02:13.406Z,99625
2017-10-05T12:03:13.525Z,99630
2017-10-05T12:04:13.312Z,99629
2017-10-05T12:05:15.105Z,99630
2017-10-05T12:06:13.611Z,99633
2017-10-05T12:07:13.614Z,99642
2017-10-05T12:08:13.360Z,99637
2017-10-05T12:09:13.497Z,99645
2017-10-05T12:10:13.679Z,99647
2017-10-05T12:11:13.783Z,99652
2017-10-05T12:12:13.704Z,99653
2017-10-05T12:13:13.705Z,99648
2017-10-05T12:14:13.548Z,99655
2017-10-05T12:15:13.649Z,99662
2017-10-05T12:16:13.622Z,99663
2017-10-05T12:17:13.637Z,99661
2017-10-05T12:18:13.641Z,99656
2017-10-05T12:19:13.642Z,99664
2017-10-05T12:20:13.750Z,99674
2017-10-05T12:21:14.609Z,99666
2017-10-05T12:22:13.890Z,99663
2017-10-05T12:23:13.817Z,99675
2017-10-05T12:24:13.985Z,99677
2017-10-05T12:25:14.291Z,99685
2017-10-05T12:26:14.125Z,99679
2017-10-05T12:27:14.195Z,99682
2017-10-05T12:28:14.308Z,99683
2017-10-05T12:29:14.350Z,99688
2017-10-05T12:30:14.282Z,99703
2017-10-05T12:31:14.395Z,99702
2017-10-05T12:32:14.351Z,99708
2017-10-05T12:33:14.437Z,99691
2017-10-05T12:34:14.564Z,99704
2017-10-05T12:35:14.602Z,99707
2017-10-05T12:36:14.625Z,99698
2017-10-05T12:37:14.691Z,99712
2017-10-05T12:38:14.690Z,99708
2017-10-05T12:39:14.866Z,99709
2017-10-05T12:40:14.815Z,99712
2017-10-05T12:41:14.944Z,99707
2017-10-05T12:42:15.125Z,99714
2017-10-05T12:43:15.028Z,99705
2017-10-05T12:44:15.024Z,99714
2017-10-05T12:45:15.573Z,99721
2017-10-05T12:46:15.157Z,99728
2017-10-05T12:47:15.173Z,99724
2017-10-05T12:48:15.203Z,99728
2017-10-05T12:49:15.252Z,99737
2017-10-05T12:50:15.277Z,99731
2017-10-05T12:51:15.353Z,99727