createdAt,value
2022-09-04T00:00:11.575Z,10.00
2022-09-04T00:03:26.848Z,9.93
2022-09-04T00:06:00.232Z,7.20
2022-09-04T00:08:56.466Z,8.65
2022-09-04T00:12:06.476Z,7.20
2022-09-04T00:15:14.516Z,9.38
2022-09-04T00:18:46.588Z,6.07
2022-09-04T00:21:45.279Z,7.55
2022-09-04T00:24:19.329Z,8.52
2022-09-04T00:27:43.406Z,5.55
2022-09-04T00:30:21.971Z,5.60
2022-09-04T00:33:28.729Z,6.40
2022-09-04T00:36:03.822Z,6.50
2022-09-04T00:39:02.891Z,7.07
2022-09-04T00:42:03.131Z,5.95
2022-09-04T00:45:23.462Z,4.93
2022-09-04T00:49:18.086Z,5.10
2022-09-04T00:52:31.413Z,6.68
2022-09-04T00:56:01.422Z,6.10
2022-09-04T00:59:30.224Z,7.07
2022-09-04T01:02:47.119Z,5.35
2022-09-04T01:06:18.852Z,5.93
2022-09-04T01:09:15.689Z,7.40
2022-09-04T01:12:51.324Z,5.60
2022-09-04T01:15:58.952Z,4.18
2022-09-04T01:18:59.795Z,8.27
2022-09-04T01:22:26.336Z,4.75
2022-09-04T01:25:47.869Z,6.03
2022-09-04T01:29:06.178Z,6.53
2022-09-04T01:31:56.422Z,7.72
2022-09-04T01:35:23.961Z,5.75
2022-09-04T01:38:38.855Z,6.03
2022-09-04T01:42:11.572Z,8.75
2022-09-04T01:44:39.463Z,6.78
2022-09-04T01:47:46.821Z,6.63
2022-09-04T01:50:26.407Z,8.45
2022-09-04T01:53:27.118Z,9.45
2022-09-04T01:56:53.980Z,6.70
2022-09-04T01:59:51.772Z,8.18
2022-09-04T02:03:41.167Z,7.85
2022-09-04T02:07:03.093Z,5.53
2022-09-04T02:09:53.888Z,7.00
2022-09-04T02:13:08.067Z,6.25
2022-09-04T02:16:42.786Z,7.57
2022-09-04T02:20:22.686Z,5.30
2022-09-04T02:23:38.628Z,8.88
2022-09-04T02:26:32.074Z,12.65
2022-09-04T02:29:40.425Z,10.73
2022-09-04T02:32:37.859Z,6.93
2022-09-04T02:35:52.747Z,9.23
2022-09-04T02:39:03.899Z,7.03
2022-09-04T02:42:20.376Z,7.43
2022-09-04T02:45:35.985Z,6.68
2022-09-04T02:49:22.465Z,6.32
2022-09-04T02:52:56.092Z,7.88
2022-09-04T02:56:16.509Z,11.13
2022-09-04T02:59:52.805Z,9.82
2022-09-04T03:02:30.707Z,8.77
2022-09-04T03:05:46.964Z,7.05
2022-09-04T03:08:53.297Z,6.45
2022-09-04T03:11:41.880Z,6.82
2022-09-04T03:15:00.177Z,7.63
2022-09-04T03:18:38.933Z,6.00
2022-09-04T03:21:20.995Z,5.45
2022-09-04T03:24:50.128Z,8.02
2022-09-04T03:27:19.039Z,7.88
2022-09-04T03:30:12.131Z,8.18
2022-09-04T03:33:33.111Z,9.93
2022-09-04T03:36:43.647Z,5.82
2022-09-04T03:39:54.117Z,7.95
2022-09-04T03:43:17.185Z,8.70
2022-09-04T03:47:06.968Z,8.90
2022-09-04T03:51:01.737Z,8.80
2022-09-04T03:53:49.992Z,6.10
2022-09-04T03:57:08.038Z,7.47
2022-09-04T04:00:21.511Z,8.80
2022-09-04T04:03:29.008Z,8.43
2022-09-04T04:06:41.062Z,7.03
2022-09-04T04:10:45.292Z,7.72
2022-09-04T04:14:05.375Z,12.57
2022-09-04T04:17:12.577Z,10.77
2022-09-04T04:21:00.255Z,15.77
2022-09-04T04:24:14.608Z,7.60
2022-09-04T04:26:56.283Z,11.60
2022-09-04T04:30:10.108Z,13.60
2022-09-04T04:33:17.557Z,9.50
2022-09-04T04:36:26.848Z,7.78
2022-09-04T04:39:40.151Z,10.13
2022-09-04T04:42:47.595Z,8.98
2022-09-04T04:46:08.944Z,9.88
2022-09-04T04:49:20.254Z,10.82
2022-09-04T04:52:44.365Z,6.68
2022-09-04T04:55:41.923Z,11.43
2022-09-04T04:58:50.701Z,7.15
2022-09-04T05:01:52.954Z,7.05
2022-09-04T05:05:05.796Z,9.45
2022-09-04T05:08:08.360Z,7.95
2022-09-04T05:10:58.510Z,7.70
2022-09-04T05:14:08.356Z,9.98
2022-09-04T05:17:49.228Z,9.53
2022-09-04T05:23:49.500Z,9.18
2022-09-04T05:26:56.109Z,7.93
2022-09-04T05:30:03.506Z,6.88
2022-09-04T05:33:10.612Z,8.38
2022-09-04T05:36:31.802Z,8.18
2022-09-04T05:39:40.243Z,8.55
2022-09-04T05:42:56.315Z,8.90
2022-09-04T05:46:18.197Z,6.75
2022-09-04T05:49:51.893Z,8.15
2022-09-04T05:53:01.067Z,6.70
2022-09-04T05:56:00.644Z,10.27
2022-09-04T05:59:50.133Z,9.02
2022-09-04T06:03:14.994Z,8.10
2022-09-04T06:06:52.827Z,10.15
2022-09-04T06:10:03.947Z,9.68
2022-09-04T06:13:23.733Z,7.60
2022-09-04T06:17:03.778Z,8.85
2022-09-04T06:20:01.936Z,10.00
2022-09-04T06:23:25.920Z,7.85
2022-09-04T06:27:24.835Z,9.65
2022-09-04T06:30:16.411Z,9.85
2022-09-04T06:33:50.277Z,9.85
2022-09-04T06:37:10.825Z,8.60
2022-09-04T06:40:04.859Z,10.52
2022-09-04T06:43:38.111Z,11.70
2022-09-04T06:46:57.501Z,8.57
2022-09-04T06:50:13.536Z,7.13
2022-09-04T06:53:08.676Z,13.25
2022-09-04T06:56:40.644Z,7.95
2022-09-04T06:59:55.880Z,8.30
2022-09-04T07:03:14.824Z,6.95
2022-09-04T07:06:24.781Z,10.15
2022-09-04T07:09:28.468Z,7.72
2022-09-04T07:12:50.356Z,8.65
2022-09-04T07:15:43.809Z,6.20
2022-09-04T07:18:50.033Z,6.22
2022-09-04T07:22:26.864Z,7.70
2022-09-04T07:26:00.629Z,6.38
2022-09-04T07:29:26.045Z,5.22
2022-09-04T07:33:00.336Z,7.65
2022-09-04T07:36:29.679Z,7.75
2022-09-04T07:39:23.469Z,7.15
2022-09-04T07:42:31.166Z,6.57
2022-09-04T07:45:38.543Z,5.95
2022-09-04T07:48:55.503Z,4.75
2022-09-04T07:51:33.222Z,5.13
2022-09-04T07:54:56.724Z,7.30
2022-09-04T07:58:19.839Z,7.07
2022-09-04T08:01:40.400Z,7.70
2022-09-04T08:05:04.765Z,4.85
2022-09-04T08:07:34.889Z,4.85
2022-09-04T08:10:26.464Z,5.22
2022-09-04T08:14:00.532Z,8.05
2022-09-04T08:16:44.922Z,6.07
2022-09-04T08:19:48.960Z,5.30
2022-09-04T08:23:01.860Z,5.13
2022-09-04T08:26:41.706Z,5.80
2022-09-04T08:29:57.798Z,6.40
2022-09-04T08:33:15.923Z,4.72
2022-09-04T08:36:03.485Z,6.00
2022-09-04T08:39:09.634Z,6.35
2022-09-04T08:42:00.577Z,4.63
2022-09-04T08:45:30.447Z,5.32
2022-09-04T08:49:18.555Z,6.63
2022-09-04T08:52:41.132Z,7.53
2022-09-04T08:55:46.921Z,7.25
2022-09-04T08:59:13.474Z,7.28
2022-09-04T09:02:08.565Z,7.35
2022-09-04T09:05:00.913Z,6.28
2022-09-04T09:07:59.668Z,5.93
2022-09-04T09:11:41.521Z,4.50
2022-09-04T09:15:39.667Z,5.07
2022-09-04T09:19:02.980Z,5.45
2022-09-04T09:22:03.763Z,4.40
2022-09-04T09:25:04.645Z,5.07
2022-09-04T09:28:40.900Z,3.72
2022-09-04T09:32:09.208Z,4.90
2022-09-04T09:35:58.464Z,4.35
2022-09-04T09:39:19.656Z,3.88
2022-09-04T09:42:21.525Z,4.53
2022-09-04T09:45:31.720Z,8.57
2022-09-04T09:48:58.444Z,3.70
2022-09-04T09:52:23.153Z,4.93
2022-09-04T09:56:09.489Z,6.15
2022-09-04T09:59:44.736Z,3.58
2022-09-04T10:02:45.950Z,6.90
2022-09-04T10:05:57.215Z,4.68
2022-09-04T10:09:28.939Z,5.55
2022-09-04T10:12:57.865Z,5.47
2022-09-04T10:16:24.874Z,3.08
2022-09-04T10:19:50.680Z,5.82
2022-09-04T10:23:13.314Z,2.72
2022-09-04T10:26:16.076Z,4.03
2022-09-04T10:29:37.138Z,2.50
2022-09-04T10:32:33.013Z,3.10
2022-09-04T10:36:22.624Z,3.80
2022-09-04T10:40:11.948Z,3.30
2022-09-04T10:43:16.960Z,5.38
2022-09-04T10:46:22.991Z,5.20
2022-09-04T10:49:47.380Z,2.65
2022-09-04T10:53:21.501Z,2.38
2022-09-04T10:56:23.130Z,2.20
2022-09-04T10:59:31.060Z,1.98
2022-09-04T11:03:25.658Z,4.13
2022-09-04T11:07:18.635Z,2.00
2022-09-04T11:11:18.200Z,1.95
2022-09-04T11:14:34.196Z,3.25
2022-09-04T11:17:54.832Z,1.42
2022-09-04T11:21:07.818Z,2.17
2022-09-04T11:24:25.539Z,1.38
2022-09-04T11:27:51.879Z,2.88
2022-09-04T11:30:48.507Z,1.60
2022-09-04T11:34:21.820Z,2.63
2022-09-04T11:37:59.352Z,1.52
2022-09-04T11:41:29.057Z,2.70
2022-09-04T11:44:16.916Z,2.60
2022-09-04T11:47:30.537Z,4.43
2022-09-04T11:51:16.405Z,1.35
2022-09-04T11:54:17.557Z,3.75
2022-09-04T11:58:13.920Z,1.85
2022-09-04T12:01:52.594Z,1.58
2022-09-04T12:04:49.378Z,3.58
2022-09-04T12:08:10.415Z,2.15
2022-09-04T12:11:56.489Z,1.60
2022-09-04T12:14:58.785Z,1.73
2022-09-04T12:18:24.002Z,3.80
2022-09-04T12:21:25.415Z,3.90
2022-09-04T12:24:30.988Z,2.88
2022-09-04T12:27:32.101Z,14.75
2022-09-04T12:31:07.806Z,3.03
2022-09-04T12:34:38.219Z,2.05
2022-09-04T12:38:16.788Z,1.52
2022-09-04T12:41:19.483Z,1.42
2022-09-04T12:44:32.384Z,2.42
2022-09-04T12:47:33.902Z,3.17
2022-09-04T12:51:01.416Z,1.95
2022-09-04T12:54:29.796Z,1.67
2022-09-04T12:57:49.503Z,2.15
2022-09-04T13:00:17.619Z,1.02
2022-09-04T13:03:20.945Z,2.22
2022-09-04T13:06:40.676Z,1.63
2022-09-04T13:10:32.669Z,1.63
2022-09-04T13:13:25.229Z,1.25
2022-09-04T13:16:20.416Z,1.23
2022-09-04T13:19:47.334Z,2.10
2022-09-04T13:23:03.203Z,1.23
2022-09-04T13:26:15.575Z,1.40
2022-09-04T13:29:12.238Z,1.63
2022-09-04T13:32:21.733Z,1.58
2022-09-04T13:35:47.367Z,1.40
2022-09-04T13:39:04.313Z,1.33
2022-09-04T13:42:04.725Z,2.35
2022-09-04T13:45:12.160Z,1.45
2022-09-04T13:48:12.962Z,3.28
2022-09-04T13:51:01.065Z,2.80
2022-09-04T13:54:20.159Z,3.47
2022-09-04T13:57:18.348Z,1.53
2022-09-04T13:59:50.361Z,2.75
2022-09-04T14:02:25.470Z,1.80
2022-09-04T14:05:20.580Z,3.08
2022-09-04T14:08:04.914Z,4.18
2022-09-04T14:11:20.436Z,3.45
2022-09-04T14:15:07.711Z,1.50
2022-09-04T14:18:28.636Z,2.80
2022-09-04T14:21:10.989Z,1.50
2022-09-04T14:24:32.865Z,1.45
2022-09-04T14:28:06.463Z,1.45
2022-09-04T14:31:10.660Z,1.70
2022-09-04T14:34:23.072Z,1.40
2022-09-04T14:37:08.155Z,1.40
2022-09-04T14:40:04.440Z,1.70
2022-09-04T14:43:07.356Z,1.52
2022-09-04T14:46:51.712Z,2.00
2022-09-04T14:49:25.237Z,1.60
2022-09-04T14:51:58.036Z,1.25
2022-09-04T14:54:39.370Z,2.25
2022-09-04T14:57:45.085Z,2.35
2022-09-04T15:00:20.116Z,1.43
2022-09-04T15:03:22.074Z,3.63
2022-09-04T15:06:12.422Z,2.15
2022-09-04T15:08:41.016Z,1.65
2022-09-04T15:11:34.621Z,2.35
2022-09-04T15:14:28.343Z,1.42
2022-09-04T15:17:12.748Z,1.65
2022-09-04T15:20:17.035Z,1.52
2022-09-04T15:23:11.543Z,2.17
2022-09-04T15:26:13.097Z,2.15
2022-09-04T15:28:54.428Z,1.33
2022-09-04T15:31:41.928Z,1.67
2022-09-04T15:34:25.592Z,1.48
2022-09-04T15:36:54.493Z,1.33
2022-09-04T15:39:44.263Z,1.67
2022-09-04T15:44:49.088Z,1.30
2022-09-04T15:48:05.395Z,1.58
2022-09-04T15:50:56.791Z,3.28
2022-09-04T15:53:41.810Z,1.60
2022-09-04T15:56:41.983Z,1.88
2022-09-04T15:59:18.229Z,2.00
2022-09-04T16:02:18.527Z,1.35
2022-09-04T16:05:41.373Z,3.92
2022-09-04T16:08:49.884Z,2.28
2022-09-04T16:11:39.475Z,2.95
2022-09-04T16:14:54.352Z,4.70
2022-09-04T16:17:32.948Z,1.42
2022-09-04T16:20:51.343Z,1.25
2022-09-04T16:23:33.699Z,1.65
2022-09-04T16:26:23.803Z,3.38
2022-09-04T16:29:41.669Z,2.05
2022-09-04T16:32:18.312Z,1.55
2022-09-04T16:35:19.076Z,4.45
2022-09-04T16:38:09.303Z,1.65
2022-09-04T16:41:12.113Z,2.10
2022-09-04T16:43:39.619Z,2.08
2022-09-04T16:46:33.248Z,1.58
2022-09-04T16:49:21.953Z,1.60
2022-09-04T16:52:20.264Z,2.28
2022-09-04T16:55:31.272Z,1.90
2022-09-04T16:58:39.917Z,1.98
2022-09-04T17:01:41.020Z,1.25
2022-09-04T17:04:40.279Z,1.98
2022-09-04T17:07:21.469Z,3.28
2022-09-04T17:10:33.216Z,1.70
2022-09-04T17:14:09.078Z,2.72
2022-09-04T17:17:31.540Z,2.67
2022-09-04T17:20:07.712Z,1.92
2022-09-04T17:28:58.137Z,4.35
2022-09-04T17:29:07.714Z,2.90
2022-09-04T17:30:02.785Z,2.30
2022-09-04T17:37:42.045Z,3.40
2022-09-04T17:40:36.078Z,3.40
2022-09-04T17:40:41.901Z,2.10
2022-09-04T17:43:23.297Z,2.15
2022-09-04T17:49:27.576Z,2.22
2022-09-04T17:52:08.758Z,1.63
2022-09-04T17:54:48.951Z,2.25
2022-09-04T17:58:09.252Z,1.90
2022-09-04T18:01:31.983Z,2.17
2022-09-04T18:05:03.465Z,2.17
2022-09-04T18:08:08.898Z,3.00
2022-09-04T18:10:57.684Z,2.35
2022-09-04T18:14:01.620Z,1.20
2022-09-04T18:16:51.772Z,4.70
2022-09-04T18:20:17.781Z,1.90
2022-09-04T18:22:44.830Z,1.50
2022-09-04T18:25:34.103Z,1.98
2022-09-04T18:28:25.528Z,2.70
2022-09-04T18:37:12.604Z,1.85
2022-09-04T18:37:19.202Z,3.50
2022-09-04T18:39:13.186Z,2.42
2022-09-04T18:50:26.019Z,4.25
2022-09-04T18:50:31.758Z,3.83
2022-09-04T18:50:40.778Z,2.85
2022-09-04T18:51:21.368Z,3.20
2022-09-04T18:54:20.178Z,3.90
2022-09-04T18:56:56.368Z,5.50
2022-09-04T18:59:38.232Z,3.58
2022-09-04T19:02:27.075Z,4.00
2022-09-04T19:05:11.087Z,3.63
2022-09-04T19:07:52.449Z,2.63
2022-09-04T19:10:54.555Z,5.78
2022-09-04T19:14:10.547Z,3.55
2022-09-04T19:17:03.280Z,3.42
2022-09-04T19:19:54.482Z,2.67
2022-09-04T19:22:45.161Z,6.13
2022-09-04T19:25:30.685Z,2.88
2022-09-04T19:28:24.722Z,3.42
2022-09-04T19:31:48.097Z,3.38
2022-09-04T19:34:47.771Z,3.35
2022-09-04T19:40:42.846Z,3.67
2022-09-04T19:46:00.908Z,3.83
2022-09-04T19:46:05.114Z,2.80
2022-09-04T19:48:01.810Z,5.60
2022-09-04T19:53:21.953Z,2.92
2022-09-04T19:53:49.389Z,5.10
2022-09-04T19:57:17.818Z,4.65
2022-09-04T19:59:45.568Z,2.83
2022-09-04T20:02:33.985Z,2.78
2022-09-04T20:05:30.984Z,6.32
2022-09-04T20:08:51.797Z,2.40
2022-09-04T20:11:55.645Z,3.67
2022-09-04T20:14:44.152Z,7.10
2022-09-04T20:18:04.511Z,7.53
2022-09-04T20:24:24.245Z,3.55
2022-09-04T20:27:20.364Z,5.25
2022-09-04T20:30:16.436Z,4.25
2022-09-04T20:33:16.301Z,2.90
2022-09-04T20:36:02.769Z,3.28
2022-09-04T20:39:07.164Z,4.07
2022-09-04T20:42:12.553Z,4.45
2022-09-04T20:48:34.549Z,2.40
2022-09-04T20:52:52.602Z,3.58
2022-09-04T20:52:56.702Z,4.13
2022-09-04T20:55:01.668Z,5.82
2022-09-04T21:03:09.575Z,4.60
2022-09-04T21:03:10.905Z,4.25
2022-09-04T21:04:45.993Z,3.05
2022-09-04T21:07:53.956Z,5.95
2022-09-04T21:10:55.532Z,3.75
2022-09-04T21:14:00.646Z,3.78
2022-09-04T21:17:27.535Z,4.47
2022-09-04T21:20:29.524Z,3.80
2022-09-04T21:23:29.356Z,4.13
2022-09-04T21:26:24.156Z,3.35
2022-09-04T21:29:35.966Z,2.85
2022-09-04T21:32:22.864Z,5.13
2022-09-04T21:35:29.324Z,3.45
2022-09-04T21:38:27.078Z,4.95
2022-09-04T21:41:23.043Z,3.75
2022-09-04T21:44:51.863Z,3.53
2022-09-04T21:47:37.061Z,7.78
2022-09-04T21:50:44.993Z,4.15
2022-09-04T21:54:37.959Z,2.80
2022-09-04T22:02:27.917Z,5.07
2022-09-04T22:02:39.908Z,4.22
2022-09-04T22:05:18.501Z,5.50
2022-09-04T22:12:22.343Z,5.20
2022-09-04T22:13:38.520Z,6.03
2022-09-04T22:14:59.255Z,4.10
2022-09-04T22:18:51.441Z,4.68
2022-09-04T22:21:55.437Z,3.83
2022-09-04T22:25:37.324Z,3.85
2022-09-04T22:28:51.404Z,2.92
2022-09-04T22:32:10.160Z,5.10
2022-09-04T22:35:38.360Z,4.72
2022-09-04T22:39:20.020Z,5.18
2022-09-04T22:43:07.577Z,7.50
2022-09-04T22:46:30.630Z,4.78
2022-09-04T22:49:49.240Z,5.63
2022-09-04T22:53:15.769Z,4.95
2022-09-04T22:56:11.201Z,5.15
2022-09-04T22:59:26.318Z,3.20
2022-09-04T23:08:01.279Z,3.90
2022-09-04T23:13:43.882Z,3.20
2022-09-04T23:13:58.767Z,3.20
2022-09-04T23:17:06.493Z,5.15
2022-09-04T23:26:35.249Z,4.07
2022-09-04T23:26:51.092Z,5.03
2022-09-04T23:27:28.086Z,5.93
2022-09-04T23:30:26.550Z,5.10
2022-09-04T23:33:53.903Z,4.75
2022-09-04T23:37:35.227Z,3.30
2022-09-04T23:40:59.335Z,2.63
2022-09-04T23:44:50.905Z,5.13
2022-09-04T23:48:06.929Z,3.90
2022-09-04T23:51:15.099Z,4.43
2022-09-04T23:54:50.391Z,4.68
2022-09-04T23:57:29.276Z,6.50
