createdAt,value
2022-09-09T00:00:55.426Z,93.88
2022-09-09T00:02:25.498Z,94.12
2022-09-09T00:03:32.903Z,94.12
2022-09-09T00:04:38.583Z,94.33
2022-09-09T00:05:56.615Z,94.44
2022-09-09T00:07:25.689Z,94.78
2022-09-09T00:09:13.704Z,94.87
2022-09-09T00:10:40.803Z,95.04
2022-09-09T00:11:58.150Z,95.53
2022-09-09T00:13:25.143Z,95.54
2022-09-09T00:14:40.323Z,95.35
2022-09-09T00:15:48.875Z,95.89
2022-09-09T00:16:57.666Z,95.84
2022-09-09T00:18:12.685Z,96.06
2022-09-09T00:19:57.155Z,95.50
2022-09-09T00:21:08.749Z,95.94
2022-09-09T00:22:24.679Z,96.36
2022-09-09T00:23:33.631Z,96.67
2022-09-09T00:24:54.828Z,96.29
2022-09-09T00:26:24.792Z,95.90
2022-09-09T00:27:32.765Z,95.65
2022-09-09T00:29:11.406Z,95.77
2022-09-09T00:30:24.052Z,96.04
2022-09-09T00:31:30.776Z,95.77
2022-09-09T00:32:37.273Z,95.73
2022-09-09T00:33:41.538Z,95.96
2022-09-09T00:34:50.274Z,96.09
2022-09-09T00:35:58.262Z,95.68
2022-09-09T00:37:01.233Z,95.05
2022-09-09T00:38:16.307Z,95.12
2022-09-09T00:39:46.266Z,95.12
2022-09-09T00:41:04.535Z,95.03
2022-09-09T00:42:32.855Z,95.52
2022-09-09T00:43:41.753Z,95.72
2022-09-09T00:44:47.371Z,95.92
2022-09-09T00:46:07.546Z,96.02
2022-09-09T00:47:19.915Z,95.95
2022-09-09T00:48:33.913Z,95.88
2022-09-09T00:49:52.391Z,95.91
2022-09-09T00:51:01.439Z,95.91
2022-09-09T00:52:22.729Z,96.12
2022-09-09T00:53:49.845Z,96.35
2022-09-09T00:55:20.053Z,96.50
2022-09-09T00:56:32.001Z,96.33
2022-09-09T00:57:36.786Z,96.31
2022-09-09T00:58:43.426Z,96.53
2022-09-09T00:59:50.207Z,96.69
2022-09-09T01:01:07.914Z,96.76
2022-09-09T01:02:26.931Z,97.12
2022-09-09T01:03:52.469Z,97.37
2022-09-09T01:04:55.943Z,97.21
2022-09-09T01:06:22.419Z,97.06
2022-09-09T01:07:25.233Z,96.96
2022-09-09T01:08:56.383Z,97.09
2022-09-09T01:10:02.386Z,97.49
2022-09-09T01:11:05.456Z,97.54
2022-09-09T01:12:25.816Z,97.24
2022-09-09T01:13:31.668Z,97.34
2022-09-09T01:14:41.169Z,97.79
2022-09-09T01:15:47.664Z,97.87
2022-09-09T01:16:55.922Z,97.89
2022-09-09T01:18:07.320Z,98.19
2022-09-09T01:19:16.280Z,97.97
2022-09-09T01:20:40.805Z,98.07
2022-09-09T01:21:49.374Z,98.57
2022-09-09T01:22:58.399Z,98.82
2022-09-09T01:24:42.026Z,98.79
2022-09-09T01:25:44.865Z,98.55
2022-09-09T01:26:49.777Z,98.68
2022-09-09T01:27:56.708Z,98.74
2022-09-09T01:28:59.568Z,98.80
2022-09-09T01:30:03.157Z,98.81
2022-09-09T01:31:08.827Z,98.84
2022-09-09T01:32:39.608Z,98.90
2022-09-09T01:33:42.508Z,98.74
2022-09-09T01:34:45.633Z,98.95
2022-09-09T01:35:58.523Z,99.15
2022-09-09T01:37:10.405Z,98.92
2022-09-09T01:38:14.104Z,98.91
2022-09-09T01:39:16.996Z,98.83
2022-09-09T01:40:19.934Z,98.58
2022-09-09T01:41:22.992Z,98.55
2022-09-09T01:42:26.426Z,98.66
2022-09-09T01:43:30.393Z,98.37
2022-09-09T01:44:33.541Z,98.02
2022-09-09T01:45:36.794Z,98.01
2022-09-09T01:46:40.208Z,97.60
2022-09-09T01:47:43.296Z,97.03
2022-09-09T01:48:50.527Z,96.98
2022-09-09T01:49:53.315Z,96.85
2022-09-09T01:50:57.444Z,96.63
2022-09-09T01:52:02.525Z,96.00
2022-09-09T01:53:05.363Z,96.15
2022-09-09T01:54:09.363Z,96.42
2022-09-09T01:55:12.814Z,96.34
2022-09-09T01:56:45.505Z,96.68
2022-09-09T01:58:14.530Z,96.63
2022-09-09T01:59:30.435Z,96.71
2022-09-09T02:00:38.207Z,96.95
2022-09-09T02:01:44.091Z,96.90
2022-09-09T02:03:06.835Z,96.86
2022-09-09T02:04:28.770Z,96.73
2022-09-09T02:05:39.317Z,96.70
2022-09-09T02:06:42.595Z,96.60
2022-09-09T02:07:50.717Z,96.28
2022-09-09T02:08:57.855Z,96.41
2022-09-09T02:10:12.824Z,96.51
2022-09-09T02:11:18.923Z,96.55
2022-09-09T02:12:26.188Z,96.54
2022-09-09T02:13:33.855Z,95.37
2022-09-09T02:14:43.230Z,95.14
2022-09-09T02:15:59.727Z,95.16
2022-09-09T02:17:11.776Z,95.10
2022-09-09T02:18:19.619Z,94.51
2022-09-09T02:19:33.297Z,94.84
2022-09-09T02:20:39.226Z,95.28
2022-09-09T02:21:45.600Z,95.21
2022-09-09T02:22:51.885Z,95.33
2022-09-09T02:23:58.687Z,95.20
2022-09-09T02:25:01.721Z,95.13
2022-09-09T02:26:05.919Z,94.55
2022-09-09T02:27:10.622Z,94.71
2022-09-09T02:28:16.371Z,94.79
2022-09-09T02:29:35.952Z,95.15
2022-09-09T02:30:41.101Z,94.85
2022-09-09T02:31:46.914Z,95.14
2022-09-09T02:32:54.255Z,95.04
2022-09-09T02:34:01.668Z,95.15
2022-09-09T02:35:12.079Z,95.23
2022-09-09T02:36:18.325Z,95.06
2022-09-09T02:37:26.473Z,95.14
2022-09-09T02:38:36.485Z,95.25
2022-09-09T02:39:39.546Z,94.91
2022-09-09T02:40:44.289Z,94.99
2022-09-09T02:41:47.916Z,95.28
2022-09-09T02:42:50.969Z,95.37
2022-09-09T02:43:55.949Z,95.10
2022-09-09T02:44:59.263Z,94.82
2022-09-09T02:46:25.286Z,95.04
2022-09-09T02:47:35.662Z,95.29
2022-09-09T02:48:56.542Z,95.34
2022-09-09T02:50:14.423Z,95.51
2022-09-09T02:51:25.335Z,95.77
2022-09-09T02:52:42.397Z,96.03
2022-09-09T02:54:01.035Z,96.24
2022-09-09T02:55:15.746Z,96.14
2022-09-09T02:56:23.390Z,95.59
2022-09-09T02:57:33.034Z,95.85
2022-09-09T02:58:36.732Z,95.87
2022-09-09T02:59:40.945Z,95.94
2022-09-09T03:00:49.268Z,95.79
2022-09-09T03:01:52.297Z,95.07
2022-09-09T03:02:55.805Z,95.31
2022-09-09T03:03:58.651Z,95.51
2022-09-09T03:05:01.482Z,95.34
2022-09-09T03:06:04.489Z,95.17
2022-09-09T03:07:07.629Z,94.95
2022-09-09T03:08:10.758Z,94.52
2022-09-09T03:09:13.619Z,94.05
2022-09-09T03:10:16.585Z,94.55
2022-09-09T03:11:19.415Z,94.59
2022-09-09T03:12:22.302Z,94.90
2022-09-09T03:13:26.585Z,95.05
2022-09-09T03:14:29.614Z,95.27
2022-09-09T03:15:34.021Z,95.54
2022-09-09T03:16:36.984Z,95.79
2022-09-09T03:17:40.006Z,95.75
2022-09-09T03:18:43.844Z,95.90
2022-09-09T03:19:47.400Z,96.23
2022-09-09T03:20:50.200Z,95.75
2022-09-09T03:21:53.175Z,95.91
2022-09-09T03:23:00.357Z,95.85
2022-09-09T03:24:04.707Z,96.12
2022-09-09T03:25:07.880Z,96.15
2022-09-09T03:26:11.199Z,96.48
2022-09-09T03:27:15.615Z,96.55
2022-09-09T03:28:19.664Z,96.71
2022-09-09T03:29:22.918Z,97.17
2022-09-09T03:30:27.981Z,97.37
2022-09-09T03:31:31.483Z,97.40
2022-09-09T03:32:34.707Z,97.58
2022-09-09T03:33:42.720Z,97.63
2022-09-09T03:34:45.919Z,97.52
2022-09-09T03:35:52.372Z,97.37
2022-09-09T03:36:55.391Z,97.39
2022-09-09T03:37:58.237Z,97.33
2022-09-09T03:39:01.632Z,97.23
2022-09-09T03:40:04.792Z,96.96
2022-09-09T03:41:09.083Z,96.69
2022-09-09T03:42:15.426Z,96.37
2022-09-09T03:43:18.524Z,96.31
2022-09-09T03:44:21.492Z,96.36
2022-09-09T03:45:24.354Z,96.31
2022-09-09T03:46:28.152Z,96.22
2022-09-09T03:47:31.221Z,95.67
2022-09-09T03:48:34.236Z,95.07
2022-09-09T03:49:37.096Z,95.19
2022-09-09T03:50:39.920Z,95.11
2022-09-09T03:51:43.733Z,94.98
2022-09-09T03:52:47.302Z,95.04
2022-09-09T03:53:50.385Z,95.02
2022-09-09T03:54:54.131Z,95.18
2022-09-09T03:56:01.065Z,95.31
2022-09-09T03:57:05.717Z,95.60
2022-09-09T03:58:09.104Z,95.92
2022-09-09T03:59:12.043Z,96.25
2022-09-09T04:00:15.048Z,96.35
2022-09-09T04:01:19.126Z,96.66
2022-09-09T04:02:22.782Z,96.66
2022-09-09T04:03:28.192Z,96.64
2022-09-09T04:04:31.518Z,96.55
2022-09-09T04:05:35.305Z,96.66
2022-09-09T04:06:38.264Z,96.81
2022-09-09T04:07:41.135Z,96.87
2022-09-09T04:08:44.824Z,96.79
2022-09-09T04:09:48.165Z,96.59
2022-09-09T04:10:51.413Z,96.53
2022-09-09T04:11:54.446Z,96.83
2022-09-09T04:12:57.211Z,96.61
2022-09-09T04:14:00.082Z,96.67
2022-09-09T04:15:03.679Z,96.92
2022-09-09T04:16:07.395Z,97.03
2022-09-09T04:17:12.305Z,97.38
2022-09-09T04:18:19.410Z,97.12
2022-09-09T04:19:25.490Z,97.23
2022-09-09T04:20:28.688Z,97.52
2022-09-09T04:21:32.159Z,97.79
2022-09-09T04:22:35.368Z,97.81
2022-09-09T04:23:38.261Z,97.92
2022-09-09T04:24:42.727Z,98.03
2022-09-09T04:25:50.422Z,98.08
2022-09-09T04:26:53.784Z,97.94
2022-09-09T04:27:59.747Z,98.02
2022-09-09T04:29:02.605Z,98.11
2022-09-09T04:30:06.415Z,98.16
2022-09-09T04:31:21.413Z,98.18
2022-09-09T04:32:24.698Z,97.89
2022-09-09T04:33:31.385Z,97.98
2022-09-09T04:34:34.281Z,98.21
2022-09-09T04:35:37.603Z,98.37
2022-09-09T04:36:41.615Z,98.36
2022-09-09T04:37:46.306Z,98.27
2022-09-09T04:38:50.413Z,98.33
2022-09-09T04:39:53.475Z,98.46
2022-09-09T04:40:57.201Z,98.53
2022-09-09T04:42:00.353Z,98.53
2022-09-09T04:43:11.389Z,98.42
2022-09-09T04:44:17.038Z,98.32
2022-09-09T04:45:19.986Z,98.02
2022-09-09T04:46:24.122Z,98.02
2022-09-09T04:47:27.675Z,98.07
2022-09-09T04:48:32.933Z,98.25
2022-09-09T04:49:35.732Z,97.90
2022-09-09T04:50:38.793Z,97.94
2022-09-09T04:51:41.675Z,97.80
2022-09-09T04:52:44.585Z,97.88
2022-09-09T04:53:48.821Z,98.02
2022-09-09T04:54:51.734Z,98.00
2022-09-09T04:56:16.112Z,98.25
2022-09-09T04:57:19.043Z,98.49
2022-09-09T04:58:24.914Z,98.56
2022-09-09T04:59:27.777Z,98.49
2022-09-09T05:00:30.636Z,98.45
2022-09-09T05:01:33.638Z,98.16
2022-09-09T05:02:39.891Z,98.07
2022-09-09T05:03:46.704Z,97.89
2022-09-09T05:04:50.929Z,97.53
2022-09-09T05:05:54.440Z,96.99
2022-09-09T05:06:57.440Z,97.07
2022-09-09T05:08:07.830Z,96.93
2022-09-09T05:09:10.783Z,96.66
2022-09-09T05:10:16.133Z,96.75
2022-09-09T05:11:23.981Z,96.30
2022-09-09T05:12:27.097Z,96.24
2022-09-09T05:13:32.599Z,96.33
2022-09-09T05:14:37.568Z,96.41
2022-09-09T05:15:40.479Z,96.36
2022-09-09T05:16:45.529Z,96.39
2022-09-09T05:17:48.772Z,96.59
2022-09-09T05:18:52.452Z,96.53
2022-09-09T05:19:55.295Z,94.87
2022-09-09T05:21:01.706Z,94.45
2022-09-09T05:22:05.578Z,94.74
2022-09-09T05:23:09.561Z,94.56
2022-09-09T05:24:12.539Z,93.95
2022-09-09T05:25:15.440Z,94.00
2022-09-09T05:26:21.483Z,94.18
2022-09-09T05:27:24.325Z,94.00
2022-09-09T05:28:28.602Z,93.72
2022-09-09T05:29:33.316Z,93.50
2022-09-09T05:30:36.251Z,93.55
2022-09-09T05:31:40.328Z,93.79
2022-09-09T05:32:43.176Z,93.95
2022-09-09T05:33:47.515Z,93.82
2022-09-09T05:34:50.439Z,93.74
2022-09-09T05:36:09.152Z,93.23
2022-09-09T05:37:12.278Z,92.42
2022-09-09T05:38:17.383Z,92.54
2022-09-09T05:39:20.336Z,92.68
2022-09-09T05:40:23.306Z,92.60
2022-09-09T05:41:26.187Z,92.60
2022-09-09T05:42:33.713Z,91.05
2022-09-09T05:43:37.082Z,90.92
2022-09-09T05:44:39.807Z,90.24
2022-09-09T05:45:42.692Z,89.23
2022-09-09T05:46:46.212Z,89.06
2022-09-09T05:47:54.687Z,89.53
2022-09-09T05:48:57.486Z,89.65
2022-09-09T05:50:00.650Z,90.47
2022-09-09T05:51:04.098Z,90.73
2022-09-09T05:52:07.404Z,90.88
2022-09-09T05:53:11.775Z,90.77
2022-09-09T05:54:16.689Z,90.84
2022-09-09T05:55:19.616Z,91.11
2022-09-09T05:56:26.456Z,91.10
2022-09-09T05:57:29.399Z,90.73
2022-09-09T05:58:36.070Z,91.30
2022-09-09T05:59:39.615Z,91.53
2022-09-09T06:00:42.412Z,91.83
2022-09-09T06:01:46.538Z,90.98
2022-09-09T06:02:53.900Z,91.38
2022-09-09T06:03:57.099Z,91.56
2022-09-09T06:05:03.365Z,91.74
2022-09-09T06:06:13.211Z,91.47
2022-09-09T06:07:16.371Z,89.80
2022-09-09T06:08:19.246Z,89.88
2022-09-09T06:09:22.194Z,90.05
2022-09-09T06:10:25.134Z,90.09
2022-09-09T06:11:33.847Z,90.50
2022-09-09T06:12:37.135Z,90.04
2022-09-09T06:13:40.997Z,89.90
2022-09-09T06:14:46.394Z,89.71
2022-09-09T06:15:53.362Z,89.10
2022-09-09T06:16:56.324Z,89.88
2022-09-09T06:17:59.643Z,90.25
2022-09-09T06:19:04.540Z,90.26
2022-09-09T06:20:08.010Z,89.01
2022-09-09T06:21:22.238Z,86.11
2022-09-09T06:22:25.224Z,86.84
2022-09-09T06:23:29.686Z,87.64
2022-09-09T06:24:34.339Z,88.13
2022-09-09T06:25:37.138Z,88.31
2022-09-09T06:26:43.960Z,87.09
2022-09-09T06:27:50.954Z,86.99
2022-09-09T06:28:55.848Z,87.61
2022-09-09T06:29:58.769Z,87.99
2022-09-09T06:31:05.202Z,88.05
2022-09-09T06:32:09.764Z,88.63
2022-09-09T06:33:12.750Z,89.35
2022-09-09T06:34:15.609Z,89.39
2022-09-09T06:35:18.422Z,89.36
2022-09-09T06:36:24.336Z,90.03
2022-09-09T06:37:28.067Z,89.61
2022-09-09T06:38:31.375Z,89.64
2022-09-09T06:39:34.448Z,89.48
2022-09-09T06:40:37.493Z,90.06
2022-09-09T06:41:40.676Z,90.14
2022-09-09T06:42:43.746Z,90.26
2022-09-09T06:43:47.567Z,90.84
2022-09-09T06:44:50.419Z,91.23
2022-09-09T06:46:01.952Z,91.79
2022-09-09T06:47:05.109Z,91.87
2022-09-09T06:48:08.110Z,91.54
2022-09-09T06:49:11.025Z,91.48
2022-09-09T06:50:14.434Z,91.68
2022-09-09T06:51:22.878Z,91.80
2022-09-09T06:52:26.160Z,91.64
2022-09-09T06:53:31.431Z,91.19
2022-09-09T06:54:36.569Z,90.68
2022-09-09T06:55:41.802Z,90.74
2022-09-09T06:56:46.837Z,90.73
2022-09-09T06:57:49.962Z,90.84
2022-09-09T06:58:53.760Z,90.90
2022-09-09T06:59:56.878Z,90.55
2022-09-09T07:01:09.025Z,90.60
2022-09-09T07:02:12.548Z,90.72
2022-09-09T07:03:15.468Z,85.85
2022-09-09T07:04:18.466Z,85.17
2022-09-09T07:05:22.510Z,85.36
2022-09-09T07:06:28.854Z,85.02
2022-09-09T07:07:32.081Z,85.52
2022-09-09T07:08:35.448Z,86.04
2022-09-09T07:09:38.675Z,86.49
2022-09-09T07:10:41.931Z,86.24
2022-09-09T07:11:51.976Z,86.76
2022-09-09T07:12:55.152Z,87.74
2022-09-09T07:14:02.330Z,88.16
2022-09-09T07:15:06.341Z,88.12
2022-09-09T07:16:17.817Z,87.78
2022-09-09T07:17:20.929Z,87.60
2022-09-09T07:18:23.986Z,83.09
2022-09-09T07:19:27.639Z,82.85
2022-09-09T07:20:30.547Z,83.81
2022-09-09T07:21:34.876Z,84.58
2022-09-09T07:22:38.574Z,85.39
2022-09-09T07:23:42.793Z,86.67
2022-09-09T07:24:46.536Z,87.15
2022-09-09T07:25:49.895Z,87.42
2022-09-09T07:26:53.295Z,86.88
2022-09-09T07:27:57.440Z,85.83
2022-09-09T07:29:00.861Z,85.69
2022-09-09T07:30:04.327Z,85.50
2022-09-09T07:31:08.454Z,84.52
2022-09-09T07:32:11.564Z,84.48
2022-09-09T07:33:14.521Z,83.93
2022-09-09T07:34:17.692Z,84.32
2022-09-09T07:35:21.522Z,84.03
2022-09-09T07:36:31.280Z,83.86
2022-09-09T07:37:38.765Z,83.25
2022-09-09T07:38:52.998Z,82.99
2022-09-09T07:39:56.545Z,81.17
2022-09-09T07:41:08.228Z,81.65
2022-09-09T07:42:12.515Z,80.96
2022-09-09T07:43:17.385Z,81.02
2022-09-09T07:44:23.719Z,81.14
2022-09-09T07:45:30.616Z,81.43
2022-09-09T07:46:33.660Z,82.04
2022-09-09T07:47:36.998Z,82.03
2022-09-09T07:48:44.952Z,81.44
2022-09-09T07:49:51.039Z,80.99
2022-09-09T07:50:54.013Z,81.19
2022-09-09T07:51:56.944Z,81.64
2022-09-09T07:53:00.852Z,81.62
2022-09-09T07:54:08.289Z,81.71
2022-09-09T07:55:12.032Z,79.21
2022-09-09T07:56:23.081Z,78.64
2022-09-09T07:57:26.210Z,79.21
2022-09-09T07:58:29.112Z,79.52
2022-09-09T07:59:32.396Z,78.00
2022-09-09T08:00:35.274Z,77.90
2022-09-09T08:01:44.511Z,77.45
2022-09-09T08:02:47.679Z,78.21
2022-09-09T08:04:02.675Z,78.45
2022-09-09T08:05:07.372Z,78.39
2022-09-09T08:06:10.600Z,78.42
2022-09-09T08:07:14.415Z,78.25
2022-09-09T08:08:17.923Z,77.49
2022-09-09T08:09:22.125Z,77.71
2022-09-09T08:10:38.301Z,74.78
2022-09-09T08:11:45.002Z,74.51
2022-09-09T08:13:07.722Z,74.47
2022-09-09T08:14:12.383Z,74.68
2022-09-09T08:15:15.373Z,73.19
2022-09-09T08:16:23.442Z,69.53
2022-09-09T08:17:33.202Z,67.48
2022-09-09T08:18:40.612Z,68.47
2022-09-09T08:19:43.603Z,66.81
2022-09-09T08:20:46.635Z,67.92
2022-09-09T08:21:50.351Z,70.63
2022-09-09T08:22:53.379Z,70.67
2022-09-09T08:23:58.362Z,71.25
2022-09-09T08:25:01.712Z,65.23
2022-09-09T08:26:13.252Z,64.88
2022-09-09T08:27:16.293Z,67.12
2022-09-09T08:28:19.400Z,64.28
2022-09-09T08:29:22.500Z,64.88
2022-09-09T08:30:28.764Z,63.42
2022-09-09T08:31:36.684Z,64.15
2022-09-09T08:32:40.982Z,60.66
2022-09-09T08:33:53.186Z,61.33
2022-09-09T08:35:01.191Z,60.82
2022-09-09T08:36:05.495Z,60.50
2022-09-09T08:37:09.237Z,63.65
2022-09-09T08:38:13.092Z,65.65
2022-09-09T08:39:19.771Z,64.34
2022-09-09T08:40:31.479Z,61.96
2022-09-09T08:41:53.059Z,62.60
2022-09-09T08:43:05.532Z,66.20
2022-09-09T08:44:39.433Z,62.12
2022-09-09T08:45:59.238Z,60.47
2022-09-09T08:47:33.693Z,58.65
2022-09-09T08:49:32.156Z,59.17
2022-09-09T08:50:39.815Z,59.96
2022-09-09T08:51:43.320Z,60.87
2022-09-09T08:52:49.219Z,59.72
2022-09-09T08:53:59.012Z,56.76
2022-09-09T08:55:28.609Z,56.65
2022-09-09T08:56:35.078Z,57.24
2022-09-09T08:57:38.076Z,54.52
2022-09-09T08:58:51.796Z,58.25
2022-09-09T08:59:57.233Z,59.39
2022-09-09T09:01:34.256Z,59.82
2022-09-09T09:02:50.581Z,59.69
2022-09-09T09:04:02.543Z,60.80
2022-09-09T09:05:33.885Z,61.47
2022-09-09T09:06:52.146Z,60.56
2022-09-09T09:08:07.574Z,56.63
2022-09-09T09:09:44.377Z,59.01
2022-09-09T09:10:53.301Z,60.00
2022-09-09T09:12:02.081Z,60.21
2022-09-09T09:13:05.378Z,60.53
2022-09-09T09:14:37.078Z,60.01
2022-09-09T09:15:42.157Z,60.25
2022-09-09T09:17:02.213Z,58.39
2022-09-09T09:18:06.690Z,58.12
2022-09-09T09:19:17.602Z,58.70
2022-09-09T09:20:33.082Z,56.65
2022-09-09T09:21:40.334Z,55.04
2022-09-09T09:22:52.010Z,56.25
2022-09-09T09:24:00.482Z,55.65
2022-09-09T09:25:09.551Z,55.11
2022-09-09T09:26:13.333Z,55.18
2022-09-09T09:27:22.736Z,55.78
2022-09-09T09:28:30.301Z,55.10
2022-09-09T09:29:41.767Z,56.60
2022-09-09T09:31:08.927Z,56.39
2022-09-09T09:32:17.967Z,55.97
2022-09-09T09:33:42.282Z,55.82
2022-09-09T09:34:53.073Z,44.92
2022-09-09T09:35:56.330Z,45.05
2022-09-09T09:37:06.366Z,42.25
2022-09-09T09:40:05.733Z,45.13
2022-09-09T09:41:11.233Z,44.34
2022-09-09T09:42:18.834Z,46.12
2022-09-09T09:43:32.949Z,45.21
2022-09-09T09:44:38.532Z,44.30
2022-09-09T09:46:07.272Z,42.88
2022-09-09T09:47:21.492Z,42.97
2022-09-09T09:48:27.202Z,43.60
2022-09-09T09:49:30.271Z,43.63
2022-09-09T09:50:34.735Z,45.00
2022-09-09T09:51:37.830Z,44.26
2022-09-09T09:52:43.615Z,44.10
2022-09-09T09:53:50.918Z,44.53
2022-09-09T09:54:55.686Z,45.03
2022-09-09T09:56:04.599Z,43.89
2022-09-09T09:57:16.128Z,42.39
2022-09-09T09:58:51.483Z,43.28
2022-09-09T10:00:21.711Z,43.74
2022-09-09T10:01:34.521Z,40.80
2022-09-09T10:02:44.833Z,41.06
2022-09-09T10:03:53.745Z,41.29
2022-09-09T10:05:14.014Z,41.47
2022-09-09T10:06:16.965Z,38.83
2022-09-09T10:07:23.331Z,37.84
2022-09-09T10:08:28.418Z,36.81
2022-09-09T10:09:35.502Z,38.32
2022-09-09T10:11:00.624Z,38.99
2022-09-09T10:12:35.873Z,37.80
2022-09-09T10:14:11.490Z,37.19
2022-09-09T10:15:31.087Z,36.72
2022-09-09T10:16:55.664Z,37.64
2022-09-09T10:18:26.252Z,36.88
2022-09-09T10:19:34.856Z,35.23
2022-09-09T10:20:46.212Z,35.84
2022-09-09T10:21:56.770Z,36.95
2022-09-09T10:23:28.143Z,37.19
2022-09-09T10:24:59.092Z,35.66
2022-09-09T10:26:26.944Z,34.03
2022-09-09T10:27:36.999Z,32.98
2022-09-09T10:29:04.270Z,34.96
2022-09-09T10:30:10.201Z,35.08
2022-09-09T10:31:46.054Z,37.28
2022-09-09T10:32:57.760Z,36.90
2022-09-09T10:34:29.667Z,36.48
2022-09-09T10:35:53.480Z,36.36
2022-09-09T10:37:16.557Z,36.01
2022-09-09T10:38:45.073Z,34.83
2022-09-09T10:39:49.240Z,36.49
2022-09-09T10:41:21.538Z,35.74
2022-09-09T10:42:32.504Z,36.92
2022-09-09T10:44:06.650Z,36.92
2022-09-09T10:45:27.721Z,36.73
2022-09-09T10:46:42.377Z,35.54
2022-09-09T10:48:04.701Z,35.64
2022-09-09T10:49:24.453Z,35.76
2022-09-09T10:51:05.312Z,34.31
2022-09-09T10:52:52.270Z,35.71
2022-09-09T10:54:14.616Z,34.86
2022-09-09T10:55:27.951Z,33.63
2022-09-09T10:56:33.152Z,33.22
2022-09-09T10:57:42.074Z,33.38
2022-09-09T10:59:03.883Z,33.32
2022-09-09T11:00:16.928Z,34.16
2022-09-09T11:01:35.084Z,34.63
2022-09-09T11:02:38.206Z,34.48
2022-09-09T11:03:42.831Z,33.55
2022-09-09T11:04:54.925Z,33.88
2022-09-09T11:06:01.034Z,34.33
2022-09-09T11:07:13.955Z,32.48
2022-09-09T11:08:20.909Z,31.02
2022-09-09T11:09:28.714Z,31.79
2022-09-09T11:10:48.680Z,34.21
2022-09-09T11:11:56.604Z,33.25
2022-09-09T11:13:05.471Z,33.52
2022-09-09T11:14:24.874Z,36.33
2022-09-09T11:15:37.392Z,33.59
2022-09-09T11:16:57.930Z,31.85
2022-09-09T11:18:03.723Z,33.96
2022-09-09T11:19:12.847Z,36.90
2022-09-09T11:20:16.076Z,35.21
2022-09-09T11:21:26.444Z,37.23
2022-09-09T11:22:44.611Z,35.84
2022-09-09T11:23:58.125Z,36.76
2022-09-09T11:25:18.198Z,38.12
2022-09-09T11:26:33.739Z,37.87
2022-09-09T11:28:12.399Z,39.07
2022-09-09T11:29:22.725Z,38.52
2022-09-09T11:31:02.799Z,39.86
2022-09-09T11:32:11.872Z,39.34
2022-09-09T11:33:44.695Z,40.37
2022-09-09T11:34:50.656Z,39.27
2022-09-09T11:36:15.254Z,39.86
2022-09-09T11:37:42.512Z,38.19
2022-09-09T11:38:53.182Z,39.26
2022-09-09T11:40:14.896Z,39.66
2022-09-09T11:41:21.557Z,39.68
2022-09-09T11:42:25.785Z,39.22
2022-09-09T11:43:31.083Z,40.00
2022-09-09T11:44:34.204Z,40.47
2022-09-09T11:45:38.051Z,40.82
2022-09-09T11:46:42.844Z,40.43
2022-09-09T11:47:54.197Z,42.11
2022-09-09T11:49:02.595Z,41.32
2022-09-09T11:50:34.316Z,42.37
2022-09-09T11:51:37.472Z,42.50
2022-09-09T11:52:47.245Z,43.23
2022-09-09T11:54:02.495Z,41.36
2022-09-09T11:55:28.843Z,42.18
2022-09-09T11:56:35.764Z,43.25
2022-09-09T11:57:40.583Z,43.32
2022-09-09T11:58:57.793Z,43.63
2022-09-09T12:00:01.340Z,44.97
2022-09-09T12:01:17.255Z,44.70
2022-09-09T12:02:27.959Z,44.15
2022-09-09T12:03:48.368Z,44.04
2022-09-09T12:04:56.613Z,43.08
2022-09-09T12:06:01.806Z,43.77
2022-09-09T12:07:46.124Z,43.88
2022-09-09T12:08:56.213Z,42.65
2022-09-09T12:10:08.360Z,44.19
2022-09-09T12:11:12.273Z,43.38
2022-09-09T12:12:15.475Z,43.15
2022-09-09T12:13:21.564Z,44.10
2022-09-09T12:14:47.148Z,44.34
2022-09-09T12:15:54.029Z,44.54
2022-09-09T12:16:57.026Z,43.50
2022-09-09T12:18:03.462Z,44.05
2022-09-09T12:19:23.245Z,44.36
2022-09-09T12:20:34.990Z,44.34
2022-09-09T12:22:00.514Z,43.20
2022-09-09T12:23:17.356Z,42.09
2022-09-09T12:24:54.565Z,42.30
2022-09-09T12:26:31.550Z,42.17
2022-09-09T12:27:47.503Z,40.78
2022-09-09T12:28:58.473Z,41.27
2022-09-09T12:30:01.356Z,42.07
2022-09-09T12:31:26.905Z,42.67
2022-09-09T12:32:31.274Z,42.04
2022-09-09T12:33:40.811Z,41.52
2022-09-09T12:34:53.711Z,40.88
2022-09-09T12:35:59.567Z,41.67
2022-09-09T12:37:14.394Z,40.16
2022-09-09T12:38:31.628Z,40.69
2022-09-09T12:39:42.839Z,40.88
2022-09-09T12:40:56.614Z,39.52
2022-09-09T12:41:59.566Z,38.71
2022-09-09T12:43:17.068Z,38.91
2022-09-09T12:44:19.986Z,38.81
2022-09-09T12:45:28.329Z,40.17
2022-09-09T12:46:35.393Z,39.80
2022-09-09T12:47:41.997Z,40.09
2022-09-09T12:48:46.997Z,40.44
2022-09-09T12:49:51.311Z,39.76
2022-09-09T12:50:55.567Z,38.87
2022-09-09T12:51:59.433Z,38.72
2022-09-09T12:53:26.457Z,39.29
2022-09-09T12:54:29.847Z,39.13
2022-09-09T12:55:35.719Z,39.19
2022-09-09T12:56:48.593Z,38.40
2022-09-09T12:57:52.985Z,37.74
2022-09-09T12:58:57.903Z,36.88
2022-09-09T13:00:17.305Z,37.35
2022-09-09T13:01:24.680Z,37.43
2022-09-09T13:02:29.462Z,37.97
2022-09-09T13:03:34.266Z,38.37
2022-09-09T13:04:37.278Z,37.48
2022-09-09T13:05:40.632Z,38.72
2022-09-09T13:06:43.706Z,38.52
2022-09-09T13:07:46.593Z,38.61
2022-09-09T13:08:50.925Z,39.34
2022-09-09T13:09:54.671Z,38.05
2022-09-09T13:11:04.375Z,37.55
2022-09-09T13:12:15.073Z,37.24
2022-09-09T13:13:22.753Z,37.98
2022-09-09T13:14:38.697Z,39.29
2022-09-09T13:15:41.625Z,39.57
2022-09-09T13:16:44.739Z,38.80
2022-09-09T13:17:54.106Z,39.10
2022-09-09T13:18:57.505Z,36.92
2022-09-09T13:20:00.697Z,37.27
2022-09-09T13:21:04.394Z,36.35
2022-09-09T13:22:35.959Z,36.70
2022-09-09T13:23:39.507Z,36.66
2022-09-09T13:24:43.943Z,37.65
2022-09-09T13:25:58.506Z,37.89
2022-09-09T13:27:25.794Z,36.84
2022-09-09T13:28:33.683Z,36.88
2022-09-09T13:29:38.513Z,36.77
2022-09-09T13:30:42.369Z,37.94
2022-09-09T13:31:45.634Z,38.68
2022-09-09T13:32:48.777Z,36.61
2022-09-09T13:33:51.813Z,36.69
2022-09-09T13:34:57.392Z,37.47
2022-09-09T13:36:02.117Z,37.47
2022-09-09T13:37:21.820Z,38.25
2022-09-09T13:38:29.845Z,39.37
2022-09-09T13:39:37.220Z,38.71
2022-09-09T13:40:40.357Z,37.79
2022-09-09T13:41:49.878Z,35.86
2022-09-09T13:42:57.631Z,36.74
2022-09-09T13:44:01.835Z,38.13
2022-09-09T13:45:05.792Z,37.47
2022-09-09T13:46:36.215Z,36.32
2022-09-09T13:47:39.332Z,36.74
2022-09-09T13:48:42.368Z,37.05
2022-09-09T13:49:47.165Z,38.40
2022-09-09T13:51:07.974Z,37.85
2022-09-09T13:52:16.835Z,38.13
2022-09-09T13:53:19.754Z,38.25
2022-09-09T13:54:24.107Z,38.80
2022-09-09T13:55:29.605Z,39.17
2022-09-09T13:56:33.146Z,36.72
2022-09-09T13:57:36.934Z,37.46
2022-09-09T13:58:39.824Z,38.24
2022-09-09T14:00:03.702Z,39.06
2022-09-09T14:01:06.807Z,39.48
2022-09-09T14:02:09.936Z,40.03
2022-09-09T14:03:12.994Z,39.48
2022-09-09T14:04:17.064Z,40.15
2022-09-09T14:05:20.852Z,39.98
2022-09-09T14:06:24.315Z,39.86
2022-09-09T14:07:28.084Z,40.13
2022-09-09T14:08:38.528Z,40.59
2022-09-09T14:09:42.375Z,42.49
2022-09-09T14:10:45.435Z,42.80
2022-09-09T14:11:48.412Z,43.07
2022-09-09T14:12:51.357Z,42.75
2022-09-09T14:13:54.298Z,42.46
2022-09-09T14:14:57.226Z,42.42
2022-09-09T14:16:00.200Z,43.40
2022-09-09T14:17:06.243Z,43.15
2022-09-09T14:18:15.022Z,43.53
2022-09-09T14:19:19.198Z,42.96
2022-09-09T14:20:22.300Z,43.05
2022-09-09T14:21:25.816Z,41.47
2022-09-09T14:22:29.837Z,40.51
2022-09-09T14:23:33.177Z,41.77
2022-09-09T14:24:36.457Z,41.44
2022-09-09T14:25:42.093Z,40.75
2022-09-09T14:26:45.034Z,41.67
2022-09-09T14:27:48.084Z,41.06
2022-09-09T14:28:55.693Z,40.78
2022-09-09T14:29:59.494Z,40.70
2022-09-09T14:31:04.259Z,39.95
2022-09-09T14:32:11.966Z,39.90
2022-09-09T14:33:17.214Z,39.70
2022-09-09T14:34:20.143Z,40.22
2022-09-09T14:35:23.582Z,40.00
2022-09-09T14:36:27.040Z,39.61
2022-09-09T14:37:31.847Z,39.32
2022-09-09T14:38:40.705Z,40.22
2022-09-09T14:39:48.341Z,40.12
2022-09-09T14:40:51.420Z,39.28
2022-09-09T14:41:54.705Z,39.28
2022-09-09T14:42:58.319Z,40.32
2022-09-09T14:44:01.664Z,40.65
2022-09-09T14:45:05.088Z,39.90
2022-09-09T14:46:13.816Z,39.06
2022-09-09T14:47:17.000Z,40.33
2022-09-09T14:48:20.977Z,40.79
2022-09-09T14:49:23.993Z,40.62
2022-09-09T14:50:27.015Z,41.15