createdAt,value
2023-04-26T04:47:48.511Z,3.30
2023-04-26T04:52:51.322Z,3.27
2023-04-26T04:57:54.344Z,2.97
2023-04-26T05:02:57.206Z,2.97
2023-04-26T05:08:00.040Z,2.87
2023-04-26T05:13:02.833Z,3.47
2023-04-26T05:18:05.651Z,2.90
2023-04-26T05:23:08.410Z,2.90
2023-04-26T05:28:12.893Z,3.33
2023-04-26T05:33:16.100Z,2.97
2023-04-26T05:38:24.657Z,4.10
2023-04-26T05:43:28.642Z,3.33
2023-04-26T05:48:31.436Z,3.90
2023-04-26T05:53:34.248Z,2.37
2023-04-26T05:58:37.035Z,2.40
2023-04-26T06:03:39.994Z,2.73
2023-04-26T06:08:43.856Z,1.83
2023-04-26T06:13:46.682Z,2.13
2023-04-26T06:18:49.516Z,1.60
2023-04-26T06:23:52.564Z,2.00
2023-04-26T06:28:55.537Z,1.30
2023-04-26T06:33:58.809Z,1.40
2023-04-26T06:39:01.541Z,1.60
2023-04-26T06:44:04.356Z,1.37
2023-04-26T06:49:07.108Z,1.60
2023-04-26T06:54:10.294Z,1.57
2023-04-26T06:59:13.083Z,1.80
2023-04-26T07:04:17.314Z,1.53
2023-04-26T07:09:20.273Z,1.90
2023-04-26T07:14:23.484Z,1.70
2023-04-26T07:19:26.290Z,1.00
2023-04-26T07:24:29.092Z,1.90
2023-04-26T07:29:31.920Z,1.87
2023-04-26T07:34:34.681Z,1.60
2023-04-26T07:39:37.461Z,1.90
2023-04-26T07:44:40.353Z,2.00
2023-04-26T07:49:44.041Z,2.37
2023-04-26T07:54:48.134Z,2.00
2023-04-26T07:59:50.891Z,1.80
2023-04-26T08:04:55.625Z,2.63
2023-04-26T08:09:58.617Z,1.60
2023-04-26T08:15:02.308Z,1.70
2023-04-26T08:20:09.595Z,2.40
2023-04-26T08:25:12.539Z,1.37
2023-04-26T08:30:15.394Z,1.47
2023-04-26T08:35:18.181Z,2.20
2023-04-26T08:40:27.342Z,1.27
2023-04-26T08:45:30.254Z,1.80
2023-04-26T08:50:34.275Z,1.67
2023-04-26T08:55:37.497Z,2.07
2023-04-26T09:00:40.430Z,1.40
2023-04-26T09:05:46.618Z,1.47
2023-04-26T09:10:49.374Z,1.20
2023-04-26T09:15:52.168Z,1.60
2023-04-26T09:21:06.908Z,1.43
2023-04-26T09:26:17.280Z,1.70
2023-04-26T09:31:39.018Z,1.47
2023-04-26T09:36:48.244Z,1.50
2023-04-26T09:41:51.056Z,1.63
2023-04-26T09:47:04.055Z,1.30
2023-04-26T09:52:07.303Z,1.40
2023-04-26T09:57:11.095Z,1.10
2023-04-26T10:02:20.856Z,1.30
2023-04-26T10:07:25.315Z,1.57
2023-04-26T10:12:28.132Z,1.13
2023-04-26T10:17:32.662Z,1.30
2023-04-26T10:22:43.984Z,1.33
2023-04-26T10:27:47.220Z,1.40
2023-04-26T10:32:55.180Z,1.07
2023-04-26T10:38:10.212Z,1.10
2023-04-26T10:43:15.762Z,1.20
2023-04-26T10:48:31.129Z,1.40
2023-04-26T10:53:35.356Z,1.53
2023-04-26T10:58:41.799Z,1.30
2023-04-26T11:03:58.007Z,1.20
2023-04-26T11:09:01.234Z,1.00
2023-04-26T11:14:04.337Z,1.00
2023-04-26T11:19:07.291Z,1.20
2023-04-26T11:24:10.055Z,1.10
2023-04-26T11:29:19.598Z,1.13
2023-04-26T11:34:35.756Z,1.30
2023-04-26T11:39:38.670Z,1.40
2023-04-26T11:44:41.815Z,1.70
2023-04-26T11:49:44.621Z,1.90
2023-04-26T11:54:47.531Z,1.30
2023-04-26T11:59:50.247Z,1.77
2023-04-26T12:04:59.824Z,1.30
2023-04-26T12:10:20.062Z,1.20
2023-04-26T12:15:33.574Z,1.07
2023-04-26T12:20:38.124Z,1.50
2023-04-26T12:25:51.533Z,1.17
2023-04-26T12:30:54.337Z,1.40
2023-04-26T12:35:57.873Z,1.73
2023-04-26T12:41:01.365Z,1.20
2023-04-26T12:46:04.341Z,1.53
2023-04-26T12:51:07.102Z,1.13
2023-04-26T12:56:10.007Z,1.33
2023-04-26T13:01:14.507Z,1.50
2023-04-26T13:06:17.376Z,1.20
2023-04-26T13:11:20.153Z,2.40
2023-04-26T13:16:22.980Z,1.67
2023-04-26T13:21:27.130Z,1.00
2023-04-26T13:26:29.958Z,1.20
2023-04-26T13:31:33.006Z,1.30
2023-04-26T13:36:35.807Z,1.10
2023-04-26T13:41:38.566Z,1.60
2023-04-26T13:46:41.946Z,1.00
2023-04-26T13:51:44.813Z,1.10
2023-04-26T13:56:47.517Z,1.30
2023-04-26T14:01:54.251Z,1.60
2023-04-26T14:06:58.505Z,1.10
2023-04-26T14:17:09.691Z,1.10
2023-04-26T14:22:17.546Z,1.00
2023-04-26T14:27:20.367Z,1.10
2023-04-26T14:32:23.282Z,1.77
2023-04-26T14:37:26.166Z,1.80
2023-04-26T14:42:29.462Z,1.30
2023-04-26T14:47:32.284Z,1.07
2023-04-26T14:52:36.003Z,1.80
2023-04-26T14:57:41.051Z,1.40
2023-04-26T15:02:44.287Z,1.10
2023-04-26T15:07:47.234Z,1.37
2023-04-26T15:12:50.000Z,2.00
2023-04-26T15:17:52.826Z,1.67
2023-04-26T15:22:55.761Z,1.30
2023-04-26T15:27:58.635Z,1.17
2023-04-26T15:33:01.471Z,1.03
2023-04-26T15:38:04.245Z,1.17
2023-04-26T15:43:06.992Z,1.17
2023-04-26T15:48:12.073Z,1.13
2023-04-26T15:53:14.966Z,1.27
2023-04-26T15:58:17.859Z,1.10
2023-04-26T16:03:21.617Z,1.30
2023-04-26T16:08:39.238Z,1.13
2023-04-26T16:13:44.571Z,1.00
2023-04-26T16:18:47.509Z,1.93
2023-04-26T16:23:56.115Z,2.83
2023-04-26T16:29:01.177Z,1.50
2023-04-26T16:34:03.967Z,1.23
2023-04-26T16:39:07.662Z,1.10
2023-04-26T16:44:11.227Z,1.23
2023-04-26T16:49:14.314Z,1.27
2023-04-26T16:54:23.900Z,1.50
2023-04-26T16:59:30.264Z,1.10
2023-04-26T17:04:34.322Z,1.70
2023-04-26T17:09:38.577Z,3.37
2023-04-26T17:14:41.639Z,1.40
2023-04-26T17:19:44.405Z,1.20
2023-04-26T17:24:47.146Z,1.77
2023-04-26T17:29:50.109Z,1.30
2023-04-26T17:34:52.872Z,2.03
2023-04-26T17:39:55.611Z,2.17
2023-04-26T17:44:58.672Z,1.97
2023-04-26T17:50:01.493Z,2.07
2023-04-26T17:55:06.043Z,2.10
2023-04-26T18:00:10.205Z,2.17
2023-04-26T18:05:13.404Z,2.10
2023-04-26T18:10:16.281Z,2.10
2023-04-26T18:15:19.076Z,2.60
2023-04-26T18:20:22.320Z,1.60
2023-04-26T18:25:25.173Z,1.73
2023-04-26T18:30:28.066Z,1.40
2023-04-26T18:35:31.093Z,1.63
2023-04-26T18:40:33.953Z,1.50
2023-04-26T18:45:36.741Z,1.20
2023-04-26T18:50:42.267Z,1.70
2023-04-26T18:55:45.400Z,1.47
2023-04-26T19:00:50.057Z,1.27
2023-04-26T19:05:52.985Z,1.50
2023-04-26T19:10:55.781Z,2.00
2023-04-26T19:15:58.594Z,1.40
2023-04-26T19:21:05.796Z,2.00
2023-04-26T19:26:12.124Z,2.10
2023-04-26T19:31:14.943Z,2.43
2023-04-26T19:36:17.729Z,3.00
2023-04-26T19:41:20.518Z,2.87
2023-04-26T19:46:23.283Z,3.00
2023-04-26T19:51:26.056Z,3.00
2023-04-26T19:56:28.841Z,3.93
2023-04-26T20:01:32.239Z,3.37
2023-04-26T20:06:35.430Z,3.50
2023-04-26T20:11:38.276Z,4.20
2023-04-26T20:16:41.323Z,3.73
2023-04-26T20:21:44.130Z,4.03
2023-04-26T20:26:46.990Z,3.80
2023-04-26T20:31:50.009Z,3.50
2023-04-26T20:36:52.934Z,3.10
2023-04-26T20:41:55.815Z,3.33
2023-04-26T20:46:58.547Z,3.30
2023-04-26T20:52:01.336Z,3.93
2023-04-26T20:57:04.478Z,2.87
2023-04-26T21:02:07.968Z,3.77
2023-04-26T21:07:11.175Z,3.93
2023-04-26T21:12:13.984Z,4.20
2023-04-26T21:17:16.894Z,4.00
2023-04-26T21:22:19.697Z,4.17
2023-04-26T21:27:22.489Z,4.50
2023-04-26T21:32:25.447Z,4.70
2023-04-26T21:37:28.492Z,5.87
2023-04-26T21:42:31.844Z,4.70
2023-04-26T21:47:34.687Z,3.93
2023-04-26T21:52:37.505Z,3.53
2023-04-26T21:57:40.332Z,3.57
2023-04-26T22:02:43.378Z,4.17
2023-04-26T22:07:46.287Z,5.67
2023-04-26T22:12:49.124Z,4.13
2023-04-26T22:17:51.973Z,3.90
2023-04-26T22:22:54.772Z,4.07
2023-04-26T22:27:57.533Z,4.93
2023-04-26T22:33:00.850Z,4.60
2023-04-26T22:38:03.683Z,3.63
2023-04-26T22:43:06.607Z,4.17
2023-04-26T22:48:09.388Z,3.93
2023-04-26T22:53:12.189Z,4.40
2023-04-26T22:58:17.142Z,3.70
2023-04-26T23:03:20.068Z,3.60
2023-04-26T23:08:22.910Z,5.13
2023-04-26T23:13:26.294Z,4.27
2023-04-26T23:18:29.046Z,5.37
2023-04-26T23:23:31.791Z,4.23
2023-04-26T23:28:34.504Z,5.83
2023-04-26T23:33:37.219Z,5.10
2023-04-26T23:38:39.967Z,4.37
2023-04-26T23:43:42.923Z,4.50
