createdAt,value
2023-10-31T00:01:46.738Z,98272.53
2023-10-31T00:06:48.896Z,98254.03
2023-10-31T00:11:49.697Z,98238.31
2023-10-31T00:16:50.743Z,98277.47
2023-10-31T00:21:53.117Z,98289.56
2023-10-31T00:26:53.957Z,98286.94
2023-10-31T00:31:54.920Z,98328.78
2023-10-31T00:36:57.077Z,98323.81
2023-10-31T00:41:57.885Z,98319.16
2023-10-31T00:46:58.750Z,98328.88
2023-10-31T00:52:00.893Z,98316.06
2023-10-31T00:57:01.688Z,98290.19
2023-10-31T01:02:02.467Z,98270.28
2023-10-31T01:07:04.734Z,98249.56
2023-10-31T01:12:06.216Z,98252.94
2023-10-31T01:17:08.104Z,98246.22
2023-10-31T01:22:10.429Z,98232.53
2023-10-31T01:27:12.606Z,98241.38
2023-10-31T01:32:20.656Z,98241.00
2023-10-31T01:37:24.845Z,98233.03
2023-10-31T01:42:25.607Z,98237.34
2023-10-31T01:47:26.424Z,98235.19
2023-10-31T01:52:28.975Z,98235.50
2023-10-31T01:57:29.752Z,98233.72
2023-10-31T02:02:35.037Z,98239.91
2023-10-31T02:07:37.206Z,98237.38
2023-10-31T02:12:39.705Z,98246.81
2023-10-31T02:17:40.472Z,98248.00
2023-10-31T02:22:42.622Z,98266.22
2023-10-31T02:27:43.438Z,98262.41
2023-10-31T02:32:44.367Z,98261.38
2023-10-31T02:37:46.662Z,98272.59
2023-10-31T02:42:47.700Z,98275.19
2023-10-31T02:47:48.529Z,98287.63
2023-10-31T02:52:50.741Z,98295.38
2023-10-31T02:57:51.504Z,98292.19
2023-10-31T03:02:52.565Z,98296.47
2023-10-31T03:07:54.888Z,98298.09
2023-10-31T03:12:55.692Z,98299.38
2023-10-31T03:17:56.457Z,98298.16
2023-10-31T03:22:58.586Z,98290.50
2023-10-31T03:27:59.457Z,98282.88
2023-10-31T03:33:00.617Z,98275.19
2023-10-31T03:38:04.498Z,98269.31
2023-10-31T03:43:05.348Z,98268.75
2023-10-31T03:48:06.776Z,98267.53
2023-10-31T03:53:08.995Z,98275.47
2023-10-31T03:58:09.830Z,98273.91
2023-10-31T04:03:10.960Z,98271.56
2023-10-31T04:08:13.147Z,98278.75
2023-10-31T04:13:14.015Z,98265.94
2023-10-31T04:18:15.509Z,98272.31
2023-10-31T04:23:17.699Z,98281.81
2023-10-31T04:28:18.523Z,98300.09
2023-10-31T04:33:19.280Z,98308.97
2023-10-31T04:38:21.468Z,98322.19
2023-10-31T04:43:22.275Z,98321.25
2023-10-31T04:48:23.122Z,98329.94
2023-10-31T04:53:25.313Z,98333.97
2023-10-31T04:58:26.079Z,98328.00
2023-10-31T05:03:26.970Z,98332.03
2023-10-31T05:08:29.092Z,98323.16
2023-10-31T05:13:29.963Z,98321.72
2023-10-31T05:18:30.717Z,98327.25
2023-10-31T05:23:33.105Z,98326.75
2023-10-31T05:28:33.905Z,98341.16
2023-10-31T05:33:34.703Z,98341.50
2023-10-31T05:38:36.864Z,98354.06
2023-10-31T05:43:37.667Z,98366.28
2023-10-31T05:48:39.604Z,98369.13
2023-10-31T05:53:42.719Z,98380.88
2023-10-31T05:58:43.927Z,98389.75
2023-10-31T06:03:45.693Z,98381.66
2023-10-31T06:08:47.880Z,98414.91
2023-10-31T06:13:49.088Z,98410.25
2023-10-31T06:18:49.942Z,98426.50
2023-10-31T06:23:52.040Z,98444.72
2023-10-31T06:29:09.030Z,98475.44
2023-10-31T06:34:14.355Z,98478.91
2023-10-31T06:39:16.480Z,98483.50
2023-10-31T06:44:17.259Z,98491.00
2023-10-31T06:49:18.157Z,98498.06
2023-10-31T06:54:20.774Z,98507.13
2023-10-31T06:59:21.689Z,98518.75
2023-10-31T07:04:22.617Z,98519.78
2023-10-31T07:09:24.823Z,98525.03
2023-10-31T07:14:25.738Z,98527.34
2023-10-31T07:19:26.797Z,98540.06
2023-10-31T07:24:29.061Z,98555.03
2023-10-31T07:29:29.854Z,98556.50
2023-10-31T07:34:31.551Z,98572.03
2023-10-31T07:39:33.640Z,98578.41
2023-10-31T07:44:34.413Z,98593.19
2023-10-31T07:49:35.168Z,98590.63
2023-10-31T07:54:37.290Z,98585.31
2023-10-31T07:59:38.092Z,98605.03
2023-10-31T08:04:38.885Z,98619.03
2023-10-31T08:09:40.987Z,98618.97
2023-10-31T08:14:41.941Z,98608.50
2023-10-31T08:19:43.432Z,98620.25
2023-10-31T08:24:45.679Z,98639.41
2023-10-31T08:29:46.472Z,98638.34
2023-10-31T08:34:47.360Z,98621.44
2023-10-31T08:39:49.515Z,98641.81
2023-10-31T08:44:50.310Z,98643.69
2023-10-31T08:49:51.163Z,98656.69
2023-10-31T08:54:53.466Z,98645.63
2023-10-31T08:59:54.564Z,98658.03
2023-10-31T09:04:55.359Z,98664.00
2023-10-31T09:09:57.646Z,98657.78
2023-10-31T09:14:58.504Z,98660.13
2023-10-31T09:20:00.289Z,98653.22
2023-10-31T09:25:03.676Z,98676.88
2023-10-31T09:30:05.656Z,98679.94
2023-10-31T09:35:09.297Z,98688.44
2023-10-31T09:40:12.453Z,98691.94
2023-10-31T09:45:13.584Z,98687.63
2023-10-31T09:50:14.681Z,98700.53
2023-10-31T09:55:17.931Z,98721.88
2023-10-31T10:00:20.036Z,98729.06
2023-10-31T10:05:22.081Z,98751.94
2023-10-31T10:10:24.324Z,98742.94
2023-10-31T10:15:25.116Z,98745.03
2023-10-31T10:20:26.122Z,98752.53
2023-10-31T10:25:34.042Z,98760.50
2023-10-31T10:30:40.085Z,98746.13
2023-10-31T10:35:40.941Z,98737.22
2023-10-31T10:40:45.595Z,98732.25
2023-10-31T10:45:46.982Z,98737.69
2023-10-31T10:50:53.051Z,98735.19
2023-10-31T10:56:00.364Z,98727.06
2023-10-31T11:01:02.020Z,98725.94
2023-10-31T11:06:03.769Z,98725.97
2023-10-31T11:11:07.423Z,98731.78
2023-10-31T11:16:15.427Z,98735.13
2023-10-31T11:21:17.302Z,98744.22
2023-10-31T11:26:20.311Z,98739.28
2023-10-31T11:31:22.372Z,98748.34
2023-10-31T11:36:24.372Z,98750.44
2023-10-31T11:41:26.687Z,98740.41
2023-10-31T11:46:27.884Z,98739.38
2023-10-31T11:51:28.808Z,98757.28
2023-10-31T11:56:31.046Z,98749.25
2023-10-31T12:01:32.003Z,98759.69
2023-10-31T12:06:32.851Z,98781.53
2023-10-31T12:11:35.092Z,98795.00
2023-10-31T12:16:36.686Z,98798.78
2023-10-31T12:21:42.868Z,98803.44
2023-10-31T12:26:46.025Z,98777.63
2023-10-31T12:31:48.932Z,98782.38
2023-10-31T12:36:51.729Z,98771.34
2023-10-31T12:41:54.590Z,98751.69
2023-10-31T12:46:55.960Z,98790.78
2023-10-31T12:51:58.379Z,98821.94
2023-10-31T12:57:03.522Z,98821.97
2023-10-31T13:02:05.091Z,98824.59
2023-10-31T13:07:08.482Z,98842.84
2023-10-31T13:12:12.796Z,98844.63
2023-10-31T13:17:13.611Z,98856.28
2023-10-31T13:22:14.678Z,98878.66
2023-10-31T13:27:18.036Z,98888.41
2023-10-31T13:32:19.004Z,98897.94
2023-10-31T13:37:19.818Z,98897.47
2023-10-31T13:42:21.986Z,98899.13
2023-10-31T13:47:22.962Z,98909.19
2023-10-31T13:52:24.186Z,98920.66
2023-10-31T13:57:26.400Z,98918.16
2023-10-31T14:02:27.321Z,98926.00
2023-10-31T14:07:28.349Z,98928.03
2023-10-31T14:12:30.474Z,98922.88
2023-10-31T14:17:31.469Z,98918.63
2023-10-31T14:22:32.291Z,98909.78
2023-10-31T14:27:34.798Z,98906.31
2023-10-31T14:32:35.928Z,98913.72
2023-10-31T14:37:37.034Z,98913.38
2023-10-31T14:42:39.147Z,98905.78
2023-10-31T14:47:40.074Z,98920.47
2023-10-31T14:52:41.949Z,98916.25
2023-10-31T14:57:44.268Z,98918.78
2023-10-31T15:02:45.180Z,98926.94
2023-10-31T15:07:49.867Z,98940.09
2023-10-31T15:12:54.542Z,98943.63
2023-10-31T15:17:55.548Z,98957.56
2023-10-31T15:22:56.307Z,98951.69
2023-10-31T15:27:58.457Z,98963.78
2023-10-31T15:33:00.352Z,98972.47
2023-10-31T15:38:01.155Z,98972.63
2023-10-31T15:43:03.355Z,98976.50
2023-10-31T15:48:04.320Z,98999.09
2023-10-31T15:53:05.568Z,98998.25
2023-10-31T15:58:08.116Z,99006.94
2023-10-31T16:03:09.555Z,99021.06
2023-10-31T16:08:10.399Z,99021.97
2023-10-31T16:13:12.515Z,99015.00
2023-10-31T16:18:14.567Z,99029.91
2023-10-31T16:23:18.421Z,99047.56
2023-10-31T16:28:20.798Z,99063.59
2023-10-31T16:33:21.744Z,99065.50
2023-10-31T16:38:22.569Z,99081.66
2023-10-31T16:43:24.738Z,99092.19
2023-10-31T16:48:25.703Z,99093.56
2023-10-31T16:53:26.529Z,99110.78
2023-10-31T16:58:29.809Z,99116.09
2023-10-31T17:03:30.746Z,99115.41
2023-10-31T17:08:31.689Z,99135.81
2023-10-31T17:13:35.237Z,99154.66
2023-10-31T17:18:36.612Z,99167.66
2023-10-31T17:23:37.398Z,99177.69
2023-10-31T17:28:40.866Z,99184.25
2023-10-31T17:33:44.662Z,99186.94
2023-10-31T17:38:45.672Z,99195.09
2023-10-31T17:43:48.187Z,99196.09
2023-10-31T17:48:48.974Z,99202.25
2023-10-31T17:53:50.248Z,99205.78
2023-10-31T17:58:52.576Z,99214.47
2023-10-31T18:03:53.482Z,99219.53
2023-10-31T18:08:55.648Z,99222.34
2023-10-31T18:13:57.944Z,99232.41
2023-10-31T18:18:58.752Z,99235.78
2023-10-31T18:23:59.758Z,99238.47
2023-10-31T18:29:01.907Z,99236.75
2023-10-31T18:34:03.716Z,99248.72
2023-10-31T18:39:04.914Z,99246.84
2023-10-31T18:44:22.076Z,99246.88
2023-10-31T18:49:28.584Z,99257.41
2023-10-31T18:54:29.366Z,99261.63
2023-10-31T18:59:33.794Z,99259.81
2023-10-31T19:04:35.993Z,99254.72
2023-10-31T19:09:36.894Z,99267.72
2023-10-31T19:14:39.249Z,99283.25
2023-10-31T19:19:40.104Z,99290.03
2023-10-31T19:24:41.207Z,99298.78
2023-10-31T19:29:43.398Z,99302.41
2023-10-31T19:34:44.532Z,99297.31
2023-10-31T19:39:45.467Z,99310.91
2023-10-31T19:44:47.861Z,99317.09
2023-10-31T19:49:48.704Z,99320.47
2023-10-31T19:54:49.536Z,99326.75
2023-10-31T19:59:51.857Z,99334.41
2023-10-31T20:04:52.753Z,99336.50
2023-10-31T20:09:53.676Z,99348.66
2023-10-31T20:15:00.512Z,99356.28
2023-10-31T20:20:03.268Z,99358.88
2023-10-31T20:25:04.367Z,99358.09
2023-10-31T20:30:08.116Z,99360.19
2023-10-31T20:35:09.196Z,99363.41
2023-10-31T20:40:11.013Z,99375.41
2023-10-31T20:45:13.676Z,99376.97
2023-10-31T20:50:16.049Z,99385.66
2023-10-31T20:55:17.308Z,99383.63
2023-10-31T21:00:20.954Z,99394.78
2023-10-31T21:05:22.186Z,99386.88
2023-10-31T21:10:23.189Z,99387.41
2023-10-31T21:15:25.957Z,99397.22
2023-10-31T21:20:28.203Z,99402.63
2023-10-31T21:25:28.989Z,99407.91
2023-10-31T21:30:31.178Z,99410.97
2023-10-31T21:35:32.447Z,99413.00
2023-10-31T21:40:33.312Z,99405.13
2023-10-31T21:45:37.400Z,99416.59
2023-10-31T21:50:38.844Z,99420.81
2023-10-31T21:55:39.633Z,99427.41
2023-10-31T22:00:42.363Z,99431.72
2023-10-31T22:05:43.171Z,99435.41
2023-10-31T22:10:43.969Z,99434.47
2023-10-31T22:15:46.277Z,99443.00
2023-10-31T22:20:48.485Z,99448.44
2023-10-31T22:25:50.401Z,99451.97
2023-10-31T22:30:52.552Z,99457.41
2023-10-31T22:35:53.350Z,99460.63
2023-10-31T22:40:54.343Z,99465.38
2023-10-31T22:45:56.838Z,99472.13
2023-10-31T22:50:57.730Z,99471.28
2023-10-31T22:55:59.081Z,99476.72
2023-10-31T23:01:04.154Z,99477.72
2023-10-31T23:06:05.750Z,99483.00
2023-10-31T23:11:06.623Z,99482.25
2023-10-31T23:16:09.682Z,99489.06
2023-10-31T23:21:10.981Z,99486.50
2023-10-31T23:26:11.943Z,99494.09
2023-10-31T23:31:14.115Z,99487.94
2023-10-31T23:36:14.928Z,99485.78
2023-10-31T23:41:17.448Z,99491.38
2023-10-31T23:46:19.668Z,99497.09
2023-10-31T23:51:23.571Z,99493.72
2023-10-31T23:56:25.823Z,99498.38
