createdAt,value
2022-09-28T00:01:13.832Z,64.48
2022-09-28T00:03:40.173Z,64.35
2022-09-28T00:06:08.921Z,64.25
2022-09-28T00:08:36.038Z,64.38
2022-09-28T00:11:03.807Z,64.62
2022-09-28T00:13:32.851Z,64.63
2022-09-28T00:16:00.969Z,64.67
2022-09-28T00:18:28.404Z,64.80
2022-09-28T00:21:05.670Z,64.56
2022-09-28T00:23:33.026Z,64.58
2022-09-28T00:26:04.414Z,64.32
2022-09-28T00:28:31.535Z,64.66
2022-09-28T00:30:58.714Z,64.67
2022-09-28T00:33:25.147Z,64.74
2022-09-28T00:35:56.316Z,64.64
2022-09-28T00:38:26.402Z,64.43
2022-09-28T00:40:53.228Z,64.62
2022-09-28T00:43:20.533Z,64.72
2022-09-28T00:46:15.569Z,64.57
2022-09-28T00:48:52.898Z,64.35
2022-09-28T00:51:19.479Z,64.36
2022-09-28T00:53:46.457Z,64.63
2022-09-28T00:56:19.071Z,64.54
2022-09-28T00:58:51.637Z,64.71
2022-09-28T01:01:18.336Z,64.80
2022-09-28T01:03:48.523Z,64.80
2022-09-28T01:06:20.731Z,65.00
2022-09-28T01:08:50.800Z,64.98
2022-09-28T01:11:18.863Z,64.88
2022-09-28T01:13:48.250Z,64.65
2022-09-28T01:16:26.902Z,64.63
2022-09-28T01:19:21.230Z,64.30
2022-09-28T01:21:59.403Z,64.38
2022-09-28T01:24:47.121Z,64.29
2022-09-28T01:27:15.699Z,64.14
2022-09-28T01:29:45.904Z,64.37
2022-09-28T01:32:22.149Z,64.28
2022-09-28T01:35:09.040Z,64.39
2022-09-28T01:37:46.333Z,64.40
2022-09-28T01:40:14.872Z,64.55
2022-09-28T01:42:45.690Z,64.19
2022-09-28T01:45:22.579Z,64.71
2022-09-28T01:47:50.611Z,64.72
2022-09-28T01:50:22.611Z,64.60
2022-09-28T01:52:55.783Z,64.62
2022-09-28T01:55:29.877Z,64.71
2022-09-28T01:58:05.629Z,64.83
2022-09-28T02:00:37.027Z,64.46
2022-09-28T02:03:12.491Z,64.78
2022-09-28T02:05:42.460Z,64.78
2022-09-28T02:08:21.795Z,64.82
2022-09-28T02:11:05.843Z,65.00
2022-09-28T02:13:56.177Z,65.11
2022-09-28T02:16:42.580Z,65.14
2022-09-28T02:19:11.420Z,65.05
2022-09-28T02:21:38.155Z,65.07
2022-09-28T02:24:17.214Z,65.31
2022-09-28T02:26:49.551Z,65.35
2022-09-28T02:29:16.282Z,65.61
2022-09-28T02:31:42.760Z,65.80
2022-09-28T02:34:09.369Z,65.52
2022-09-28T02:36:35.910Z,65.68
2022-09-28T02:39:02.545Z,65.92
2022-09-28T02:41:37.834Z,65.43
2022-09-28T02:44:33.530Z,65.59
2022-09-28T02:47:11.582Z,65.40
2022-09-28T02:49:43.515Z,65.42
2022-09-28T02:52:34.915Z,65.56
2022-09-28T02:55:31.238Z,65.50
2022-09-28T02:58:25.303Z,65.61
2022-09-28T03:01:10.604Z,65.36
2022-09-28T03:03:48.532Z,65.36
2022-09-28T03:06:39.879Z,65.31
2022-09-28T03:09:19.770Z,65.36
2022-09-28T03:11:51.062Z,65.14
2022-09-28T03:14:18.594Z,65.03
2022-09-28T03:16:46.086Z,65.23
2022-09-28T03:19:13.525Z,65.23
2022-09-28T03:21:40.041Z,64.97
2022-09-28T03:24:06.630Z,64.99
2022-09-28T03:26:33.220Z,65.02
2022-09-28T03:28:59.556Z,65.51
2022-09-28T03:31:25.969Z,65.45
2022-09-28T03:33:52.900Z,65.25
2022-09-28T03:36:19.715Z,65.51
2022-09-28T03:38:46.040Z,65.14
2022-09-28T03:41:12.509Z,65.13
2022-09-28T03:43:38.865Z,65.00
2022-09-28T03:46:05.432Z,65.02
2022-09-28T03:48:34.498Z,64.92
2022-09-28T03:51:03.220Z,65.11
2022-09-28T03:53:29.904Z,65.25
2022-09-28T03:56:01.719Z,65.29
2022-09-28T03:58:28.655Z,65.14
2022-09-28T04:00:55.253Z,65.25
2022-09-28T04:03:21.664Z,65.29
2022-09-28T04:05:52.507Z,65.16
2022-09-28T04:08:19.751Z,65.04
2022-09-28T04:10:46.537Z,64.86
2022-09-28T04:13:13.048Z,64.84
2022-09-28T04:15:39.501Z,64.95
2022-09-28T04:18:10.869Z,64.81
2022-09-28T04:20:37.768Z,64.75
2022-09-28T04:23:04.144Z,64.96
2022-09-28T04:25:30.499Z,65.04
2022-09-28T04:28:15.443Z,64.97
2022-09-28T04:30:41.787Z,65.12
2022-09-28T04:33:08.202Z,65.09
2022-09-28T04:35:34.739Z,65.13
2022-09-28T04:38:01.177Z,65.24
2022-09-28T04:40:27.567Z,65.35
2022-09-28T04:42:55.506Z,65.36
2022-09-28T04:45:22.698Z,65.38
2022-09-28T04:47:49.107Z,65.48
2022-09-28T04:50:15.433Z,65.47
2022-09-28T04:52:42.056Z,65.58
2022-09-28T04:55:12.602Z,65.39
2022-09-28T04:57:39.511Z,65.63
2022-09-28T05:00:07.275Z,65.53
2022-09-28T05:02:33.831Z,65.57
2022-09-28T05:05:00.805Z,65.55
2022-09-28T05:07:27.260Z,65.80
2022-09-28T05:09:55.207Z,65.62
2022-09-28T05:12:21.546Z,65.64
2022-09-28T05:14:48.053Z,65.69
2022-09-28T05:17:14.422Z,65.79
2022-09-28T05:19:40.791Z,65.68
2022-09-28T05:22:11.289Z,65.73
2022-09-28T05:24:37.773Z,65.46
2022-09-28T05:27:04.258Z,65.38
2022-09-28T05:29:32.465Z,65.55
2022-09-28T05:32:02.280Z,65.21
2022-09-28T05:34:28.874Z,65.46
2022-09-28T05:36:55.334Z,65.24
2022-09-28T05:39:21.781Z,65.36
2022-09-28T05:41:48.224Z,65.35
2022-09-28T05:44:14.664Z,65.43
2022-09-28T05:46:41.168Z,65.24
2022-09-28T05:49:08.210Z,65.41
2022-09-28T05:51:34.522Z,65.58
2022-09-28T05:54:05.642Z,65.74
2022-09-28T05:56:32.991Z,65.88
2022-09-28T05:58:59.433Z,65.64
2022-09-28T06:01:25.854Z,65.70
2022-09-28T06:03:52.243Z,65.66
2022-09-28T06:06:18.575Z,65.51
2022-09-28T06:08:46.245Z,65.58
2022-09-28T06:11:12.746Z,65.83
2022-09-28T06:13:42.137Z,65.65
2022-09-28T06:16:08.646Z,65.70
2022-09-28T06:18:35.363Z,65.54
2022-09-28T06:21:02.636Z,65.71
2022-09-28T06:23:28.970Z,65.82
2022-09-28T06:25:55.281Z,65.60
2022-09-28T06:28:21.641Z,65.45
2022-09-28T06:30:48.142Z,65.61
2022-09-28T06:33:15.149Z,65.55
2022-09-28T06:35:42.318Z,65.52
2022-09-28T06:38:11.802Z,65.15
2022-09-28T06:40:38.345Z,65.43
2022-09-28T06:43:11.473Z,65.45
2022-09-28T06:45:38.518Z,65.10
2022-09-28T06:48:06.005Z,65.02
2022-09-28T06:50:39.163Z,64.94
2022-09-28T06:53:07.171Z,64.92
2022-09-28T06:55:33.659Z,64.71
2022-09-28T06:58:05.520Z,64.56
2022-09-28T07:00:34.622Z,64.74
2022-09-28T07:03:06.677Z,64.57
2022-09-28T07:05:36.749Z,64.51
2022-09-28T07:08:04.572Z,64.56
2022-09-28T07:10:31.863Z,64.54
2022-09-28T07:13:02.685Z,64.41
2022-09-28T07:15:29.672Z,64.05
2022-09-28T07:18:04.265Z,64.10
2022-09-28T07:20:46.181Z,64.27
2022-09-28T07:23:19.829Z,64.31
2022-09-28T07:25:49.531Z,64.46
2022-09-28T07:28:17.294Z,64.72
2022-09-28T07:30:44.572Z,64.73
2022-09-28T07:33:14.287Z,64.71
2022-09-28T07:35:42.168Z,64.49
2022-09-28T07:38:10.660Z,64.97
2022-09-28T07:40:55.703Z,65.04
2022-09-28T07:43:22.476Z,65.00
2022-09-28T07:45:51.021Z,64.67
2022-09-28T07:48:19.210Z,64.24
2022-09-28T07:50:54.174Z,64.44
2022-09-28T07:53:22.830Z,64.24
2022-09-28T07:56:01.992Z,64.15
2022-09-28T07:58:28.428Z,64.00
2022-09-28T08:00:54.874Z,63.64
2022-09-28T08:03:22.532Z,63.48
2022-09-28T08:05:49.423Z,62.37
2022-09-28T08:08:16.256Z,62.35
2022-09-28T08:10:47.031Z,61.97
2022-09-28T08:13:14.961Z,62.35
2022-09-28T08:15:41.823Z,61.96
2022-09-28T08:18:08.225Z,62.21
2022-09-28T08:20:53.425Z,62.35
2022-09-28T08:23:20.469Z,62.17
2022-09-28T08:25:53.839Z,62.53
2022-09-28T08:28:22.525Z,62.54
2022-09-28T08:30:49.477Z,62.56
2022-09-28T08:33:17.903Z,62.49
2022-09-28T08:35:46.757Z,62.71
2022-09-28T08:38:22.715Z,62.69
2022-09-28T08:41:07.866Z,62.82
2022-09-28T08:43:45.896Z,62.70
2022-09-28T08:46:15.551Z,63.30
2022-09-28T08:49:23.701Z,63.32
2022-09-28T08:52:02.836Z,63.38
2022-09-28T08:54:41.586Z,63.55
2022-09-28T08:57:15.668Z,63.86
2022-09-28T08:59:52.288Z,63.94
2022-09-28T09:02:34.639Z,63.88
2022-09-28T09:05:03.735Z,64.15
2022-09-28T09:08:06.035Z,64.39
2022-09-28T09:10:36.212Z,64.03
2022-09-28T09:13:43.067Z,63.99
2022-09-28T09:16:29.537Z,63.29
2022-09-28T09:19:26.751Z,62.94
2022-09-28T09:22:09.906Z,62.87
2022-09-28T09:24:50.243Z,62.15
2022-09-28T09:27:44.973Z,62.04
2022-09-28T09:30:19.459Z,61.48
2022-09-28T09:33:02.470Z,61.54
2022-09-28T09:36:01.181Z,61.18
2022-09-28T09:38:45.464Z,61.60
2022-09-28T09:41:23.358Z,61.81
2022-09-28T09:44:05.700Z,61.57
2022-09-28T09:47:04.492Z,61.47
2022-09-28T09:49:36.573Z,61.25
2022-09-28T09:52:06.249Z,60.67
2022-09-28T09:54:43.844Z,60.76
2022-09-28T09:57:13.285Z,60.86
2022-09-28T09:59:41.723Z,60.68
2022-09-28T10:02:28.717Z,60.54
2022-09-28T10:04:59.981Z,60.38
2022-09-28T10:07:43.391Z,59.34
2022-09-28T10:10:21.396Z,58.36
2022-09-28T10:12:51.057Z,57.38
2022-09-28T10:15:23.861Z,57.21
2022-09-28T10:17:50.241Z,56.64
2022-09-28T10:20:16.905Z,56.56
2022-09-28T10:22:43.930Z,57.12
2022-09-28T10:25:12.884Z,57.38
2022-09-28T10:27:45.623Z,57.64
2022-09-28T10:30:19.240Z,57.40
2022-09-28T10:32:48.420Z,57.20
2022-09-28T10:35:40.897Z,56.58
2022-09-28T10:38:17.290Z,56.88
2022-09-28T10:40:50.495Z,56.61
2022-09-28T10:43:38.435Z,57.14
2022-09-28T10:46:10.170Z,56.39
2022-09-28T10:48:48.873Z,56.88
2022-09-28T10:51:16.516Z,56.10
2022-09-28T10:53:59.357Z,55.60
2022-09-28T10:56:29.667Z,55.26
2022-09-28T10:58:56.059Z,54.23
2022-09-28T11:01:31.078Z,54.49
2022-09-28T11:04:00.963Z,54.65
2022-09-28T11:06:32.823Z,54.10
2022-09-28T11:09:05.604Z,53.43
2022-09-28T11:11:40.868Z,53.69
2022-09-28T11:14:24.827Z,52.69
2022-09-28T11:17:31.015Z,52.79
2022-09-28T11:20:00.352Z,52.47
2022-09-28T11:22:33.048Z,52.57
2022-09-28T11:25:17.702Z,52.86
2022-09-28T11:27:55.728Z,52.86
2022-09-28T11:30:44.495Z,52.75
2022-09-28T11:33:19.047Z,52.78
2022-09-28T11:35:51.525Z,52.73
2022-09-28T11:38:40.937Z,53.20
2022-09-28T11:41:16.170Z,52.49
2022-09-28T11:43:51.838Z,52.88
2022-09-28T11:46:46.244Z,53.12
2022-09-28T11:49:40.265Z,53.59
2022-09-28T11:52:16.459Z,53.69
2022-09-28T11:54:48.166Z,53.97
2022-09-28T11:57:22.095Z,53.46
2022-09-28T11:59:58.232Z,53.16
2022-09-28T12:02:36.149Z,52.59
2022-09-28T12:05:26.612Z,52.40
2022-09-28T12:08:02.322Z,52.42
2022-09-28T12:10:48.095Z,52.36
2022-09-28T12:13:37.311Z,52.46
2022-09-28T12:19:02.254Z,52.30
2022-09-28T12:21:55.223Z,52.31
2022-09-28T12:24:26.471Z,51.14
2022-09-28T12:27:11.549Z,50.08
2022-09-28T12:29:43.969Z,50.45
2022-09-28T12:32:14.264Z,50.12
2022-09-28T12:34:42.602Z,50.05
2022-09-28T12:37:54.464Z,50.55
2022-09-28T12:41:16.628Z,50.36
2022-09-28T12:44:07.384Z,49.54
2022-09-28T12:46:49.119Z,49.17
2022-09-28T12:52:50.591Z,48.25
2022-09-28T12:55:36.083Z,48.40
2022-09-28T12:58:20.581Z,48.65
2022-09-28T13:00:56.594Z,47.96
2022-09-28T13:03:28.963Z,49.91
2022-09-28T13:06:18.395Z,48.73
2022-09-28T13:08:56.618Z,48.33
2022-09-28T13:11:41.739Z,48.25
2022-09-28T13:14:26.866Z,47.58
2022-09-28T13:17:15.534Z,48.24
2022-09-28T13:20:13.119Z,48.12
2022-09-28T13:22:54.743Z,47.84
2022-09-28T13:25:25.288Z,47.70
2022-09-28T13:28:05.344Z,48.02
2022-09-28T13:30:38.930Z,48.44
2022-09-28T13:33:08.014Z,47.44
2022-09-28T13:35:35.013Z,47.56
2022-09-28T13:38:16.433Z,47.90
2022-09-28T13:41:04.612Z,46.98
2022-09-28T13:44:20.909Z,47.31
2022-09-28T13:46:56.183Z,47.06
2022-09-28T13:49:50.319Z,47.82
2022-09-28T13:52:19.666Z,47.77
2022-09-28T13:55:04.677Z,47.20
2022-09-28T13:57:50.717Z,47.58
2022-09-28T14:00:38.139Z,48.21
2022-09-28T14:03:19.530Z,47.21
2022-09-28T14:06:05.022Z,47.92
2022-09-28T14:08:41.870Z,46.96
2022-09-28T14:11:35.785Z,46.79
2022-09-28T14:14:08.300Z,46.04
2022-09-28T14:16:36.206Z,46.28
2022-09-28T14:19:24.212Z,46.19
2022-09-28T14:21:59.714Z,45.39
2022-09-28T14:24:32.105Z,46.39
2022-09-28T14:27:17.351Z,46.23
2022-09-28T14:29:43.833Z,45.98
2022-09-28T14:32:10.134Z,45.93
2022-09-28T14:34:43.439Z,46.04
2022-09-28T14:37:44.001Z,46.31
2022-09-28T14:40:36.706Z,45.53
2022-09-28T14:43:24.299Z,45.90
2022-09-28T14:46:11.644Z,45.39
2022-09-28T14:48:47.859Z,45.58
2022-09-28T14:51:26.402Z,45.66
2022-09-28T14:53:55.261Z,45.92
2022-09-28T14:56:22.285Z,45.49
2022-09-28T14:58:56.050Z,45.89
2022-09-28T15:01:24.721Z,45.21
2022-09-28T15:04:04.489Z,46.23
2022-09-28T15:06:48.588Z,46.64
2022-09-28T15:09:35.459Z,46.64
2022-09-28T15:12:12.094Z,47.17
2022-09-28T15:15:06.439Z,47.02
2022-09-28T15:17:39.457Z,46.01
2022-09-28T15:20:21.056Z,45.72
2022-09-28T15:22:49.174Z,45.37
2022-09-28T15:25:21.714Z,45.22
2022-09-28T15:28:00.938Z,45.28
2022-09-28T15:30:32.763Z,45.44
2022-09-28T15:33:19.693Z,45.37
2022-09-28T15:35:59.311Z,45.44
2022-09-28T15:38:25.846Z,45.53
2022-09-28T15:40:52.450Z,45.76
2022-09-28T15:43:32.960Z,45.94
2022-09-28T15:46:06.841Z,46.24
2022-09-28T15:48:50.880Z,46.02
2022-09-28T15:51:18.987Z,45.68
2022-09-28T15:54:01.512Z,46.18
2022-09-28T15:56:28.854Z,45.95
2022-09-28T15:59:13.270Z,46.68
2022-09-28T16:01:42.388Z,46.05
2022-09-28T16:04:48.102Z,46.29
2022-09-28T16:07:23.282Z,46.31
2022-09-28T16:10:00.634Z,46.74
2022-09-28T16:12:40.203Z,46.29
2022-09-28T16:15:21.185Z,46.29
2022-09-28T16:17:54.524Z,46.26
2022-09-28T16:20:29.651Z,46.49
2022-09-28T16:23:03.524Z,47.01
2022-09-28T16:25:29.964Z,47.37
2022-09-28T16:27:56.379Z,47.10
2022-09-28T16:30:33.903Z,47.65
2022-09-28T16:33:25.029Z,47.86
2022-09-28T16:35:51.993Z,48.16
2022-09-28T16:38:19.845Z,48.20
2022-09-28T16:40:53.788Z,48.44
2022-09-28T16:43:27.803Z,48.96
2022-09-28T16:46:15.987Z,49.53
2022-09-28T16:48:48.439Z,49.89
2022-09-28T16:51:15.909Z,49.64
2022-09-28T16:54:00.872Z,50.00
2022-09-28T16:56:27.941Z,50.57
2022-09-28T16:58:55.466Z,50.91
2022-09-28T17:01:22.835Z,51.25
2022-09-28T17:03:50.261Z,51.42
2022-09-28T17:06:18.730Z,51.91
2022-09-28T17:08:45.227Z,52.20
2022-09-28T17:11:22.718Z,52.38
2022-09-28T17:13:49.958Z,52.80
2022-09-28T17:16:32.274Z,53.07
2022-09-28T17:19:03.364Z,53.04
2022-09-28T17:21:29.691Z,53.09
2022-09-28T17:23:55.998Z,53.13
2022-09-28T17:26:30.719Z,53.18
2022-09-28T17:28:59.322Z,53.27
2022-09-28T17:31:26.414Z,53.69
2022-09-28T17:33:52.883Z,53.88
2022-09-28T17:36:19.285Z,53.87
2022-09-28T17:38:47.496Z,54.28
2022-09-28T17:41:20.227Z,54.52
2022-09-28T17:43:47.154Z,54.88
2022-09-28T17:46:28.168Z,55.07
2022-09-28T17:48:57.443Z,55.31
2022-09-28T17:51:23.812Z,55.45
2022-09-28T17:53:50.245Z,55.85
2022-09-28T17:56:16.574Z,55.81
2022-09-28T17:58:42.914Z,56.18
2022-09-28T18:01:09.779Z,55.95
2022-09-28T18:03:36.171Z,56.03
2022-09-28T18:06:04.204Z,55.96
2022-09-28T18:08:30.556Z,55.91
2022-09-28T18:10:56.962Z,55.69
2022-09-28T18:13:24.471Z,55.56
2022-09-28T18:15:52.051Z,55.77
2022-09-28T18:18:18.720Z,55.41
2022-09-28T18:20:45.377Z,55.74
2022-09-28T18:23:11.855Z,55.78
2022-09-28T18:25:43.383Z,55.82
2022-09-28T18:28:11.008Z,56.13
2022-09-28T18:30:42.313Z,56.08
2022-09-28T18:33:09.885Z,56.28
2022-09-28T18:35:36.550Z,56.46
2022-09-28T18:38:05.289Z,56.73
2022-09-28T18:40:35.017Z,56.78
2022-09-28T18:43:02.095Z,56.95
2022-09-28T18:45:28.631Z,57.18
2022-09-28T18:47:54.979Z,57.26
2022-09-28T18:50:21.475Z,57.22
2022-09-28T18:52:47.831Z,57.57
2022-09-28T18:55:14.362Z,57.56
2022-09-28T18:57:41.355Z,57.65
2022-09-28T19:00:11.576Z,57.76
2022-09-28T19:02:38.599Z,57.73
2022-09-28T19:05:06.052Z,57.72
2022-09-28T19:07:33.800Z,57.56
2022-09-28T19:10:00.240Z,57.51
2022-09-28T19:12:26.790Z,57.45
2022-09-28T19:14:53.224Z,57.64
2022-09-28T19:17:19.659Z,57.86
2022-09-28T19:19:46.138Z,57.59
2022-09-28T19:22:12.629Z,57.57
2022-09-28T19:24:39.025Z,57.83
2022-09-28T19:27:05.673Z,57.79
2022-09-28T19:29:32.094Z,57.82
2022-09-28T19:31:58.470Z,57.40
2022-09-28T19:34:29.972Z,57.64
2022-09-28T19:36:56.954Z,57.50
2022-09-28T19:39:23.369Z,57.43
2022-09-28T19:41:51.204Z,57.46
2022-09-28T19:44:26.866Z,57.22
2022-09-28T19:46:55.803Z,57.26
2022-09-28T19:49:23.663Z,57.20
2022-09-28T19:52:12.007Z,57.17
2022-09-28T19:54:39.592Z,57.06
2022-09-28T19:57:07.608Z,57.25
2022-09-28T19:59:35.464Z,57.28
2022-09-28T20:02:02.278Z,57.31
2022-09-28T20:04:28.957Z,57.32
2022-09-28T20:06:55.308Z,57.27
2022-09-28T20:09:21.748Z,57.66
2022-09-28T20:11:48.499Z,57.76
2022-09-28T20:14:16.078Z,57.87
2022-09-28T20:16:42.473Z,57.97
2022-09-28T20:19:08.819Z,58.09
2022-09-28T20:21:35.209Z,58.17
2022-09-28T20:24:02.082Z,58.12
2022-09-28T20:26:28.760Z,58.34
2022-09-28T20:28:55.150Z,58.56
2022-09-28T20:31:23.709Z,58.53
2022-09-28T20:33:50.823Z,58.62
2022-09-28T20:36:18.854Z,58.57
2022-09-28T20:38:50.843Z,58.68
2022-09-28T20:41:19.382Z,59.06
2022-09-28T20:43:46.668Z,59.44
2022-09-28T20:46:14.030Z,59.67
2022-09-28T20:48:40.907Z,59.64
2022-09-28T20:51:13.363Z,59.47
2022-09-28T20:53:43.191Z,59.45
2022-09-28T20:56:16.438Z,59.64
2022-09-28T20:58:43.030Z,59.74
2022-09-28T21:01:13.579Z,59.78
2022-09-28T21:03:40.116Z,60.21
2022-09-28T21:06:12.300Z,60.03
2022-09-28T21:08:38.803Z,60.30
2022-09-28T21:11:06.429Z,60.50
2022-09-28T21:13:33.381Z,60.49
2022-09-28T21:16:04.065Z,60.39
2022-09-28T21:18:30.675Z,60.74
2022-09-28T21:20:57.039Z,60.85
2022-09-28T21:23:25.061Z,60.72
2022-09-28T21:26:01.701Z,60.67
2022-09-28T21:28:28.006Z,60.98
2022-09-28T21:30:54.385Z,60.99
2022-09-28T21:33:20.766Z,61.03
2022-09-28T21:35:47.087Z,61.18
2022-09-28T21:38:13.750Z,61.17
2022-09-28T21:40:40.169Z,61.42
2022-09-28T21:43:06.634Z,61.16
2022-09-28T21:45:33.003Z,61.53
2022-09-28T21:47:59.358Z,61.27
2022-09-28T21:50:26.518Z,61.42
2022-09-28T21:52:55.070Z,61.38
2022-09-28T21:55:23.041Z,61.39
2022-09-28T21:57:50.963Z,61.47
2022-09-28T22:00:20.035Z,61.88
2022-09-28T22:02:46.441Z,62.48
2022-09-28T22:05:13.205Z,62.10
2022-09-28T22:07:41.167Z,62.40
2022-09-28T22:10:10.674Z,62.14
2022-09-28T22:12:37.022Z,62.29
2022-09-28T22:15:04.209Z,62.32
2022-09-28T22:17:30.651Z,62.17
2022-09-28T22:19:56.978Z,62.39
2022-09-28T22:22:26.180Z,62.81
2022-09-28T22:24:56.144Z,62.94
2022-09-28T22:27:22.482Z,63.30
2022-09-28T22:29:50.937Z,63.16
2022-09-28T22:32:17.424Z,63.47
2022-09-28T22:34:43.756Z,63.48
2022-09-28T22:37:10.071Z,63.77
2022-09-28T22:39:37.837Z,63.93
2022-09-28T22:42:04.596Z,64.23
2022-09-28T22:44:30.986Z,64.45
2022-09-28T22:46:57.336Z,64.66
2022-09-28T22:49:24.454Z,64.42
2022-09-28T22:51:50.794Z,64.47
2022-09-28T22:54:17.194Z,64.58
2022-09-28T22:56:44.210Z,64.53
2022-09-28T22:59:11.647Z,64.68
2022-09-28T23:01:38.511Z,64.62
2022-09-28T23:04:05.366Z,64.44
2022-09-28T23:06:33.072Z,64.55
2022-09-28T23:09:00.560Z,64.34
2022-09-28T23:11:28.455Z,64.41
2022-09-28T23:13:59.148Z,64.29
2022-09-28T23:16:26.634Z,64.39
2022-09-28T23:18:54.855Z,64.42
2022-09-28T23:21:26.048Z,64.30
2022-09-28T23:23:56.231Z,64.26
2022-09-28T23:26:26.105Z,64.32
2022-09-28T23:28:53.599Z,64.56
2022-09-28T23:31:23.326Z,64.36
2022-09-28T23:33:50.447Z,64.67
2022-09-28T23:36:17.769Z,64.60
2022-09-28T23:38:44.751Z,64.31
2022-09-28T23:41:11.343Z,64.43
2022-09-28T23:43:37.709Z,64.62
2022-09-28T23:46:05.082Z,64.60
2022-09-28T23:48:31.598Z,64.37
2022-09-28T23:50:58.101Z,64.42
2022-09-28T23:53:24.746Z,64.28
2022-09-28T23:55:51.178Z,64.06
2022-09-28T23:58:17.568Z,64.17
