createdAt,value
2018-02-15T00:00:11.664Z,7.90
2018-02-15T00:02:40.092Z,8.23
2018-02-15T00:05:08.580Z,8.97
2018-02-15T00:07:36.838Z,7.93
2018-02-15T00:10:05.117Z,8.50
2018-02-15T00:12:33.579Z,8.40
2018-02-15T00:15:02.493Z,8.30
2018-02-15T00:17:30.900Z,8.30
2018-02-15T00:19:59.148Z,8.30
2018-02-15T00:22:28.601Z,7.70
2018-02-15T00:24:58.119Z,8.63
2018-02-15T00:27:27.239Z,9.03
2018-02-15T00:29:55.415Z,8.50
2018-02-15T00:32:23.723Z,8.30
2018-02-15T00:34:51.976Z,8.50
2018-02-15T00:37:21.096Z,8.67
2018-02-15T00:39:49.366Z,9.27
2018-02-15T00:42:17.616Z,8.77
2018-02-15T00:44:46.431Z,8.87
2018-02-15T00:47:15.427Z,9.00
2018-02-15T00:49:43.513Z,8.60
2018-02-15T00:52:11.551Z,9.30
2018-02-15T00:54:40.423Z,8.47
2018-02-15T00:57:08.860Z,9.03
2018-02-15T00:59:36.850Z,9.03
2018-02-15T01:02:05.853Z,9.60
2018-02-15T01:04:33.994Z,8.93
2018-02-15T01:07:03.011Z,9.30
2018-02-15T01:09:31.214Z,10.13
2018-02-15T01:11:59.193Z,9.00
2018-02-15T01:14:28.099Z,9.83
2018-02-15T01:16:57.156Z,8.63
2018-02-15T01:19:26.013Z,9.80
2018-02-15T01:21:53.652Z,9.43
2018-02-15T01:26:46.972Z,8.33
2018-02-15T01:29:14.587Z,9.00
2018-02-15T01:31:42.230Z,8.70
2018-02-15T01:34:09.821Z,10.00
2018-02-15T01:36:37.498Z,9.50
2018-02-15T01:39:05.134Z,8.60
2018-02-15T01:41:32.756Z,9.27
2018-02-15T01:44:00.379Z,9.23
2018-02-15T01:46:28.762Z,9.77
2018-02-15T01:48:57.127Z,9.33
2018-02-15T01:51:24.775Z,9.07
2018-02-15T01:53:52.346Z,9.30
2018-02-15T01:56:19.915Z,9.40
2018-02-15T01:58:47.607Z,8.87
2018-02-15T02:01:15.204Z,9.93
2018-02-15T02:03:42.850Z,9.27
2018-02-15T02:06:10.426Z,9.03
2018-02-15T02:08:38.107Z,8.97
2018-02-15T02:11:05.698Z,9.70
2018-02-15T02:13:33.319Z,8.77
2018-02-15T02:16:00.886Z,8.97
2018-02-15T02:18:28.498Z,8.90
2018-02-15T02:20:56.092Z,9.33
2018-02-15T02:23:24.513Z,9.23
2018-02-15T02:25:52.089Z,10.03
2018-02-15T02:28:19.702Z,9.20
2018-02-15T02:30:47.369Z,9.93
2018-02-15T02:33:14.988Z,8.87
2018-02-15T02:35:42.563Z,9.87
2018-02-15T02:38:10.174Z,9.73
2018-02-15T02:40:37.927Z,11.70
2018-02-15T02:43:05.517Z,12.23
2018-02-15T02:45:33.100Z,10.23
2018-02-15T02:48:00.757Z,9.30
2018-02-15T02:50:28.387Z,9.33
2018-02-15T02:52:56.749Z,9.63
2018-02-15T02:55:24.337Z,9.80
2018-02-15T02:57:52.756Z,9.60
2018-02-15T03:00:20.420Z,10.17
2018-02-15T03:02:48.761Z,9.93
2018-02-15T03:05:16.370Z,13.27
2018-02-15T03:07:43.962Z,11.03
2018-02-15T03:10:12.337Z,9.93
2018-02-15T03:12:39.940Z,9.40
2018-02-15T03:15:08.329Z,10.17
2018-02-15T03:17:35.899Z,9.27
2018-02-15T03:20:03.505Z,10.43
2018-02-15T03:22:31.090Z,9.03
2018-02-15T03:24:58.691Z,10.27
2018-02-15T03:27:26.278Z,10.07
2018-02-15T03:29:54.679Z,10.90
2018-02-15T03:32:22.280Z,10.10
2018-02-15T03:34:49.898Z,11.77
2018-02-15T03:37:18.304Z,10.20
2018-02-15T03:39:46.735Z,9.77
2018-02-15T03:42:14.344Z,10.33
2018-02-15T03:44:41.952Z,10.47
2018-02-15T03:47:09.571Z,10.47
2018-02-15T03:49:37.179Z,10.70
2018-02-15T03:52:05.566Z,10.73
2018-02-15T03:54:33.931Z,10.63
2018-02-15T03:57:01.603Z,11.20
2018-02-15T03:59:29.266Z,10.70
2018-02-15T04:01:56.886Z,11.10
2018-02-15T04:04:25.220Z,11.03
2018-02-15T04:06:52.845Z,11.27
2018-02-15T04:09:21.311Z,11.30
2018-02-15T04:11:48.911Z,11.40
2018-02-15T04:14:17.368Z,11.50
2018-02-15T04:16:44.967Z,11.73
2018-02-15T04:19:12.568Z,12.10
2018-02-15T04:21:40.162Z,11.13
2018-02-15T04:24:07.731Z,11.60
2018-02-15T04:26:35.326Z,11.17
2018-02-15T04:29:02.916Z,10.53
2018-02-15T04:31:30.526Z,10.47
2018-02-15T04:33:58.898Z,11.40
2018-02-15T04:36:27.250Z,11.03
2018-02-15T04:38:54.828Z,11.67
2018-02-15T04:41:22.418Z,12.03
2018-02-15T04:43:49.995Z,12.23
2018-02-15T04:46:17.621Z,11.97
2018-02-15T04:48:45.191Z,12.10
2018-02-15T04:51:12.794Z,12.57
2018-02-15T04:53:40.387Z,12.73
2018-02-15T04:56:08.007Z,12.40
2018-02-15T04:58:35.572Z,12.53
2018-02-15T05:01:03.212Z,12.97
2018-02-15T05:03:30.792Z,13.13
2018-02-15T05:05:59.127Z,12.63
2018-02-15T05:08:26.698Z,12.63
2018-02-15T05:10:54.274Z,13.07
2018-02-15T05:13:21.875Z,12.47
2018-02-15T05:15:49.450Z,12.73
2018-02-15T05:18:17.039Z,11.23
2018-02-15T05:20:45.424Z,11.73
2018-02-15T05:23:13.010Z,17.03
2018-02-15T05:25:40.596Z,36.10
2018-02-15T05:28:08.232Z,41.40
2018-02-15T05:30:35.827Z,24.73
2018-02-15T05:33:04.202Z,14.37
2018-02-15T05:35:31.866Z,12.60
2018-02-15T05:38:00.222Z,12.73
2018-02-15T05:40:27.815Z,11.97
2018-02-15T05:42:55.432Z,13.60
2018-02-15T05:45:23.771Z,11.67
2018-02-15T05:47:51.374Z,13.13
2018-02-15T05:50:18.953Z,14.50
2018-02-15T05:52:46.548Z,13.10
2018-02-15T05:55:14.144Z,12.77
2018-02-15T05:57:41.772Z,13.10
2018-02-15T06:00:10.139Z,14.30
2018-02-15T06:02:37.828Z,13.97
2018-02-15T06:05:07.049Z,16.47
2018-02-15T06:07:34.639Z,16.00
2018-02-15T06:10:03.013Z,31.77
2018-02-15T06:12:31.392Z,14.23
2018-02-15T06:14:59.010Z,14.90
2018-02-15T06:17:26.578Z,13.63
2018-02-15T06:19:54.184Z,12.90
2018-02-15T06:22:21.791Z,11.87
2018-02-15T06:24:49.398Z,12.50
2018-02-15T06:27:17.016Z,13.27
2018-02-15T06:29:44.620Z,12.93
2018-02-15T06:32:12.951Z,12.50
2018-02-15T06:34:40.528Z,13.20
2018-02-15T06:37:08.120Z,12.77
2018-02-15T06:39:35.771Z,13.67
2018-02-15T06:42:03.402Z,13.57
2018-02-15T06:44:31.781Z,13.43
2018-02-15T06:46:59.362Z,13.93
2018-02-15T06:49:27.009Z,13.00
2018-02-15T06:51:55.413Z,13.03
2018-02-15T06:54:23.023Z,12.80
2018-02-15T06:56:50.615Z,13.00
2018-02-15T06:59:18.297Z,13.30
2018-02-15T07:01:45.904Z,13.20
2018-02-15T07:04:13.546Z,13.93
2018-02-15T07:06:42.090Z,13.93
2018-02-15T07:09:10.488Z,13.33
2018-02-15T07:11:38.139Z,12.90
2018-02-15T07:14:05.852Z,13.77
2018-02-15T07:16:33.429Z,13.80
2018-02-15T07:19:01.714Z,15.00
2018-02-15T07:21:29.287Z,14.03
2018-02-15T07:23:56.898Z,14.23
2018-02-15T07:26:24.499Z,14.30
2018-02-15T07:28:52.862Z,15.77
2018-02-15T07:31:20.459Z,14.93
2018-02-15T07:33:48.874Z,14.83
2018-02-15T07:36:16.463Z,14.93
2018-02-15T07:38:44.122Z,16.13
2018-02-15T07:41:11.713Z,15.93
2018-02-15T07:43:39.580Z,15.63
2018-02-15T07:46:07.768Z,15.00
2018-02-15T07:48:35.462Z,16.50
2018-02-15T07:51:03.102Z,14.57
2018-02-15T07:53:30.684Z,16.30
2018-02-15T07:55:58.478Z,16.47
2018-02-15T07:58:26.092Z,17.07
2018-02-15T08:00:53.736Z,16.90
2018-02-15T08:03:21.406Z,15.70
2018-02-15T08:05:48.998Z,16.40
2018-02-15T08:08:16.625Z,16.50
2018-02-15T08:10:44.242Z,16.80
2018-02-15T08:13:12.457Z,18.63
2018-02-15T08:15:41.139Z,19.03
2018-02-15T08:18:09.472Z,17.27
2018-02-15T08:20:38.494Z,16.97
2018-02-15T08:23:06.839Z,16.93
2018-02-15T08:25:35.640Z,18.70
2018-02-15T08:28:03.298Z,18.10
2018-02-15T08:30:31.510Z,18.80
2018-02-15T08:32:59.858Z,17.03
2018-02-15T08:35:27.515Z,18.90
2018-02-15T08:37:55.143Z,18.17
2018-02-15T08:40:22.822Z,18.70
2018-02-15T08:42:51.222Z,18.63
2018-02-15T08:45:18.879Z,17.63
2018-02-15T08:47:46.583Z,15.73
2018-02-15T08:50:14.225Z,17.40
2018-02-15T08:52:41.811Z,16.70
2018-02-15T08:55:10.240Z,16.83
2018-02-15T08:57:37.889Z,17.90
2018-02-15T09:00:05.572Z,16.70
2018-02-15T09:02:33.207Z,16.50
2018-02-15T09:05:00.806Z,16.53
2018-02-15T09:07:30.116Z,16.93
2018-02-15T09:09:58.519Z,17.80
2018-02-15T09:12:26.164Z,17.20
2018-02-15T09:14:53.775Z,17.57
2018-02-15T09:17:21.346Z,17.63
2018-02-15T09:19:48.931Z,14.37
2018-02-15T09:22:16.549Z,16.97
2018-02-15T09:24:44.254Z,17.07
2018-02-15T09:27:12.631Z,17.90
2018-02-15T09:29:41.016Z,16.63
2018-02-15T09:32:09.910Z,16.77
2018-02-15T09:34:37.544Z,17.83
2018-02-15T09:37:05.126Z,16.70
2018-02-15T09:39:33.660Z,15.77
2018-02-15T09:42:01.251Z,15.20
2018-02-15T09:44:29.903Z,17.73
2018-02-15T09:46:57.517Z,16.33
2018-02-15T09:49:25.874Z,16.07
2018-02-15T09:51:53.514Z,16.17
2018-02-15T09:54:21.113Z,17.50
2018-02-15T09:56:48.735Z,14.47
2018-02-15T09:59:17.122Z,15.77
2018-02-15T10:01:45.462Z,15.37
2018-02-15T10:04:13.070Z,16.17
2018-02-15T10:06:41.497Z,15.53
2018-02-15T10:09:09.100Z,15.37
2018-02-15T10:11:36.688Z,15.20
2018-02-15T10:14:05.126Z,16.40
2018-02-15T10:16:33.487Z,14.07
2018-02-15T10:19:01.094Z,15.43
2018-02-15T10:21:28.699Z,14.77
2018-02-15T10:23:56.506Z,15.00
2018-02-15T10:26:25.260Z,15.03
2018-02-15T10:28:53.539Z,15.77
2018-02-15T10:31:21.914Z,15.00
2018-02-15T10:33:49.960Z,15.70
2018-02-15T10:36:17.567Z,15.60
2018-02-15T10:38:45.932Z,15.63
2018-02-15T10:41:13.990Z,16.43
2018-02-15T10:43:43.029Z,15.50
2018-02-15T10:46:14.148Z,15.93
2018-02-15T10:48:42.896Z,15.63
2018-02-15T10:51:12.340Z,16.77
2018-02-15T10:53:40.193Z,15.50
2018-02-15T10:56:07.907Z,15.83
2018-02-15T10:58:36.268Z,15.93
2018-02-15T11:01:09.547Z,15.67
2018-02-15T11:03:38.419Z,15.53
2018-02-15T11:06:06.060Z,17.20
2018-02-15T11:08:33.685Z,15.17
2018-02-15T11:11:01.332Z,15.90
2018-02-15T11:13:29.716Z,15.93
2018-02-15T11:15:58.079Z,16.93
2018-02-15T11:18:25.875Z,15.97
2018-02-15T11:20:54.265Z,16.17
2018-02-15T11:23:21.902Z,15.63
2018-02-15T11:25:49.578Z,15.33
2018-02-15T11:28:17.239Z,15.50
2018-02-15T11:30:44.890Z,16.17
2018-02-15T11:33:12.526Z,15.43
2018-02-15T11:35:40.570Z,15.47
2018-02-15T11:38:08.243Z,15.70
2018-02-15T11:40:35.850Z,15.63
2018-02-15T11:43:03.573Z,16.57
2018-02-15T11:45:31.196Z,15.37
2018-02-15T11:47:58.796Z,14.70
2018-02-15T11:50:27.175Z,13.57
2018-02-15T11:52:54.813Z,15.37
2018-02-15T11:55:22.415Z,15.00
2018-02-15T11:57:50.047Z,14.90
2018-02-15T12:00:17.646Z,15.03
2018-02-15T12:02:45.273Z,14.00
2018-02-15T12:05:12.960Z,14.20
2018-02-15T12:07:41.314Z,15.77
2018-02-15T12:10:09.690Z,14.13
2018-02-15T12:12:38.073Z,15.57
2018-02-15T12:15:05.669Z,15.73
2018-02-15T12:17:34.664Z,15.00
2018-02-15T12:20:02.303Z,14.63
2018-02-15T12:22:29.970Z,14.93
2018-02-15T12:24:58.524Z,13.73
2018-02-15T12:27:26.917Z,13.77
2018-02-15T12:29:55.387Z,13.13
2018-02-15T12:32:23.057Z,12.03
2018-02-15T12:34:51.450Z,11.73
2018-02-15T12:37:19.134Z,12.43
2018-02-15T12:39:46.759Z,11.40
2018-02-15T12:42:14.387Z,10.93
2018-02-15T12:44:41.975Z,10.10
2018-02-15T12:47:10.351Z,11.07
2018-02-15T12:49:38.727Z,10.50
2018-02-15T12:52:07.130Z,11.67
2018-02-15T12:54:35.509Z,10.67
2018-02-15T12:57:04.440Z,10.93
2018-02-15T12:59:32.103Z,10.57
2018-02-15T13:02:01.309Z,10.67
2018-02-15T13:04:29.069Z,10.17
2018-02-15T13:06:56.736Z,10.77
2018-02-15T13:09:24.371Z,11.93
2018-02-15T13:11:52.043Z,11.10
2018-02-15T13:14:19.699Z,11.97
2018-02-15T13:16:55.954Z,10.63
2018-02-15T13:19:35.563Z,12.43
2018-02-15T13:22:04.593Z,11.53
2018-02-15T13:24:32.330Z,12.77
2018-02-15T13:26:59.956Z,11.23
2018-02-15T13:29:27.602Z,12.50
2018-02-15T13:31:55.313Z,11.63
2018-02-15T13:34:22.924Z,11.50
2018-02-15T13:36:50.542Z,13.07
2018-02-15T13:39:18.186Z,12.37
2018-02-15T13:41:45.859Z,12.57
2018-02-15T13:44:13.690Z,12.17
2018-02-15T13:46:43.116Z,12.53
2018-02-15T13:49:10.768Z,13.37
2018-02-15T13:51:38.422Z,12.00
2018-02-15T13:54:05.988Z,11.77
2018-02-15T13:56:33.585Z,13.20
2018-02-15T13:59:01.239Z,12.20
2018-02-15T14:01:28.840Z,13.57
2018-02-15T14:03:56.472Z,13.03
2018-02-15T14:06:24.060Z,12.80
2018-02-15T14:08:51.664Z,13.10
2018-02-15T14:11:19.281Z,12.27
2018-02-15T14:13:46.925Z,13.43
2018-02-15T14:16:14.498Z,13.93
2018-02-15T14:18:43.364Z,12.33
2018-02-15T14:21:10.985Z,13.23
2018-02-15T14:23:38.574Z,12.73
2018-02-15T14:26:06.182Z,11.90
2018-02-15T14:28:33.808Z,12.37
2018-02-15T14:31:01.472Z,12.70
2018-02-15T14:33:29.171Z,12.33
2018-02-15T14:35:56.758Z,12.03
2018-02-15T14:38:24.337Z,12.30
2018-02-15T14:40:51.946Z,12.00
2018-02-15T14:43:20.316Z,11.93
2018-02-15T14:45:48.004Z,12.60
2018-02-15T14:48:15.628Z,12.40
2018-02-15T14:50:43.816Z,13.53
2018-02-15T14:53:11.396Z,14.10
2018-02-15T14:55:40.159Z,12.80
2018-02-15T14:58:07.753Z,12.70
2018-02-15T15:00:35.408Z,11.97
2018-02-15T15:03:02.999Z,11.03
2018-02-15T15:05:30.616Z,10.67
2018-02-15T15:07:58.195Z,11.57
2018-02-15T15:10:26.562Z,11.57
2018-02-15T15:12:54.131Z,11.80
2018-02-15T15:15:21.706Z,12.43
2018-02-15T15:17:49.288Z,11.47
2018-02-15T15:20:17.701Z,11.13
2018-02-15T15:22:46.077Z,11.00
2018-02-15T15:25:13.686Z,11.33
2018-02-15T15:27:41.279Z,10.97
2018-02-15T15:30:08.837Z,10.73
2018-02-15T15:32:36.454Z,10.07
2018-02-15T15:35:04.886Z,10.20
2018-02-15T15:37:33.255Z,12.03
2018-02-15T15:40:00.823Z,11.50
2018-02-15T15:42:28.436Z,11.47
2018-02-15T15:44:56.018Z,12.87
2018-02-15T15:47:23.922Z,12.10
2018-02-15T15:49:51.518Z,11.90
2018-02-15T15:52:19.121Z,11.50
2018-02-15T15:54:47.540Z,11.67
2018-02-15T15:57:15.145Z,11.27
2018-02-15T15:59:42.754Z,12.23
2018-02-15T16:02:11.981Z,11.57
2018-02-15T16:04:39.569Z,12.70
2018-02-15T16:07:07.262Z,12.07
2018-02-15T16:09:34.863Z,12.77
2018-02-15T16:12:02.445Z,12.97
2018-02-15T16:14:30.774Z,12.03
2018-02-15T16:16:58.393Z,12.37
2018-02-15T16:19:25.961Z,12.40
2018-02-15T16:21:53.535Z,13.13
2018-02-15T16:24:21.144Z,11.20
2018-02-15T16:26:48.739Z,11.87
2018-02-15T16:29:16.344Z,13.17
2018-02-15T16:31:44.034Z,13.43
2018-02-15T16:34:11.692Z,12.27
2018-02-15T16:36:39.278Z,12.47
2018-02-15T16:39:06.891Z,13.73
2018-02-15T16:41:34.488Z,13.00
2018-02-15T16:44:02.108Z,12.70
2018-02-15T16:46:30.441Z,13.30
2018-02-15T16:48:58.034Z,12.90
2018-02-15T16:51:25.612Z,13.30
2018-02-15T16:53:53.226Z,14.03
2018-02-15T16:56:21.576Z,25.07
2018-02-15T16:58:49.226Z,13.97
2018-02-15T17:01:16.885Z,14.23
2018-02-15T17:03:44.497Z,13.33
2018-02-15T17:06:12.085Z,14.57
2018-02-15T17:08:39.718Z,15.20
2018-02-15T17:11:07.275Z,14.97
2018-02-15T17:13:34.845Z,13.17
2018-02-15T17:16:02.422Z,13.97
2018-02-15T17:18:29.998Z,14.80
2018-02-15T17:20:57.588Z,15.17
2018-02-15T17:23:25.256Z,15.30
2018-02-15T17:25:52.909Z,14.73
2018-02-15T17:28:20.486Z,15.27
2018-02-15T17:30:48.089Z,15.40
2018-02-15T17:33:15.671Z,15.83
2018-02-15T17:35:43.231Z,14.73
2018-02-15T17:38:10.806Z,14.30
2018-02-15T17:43:12.616Z,14.60
2018-02-15T17:45:40.231Z,14.97
2018-02-15T17:48:07.789Z,17.20
2018-02-15T17:50:36.137Z,15.57
2018-02-15T17:53:03.693Z,15.93
2018-02-15T17:55:31.275Z,16.83
2018-02-15T17:57:58.879Z,21.50
2018-02-15T18:00:26.488Z,23.27
2018-02-15T18:02:54.105Z,21.20
2018-02-15T18:05:21.733Z,18.77
2018-02-15T18:07:49.310Z,21.13
2018-02-15T18:10:16.946Z,15.27
2018-02-15T18:12:45.293Z,15.23
2018-02-15T18:15:12.879Z,14.87
2018-02-15T18:17:40.450Z,16.03
2018-02-15T18:20:08.071Z,15.83
2018-02-15T18:22:36.420Z,17.27
2018-02-15T18:25:04.018Z,18.37
2018-02-15T18:27:31.603Z,20.83
2018-02-15T18:30:00.008Z,18.80
2018-02-15T18:32:27.595Z,16.67
2018-02-15T18:34:55.165Z,17.97
2018-02-15T18:37:22.771Z,19.03
2018-02-15T18:39:50.363Z,16.80
2018-02-15T18:42:17.957Z,19.00
2018-02-15T18:44:46.287Z,17.40
2018-02-15T18:47:13.874Z,17.57
2018-02-15T18:49:41.448Z,17.80
2018-02-15T18:52:09.993Z,18.30
2018-02-15T18:54:38.345Z,18.33
2018-02-15T18:57:05.935Z,18.17
2018-02-15T18:59:33.499Z,17.20
2018-02-15T19:02:01.090Z,18.63
2018-02-15T19:04:29.443Z,17.97
2018-02-15T19:06:57.066Z,19.00
2018-02-15T19:09:24.697Z,18.07
2018-02-15T19:11:53.811Z,18.90
2018-02-15T19:14:21.464Z,17.60
2018-02-15T19:16:49.097Z,39.40
2018-02-15T19:19:16.684Z,40.30
2018-02-15T19:21:44.249Z,72.73
2018-02-15T19:24:11.823Z,32.17
2018-02-15T19:26:39.738Z,20.83
2018-02-15T19:29:08.089Z,17.70
2018-02-15T19:31:35.664Z,19.70
2018-02-15T19:34:03.302Z,20.50
2018-02-15T19:36:31.012Z,18.00
2018-02-15T19:38:58.592Z,20.97
2018-02-15T19:41:26.198Z,18.83
2018-02-15T19:43:53.786Z,18.23
2018-02-15T19:46:21.409Z,21.40
2018-02-15T19:48:49.053Z,19.70
2018-02-15T19:51:17.538Z,18.63
2018-02-15T19:53:45.988Z,18.40
2018-02-15T19:56:14.430Z,16.40
2018-02-15T19:58:42.772Z,19.80
2018-02-15T20:01:10.394Z,21.33
2018-02-15T20:03:38.800Z,17.47
2018-02-15T20:06:06.416Z,17.30
2018-02-15T20:08:34.975Z,22.50
2018-02-15T20:11:03.393Z,19.30
2018-02-15T20:13:31.072Z,20.00
2018-02-15T20:15:58.727Z,20.03
2018-02-15T20:18:26.308Z,21.80
2018-02-15T20:20:53.932Z,17.37
2018-02-15T20:23:21.529Z,22.27
2018-02-15T20:25:54.798Z,22.50
2018-02-15T20:28:27.120Z,18.40
2018-02-15T20:30:55.563Z,23.17
2018-02-15T20:33:23.199Z,17.43
2018-02-15T20:35:50.807Z,21.30
2018-02-15T20:41:20.451Z,19.63
2018-02-15T20:43:48.181Z,20.03
2018-02-15T20:46:15.803Z,24.23
2018-02-15T20:48:43.916Z,16.37
2018-02-15T20:51:17.328Z,18.03
2018-02-15T20:53:51.305Z,16.37
2018-02-15T20:56:18.965Z,17.93
2018-02-15T20:58:46.584Z,17.80
2018-02-15T21:01:15.077Z,15.03
2018-02-15T21:03:42.718Z,15.40
2018-02-15T21:06:10.298Z,14.73
2018-02-15T21:08:38.642Z,15.57
2018-02-15T21:11:08.317Z,18.60
2018-02-15T21:13:36.702Z,16.73
2018-02-15T21:16:06.465Z,18.23
2018-02-15T21:18:34.146Z,18.80
2018-02-15T21:21:02.494Z,21.03
2018-02-15T21:23:30.151Z,23.50
2018-02-15T21:25:59.124Z,19.63
2018-02-15T21:28:30.295Z,20.17
2018-02-15T21:30:58.419Z,24.07
2018-02-15T21:33:26.727Z,16.10
2018-02-15T21:35:55.589Z,14.63
2018-02-15T21:38:23.189Z,15.80
2018-02-15T21:40:50.859Z,16.30
2018-02-15T21:43:18.454Z,20.93
2018-02-15T21:45:46.009Z,17.00
2018-02-15T21:48:13.610Z,22.27
2018-02-15T21:50:41.211Z,20.50
2018-02-15T21:53:08.837Z,17.67
2018-02-15T21:55:37.243Z,25.40
2018-02-15T21:58:05.664Z,20.97
2018-02-15T22:00:33.290Z,22.63
2018-02-15T22:03:01.643Z,19.33
2018-02-15T22:05:29.235Z,20.23
2018-02-15T22:07:56.835Z,19.60
2018-02-15T22:10:24.479Z,16.23
2018-02-15T22:12:52.264Z,20.13
2018-02-15T22:15:20.081Z,17.03
2018-02-15T22:17:48.516Z,16.00
2018-02-15T22:20:16.296Z,16.83
2018-02-15T22:22:44.006Z,21.47
2018-02-15T22:25:12.722Z,16.40
2018-02-15T22:27:41.874Z,17.67
2018-02-15T22:30:10.801Z,27.63
2018-02-15T22:32:38.472Z,20.50
2018-02-15T22:35:06.060Z,17.53
2018-02-15T22:37:33.746Z,17.30
2018-02-15T22:40:01.446Z,16.00
2018-02-15T22:42:29.942Z,15.40
2018-02-15T22:44:57.561Z,19.50
2018-02-15T22:47:25.143Z,15.83
2018-02-15T22:49:52.719Z,22.40
2018-02-15T22:52:21.871Z,14.70
2018-02-15T22:54:49.471Z,16.30
2018-02-15T22:57:17.102Z,15.77
2018-02-15T22:59:45.915Z,27.77
2018-02-15T23:02:13.539Z,15.40
2018-02-15T23:04:41.538Z,20.37
2018-02-15T23:07:09.793Z,14.03
2018-02-15T23:09:37.409Z,21.00
2018-02-15T23:12:07.070Z,13.00
2018-02-15T23:14:35.426Z,16.60
2018-02-15T23:17:04.797Z,14.33
2018-02-15T23:19:32.647Z,12.60
2018-02-15T23:22:00.289Z,13.77
2018-02-15T23:24:28.669Z,12.57
2018-02-15T23:26:56.327Z,14.10
2018-02-15T23:29:24.850Z,12.30
2018-02-15T23:31:52.494Z,14.90
2018-02-15T23:34:20.162Z,13.90
2018-02-15T23:36:47.814Z,21.83
2018-02-15T23:39:16.034Z,16.27
2018-02-15T23:41:43.639Z,12.57
2018-02-15T23:44:11.979Z,12.30
2018-02-15T23:46:40.618Z,13.03
2018-02-15T23:49:08.181Z,12.80
2018-02-15T23:51:35.752Z,10.90
2018-02-15T23:54:03.322Z,11.77
2018-02-15T23:56:30.898Z,10.67
2018-02-15T23:58:58.500Z,11.00
