createdAt,value
2018-08-13T00:01:00.000Z,21.3
2018-08-13T00:06:00.000Z,21.3
2018-08-13T00:11:00.000Z,21.2
2018-08-13T00:16:00.000Z,21.2
2018-08-13T00:21:00.000Z,21.2
2018-08-13T00:26:00.000Z,21.1
2018-08-13T00:31:00.000Z,21.1
2018-08-13T00:36:00.000Z,21.0
2018-08-13T00:41:00.000Z,20.9
2018-08-13T00:46:00.000Z,20.8
2018-08-13T00:51:00.000Z,20.7
2018-08-13T00:56:00.000Z,20.7
2018-08-13T01:01:00.000Z,20.6
2018-08-13T01:06:00.000Z,20.5
2018-08-13T01:11:00.000Z,20.5
2018-08-13T01:16:00.000Z,20.4
2018-08-13T01:21:00.000Z,20.4
2018-08-13T01:26:00.000Z,20.4
2018-08-13T01:31:00.000Z,20.4
2018-08-13T01:36:00.000Z,20.4
2018-08-13T01:41:00.000Z,20.4
2018-08-13T01:46:00.000Z,20.4
2018-08-13T01:51:00.000Z,20.4
2018-08-13T01:56:00.000Z,20.5
2018-08-13T02:01:00.000Z,20.4
2018-08-13T02:07:00.000Z,20.4
2018-08-13T02:12:00.000Z,20.4
2018-08-13T02:17:00.000Z,20.4
2018-08-13T02:22:00.000Z,20.3
2018-08-13T02:27:00.000Z,20.3
2018-08-13T02:32:00.000Z,20.4
2018-08-13T02:37:00.000Z,20.3
2018-08-13T02:42:00.000Z,20.4
2018-08-13T02:47:00.000Z,20.3
2018-08-13T02:52:00.000Z,20.3
2018-08-13T02:57:00.000Z,20.3
2018-08-13T03:02:00.000Z,20.2
2018-08-13T03:07:00.000Z,20.2
2018-08-13T03:12:00.000Z,20.1
2018-08-13T03:17:00.000Z,20.1
2018-08-13T03:22:00.000Z,20.0
2018-08-13T03:27:00.000Z,20.0
2018-08-13T03:32:00.000Z,20.0
2018-08-13T03:37:00.000Z,19.9
2018-08-13T03:42:00.000Z,19.9
2018-08-13T03:47:00.000Z,19.9
2018-08-13T03:52:00.000Z,19.9
2018-08-13T03:57:00.000Z,19.8
2018-08-13T04:02:00.000Z,19.8
2018-08-13T04:07:00.000Z,19.8
2018-08-13T04:12:00.000Z,19.8
2018-08-13T04:17:00.000Z,19.7
2018-08-13T04:22:00.000Z,19.8
2018-08-13T04:27:00.000Z,19.8
2018-08-13T04:32:00.000Z,19.9
2018-08-13T04:37:00.000Z,20.0
2018-08-13T04:42:00.000Z,20.1
2018-08-13T04:47:00.000Z,20.2
2018-08-13T04:52:00.000Z,20.2
2018-08-13T04:57:00.000Z,20.3
2018-08-13T05:02:00.000Z,20.4
2018-08-13T05:07:00.000Z,20.5
2018-08-13T05:12:00.000Z,20.6
2018-08-13T05:17:00.000Z,20.7
2018-08-13T05:22:00.000Z,20.8
2018-08-13T05:27:00.000Z,20.9
2018-08-13T05:32:00.000Z,21.0
2018-08-13T05:37:00.000Z,21.1
2018-08-13T05:42:00.000Z,21.2
2018-08-13T05:47:00.000Z,21.3
2018-08-13T05:52:00.000Z,21.4
2018-08-13T05:57:00.000Z,21.5
2018-08-13T06:02:00.000Z,21.6
2018-08-13T06:07:00.000Z,21.8
2018-08-13T06:12:00.000Z,21.8
2018-08-13T06:17:00.000Z,22.0
2018-08-13T06:22:00.000Z,22.1
2018-08-13T06:27:00.000Z,22.1
2018-08-13T06:32:00.000Z,22.3
2018-08-13T06:37:00.000Z,22.3
2018-08-13T06:42:00.000Z,22.4
2018-08-13T06:47:00.000Z,22.4
2018-08-13T06:52:00.000Z,22.5
2018-08-13T06:57:00.000Z,22.7
2018-08-13T07:02:00.000Z,22.8
2018-08-13T07:07:00.000Z,22.9
2018-08-13T07:12:00.000Z,23.1
2018-08-13T07:17:00.000Z,23.3
2018-08-13T07:22:00.000Z,23.4
2018-08-13T07:27:00.000Z,23.6
2018-08-13T07:32:00.000Z,24.0
2018-08-13T07:37:00.000Z,25.1
2018-08-13T07:42:00.000Z,25.8
2018-08-13T07:47:00.000Z,26.2
2018-08-13T07:52:00.000Z,26.6
2018-08-13T07:57:00.000Z,27.5
2018-08-13T08:03:00.000Z,28.7
2018-08-13T08:08:00.000Z,29.4
2018-08-13T08:13:00.000Z,29.9
2018-08-13T08:18:00.000Z,30.4
2018-08-13T08:23:00.000Z,30.7
2018-08-13T08:28:00.000Z,31.0
2018-08-13T08:33:00.000Z,31.4
2018-08-13T08:38:00.000Z,31.8
2018-08-13T08:43:00.000Z,32.4
2018-08-13T08:48:00.000Z,32.9
2018-08-13T08:53:00.000Z,33.3
2018-08-13T08:58:00.000Z,33.7
2018-08-13T09:03:00.000Z,34.0
2018-08-13T09:08:00.000Z,34.2
2018-08-13T09:13:00.000Z,34.3
2018-08-13T09:18:00.000Z,34.5
2018-08-13T09:23:00.000Z,34.6
2018-08-13T09:28:00.000Z,34.5
2018-08-13T09:33:00.000Z,34.4
2018-08-13T09:38:00.000Z,34.2
2018-08-13T09:43:00.000Z,34.0
2018-08-13T09:48:00.000Z,33.9
2018-08-13T09:53:00.000Z,34.0
2018-08-13T09:58:00.000Z,34.2
2018-08-13T10:03:00.000Z,34.4
2018-08-13T10:08:00.000Z,34.5
2018-08-13T10:13:00.000Z,34.5
2018-08-13T10:18:00.000Z,34.3
2018-08-13T10:23:00.000Z,34.4
2018-08-13T10:28:00.000Z,34.4
2018-08-13T10:33:00.000Z,34.4
2018-08-13T10:38:00.000Z,34.4
2018-08-13T10:43:00.000Z,34.3
2018-08-13T10:48:00.000Z,34.4
2018-08-13T10:53:00.000Z,34.4
2018-08-13T10:58:00.000Z,34.3
2018-08-13T11:03:00.000Z,34.4
2018-08-13T11:08:00.000Z,34.3
2018-08-13T11:13:00.000Z,34.1
2018-08-13T11:18:00.000Z,34.0
2018-08-13T11:23:00.000Z,34.0
2018-08-13T11:28:00.000Z,33.8
2018-08-13T11:33:00.000Z,33.6
2018-08-13T11:38:00.000Z,33.4
2018-08-13T11:43:00.000Z,33.3
2018-08-13T11:48:00.000Z,33.3
2018-08-13T11:53:00.000Z,33.4
2018-08-13T11:58:00.000Z,33.3
2018-08-13T12:03:00.000Z,33.4
2018-08-13T12:08:00.000Z,33.4
2018-08-13T12:13:00.000Z,33.6
2018-08-13T12:18:00.000Z,33.6
2018-08-13T12:23:00.000Z,33.5
2018-08-13T12:28:00.000Z,33.6
2018-08-13T12:33:00.000Z,33.7
2018-08-13T12:38:00.000Z,33.8
2018-08-13T12:43:00.000Z,34.0
2018-08-13T12:48:00.000Z,34.0
2018-08-13T12:53:00.000Z,34.1
2018-08-13T12:58:00.000Z,34.3
2018-08-13T13:03:00.000Z,34.4
2018-08-13T13:08:00.000Z,34.5
2018-08-13T13:13:00.000Z,34.7
2018-08-13T13:18:00.000Z,34.8
2018-08-13T13:23:00.000Z,34.8
2018-08-13T13:28:00.000Z,34.8
2018-08-13T13:33:00.000Z,34.9
2018-08-13T13:38:00.000Z,34.9
2018-08-13T13:43:00.000Z,35.1
2018-08-13T13:48:00.000Z,35.1
2018-08-13T13:53:00.000Z,35.1
2018-08-13T13:58:00.000Z,35.1
2018-08-13T14:03:00.000Z,35.0
2018-08-13T14:09:00.000Z,35.0
2018-08-13T14:14:00.000Z,34.9
2018-08-13T14:19:00.000Z,35.0
2018-08-13T14:24:00.000Z,34.9
2018-08-13T14:29:00.000Z,34.7
2018-08-13T14:34:00.000Z,34.7
2018-08-13T14:39:00.000Z,34.6
2018-08-13T14:44:00.000Z,34.5
2018-08-13T14:49:00.000Z,34.3
2018-08-13T14:54:00.000Z,34.2
2018-08-13T14:59:00.000Z,34.0
2018-08-13T15:04:00.000Z,33.8
2018-08-13T15:09:00.000Z,33.6
2018-08-13T15:14:00.000Z,33.4
2018-08-13T15:19:00.000Z,33.3
2018-08-13T15:24:00.000Z,33.2
2018-08-13T15:29:00.000Z,33.0
2018-08-13T15:34:00.000Z,33.0
2018-08-13T15:39:00.000Z,33.7
2018-08-13T15:44:00.000Z,33.9
2018-08-13T15:49:00.000Z,33.5
2018-08-13T15:54:00.000Z,33.0
2018-08-13T15:59:00.000Z,32.7
2018-08-13T16:04:00.000Z,32.3
2018-08-13T16:09:00.000Z,32.1
2018-08-13T16:14:00.000Z,31.9
2018-08-13T16:19:00.000Z,31.7
2018-08-13T16:24:00.000Z,31.5
2018-08-13T16:29:00.000Z,31.4
2018-08-13T16:34:00.000Z,31.2
2018-08-13T16:39:00.000Z,31.1
2018-08-13T16:44:00.000Z,31.0
2018-08-13T16:49:00.000Z,30.8
2018-08-13T16:54:00.000Z,30.6
2018-08-13T16:59:00.000Z,30.4
2018-08-13T17:04:00.000Z,30.3
2018-08-13T17:09:00.000Z,30.1
2018-08-13T17:14:00.000Z,29.9
2018-08-13T17:19:00.000Z,29.8
2018-08-13T17:24:00.000Z,29.6
2018-08-13T17:29:00.000Z,29.5
2018-08-13T17:34:00.000Z,29.4
2018-08-13T17:39:00.000Z,29.3
2018-08-13T17:44:00.000Z,29.2
2018-08-13T17:49:00.000Z,29.1
2018-08-13T17:54:00.000Z,28.9
2018-08-13T17:59:00.000Z,28.8
2018-08-13T18:04:00.000Z,28.7
2018-08-13T18:09:00.000Z,28.6
2018-08-13T18:14:00.000Z,28.4
2018-08-13T18:19:00.000Z,28.3
2018-08-13T18:24:00.000Z,28.2
2018-08-13T18:29:00.000Z,28.1
2018-08-13T18:34:00.000Z,28.0
2018-08-13T18:39:00.000Z,27.9
2018-08-13T18:44:00.000Z,27.7
2018-08-13T18:49:00.000Z,27.6
2018-08-13T18:54:00.000Z,27.5
2018-08-13T18:59:00.000Z,27.4
2018-08-13T19:04:00.000Z,27.3
2018-08-13T19:09:00.000Z,27.2
2018-08-13T19:14:00.000Z,27.1
2018-08-13T19:19:00.000Z,27.0
2018-08-13T19:24:00.000Z,26.9
2018-08-13T19:29:00.000Z,26.8
2018-08-13T19:34:00.000Z,26.7
2018-08-13T19:39:00.000Z,26.6
2018-08-13T19:44:00.000Z,26.5
2018-08-13T19:49:00.000Z,26.5
2018-08-13T19:54:00.000Z,26.4
2018-08-13T19:59:00.000Z,26.3
2018-08-13T20:05:00.000Z,26.2
2018-08-13T20:10:00.000Z,26.2
2018-08-13T20:15:00.000Z,26.1
2018-08-13T20:20:00.000Z,26.1
2018-08-13T20:25:00.000Z,26.0
2018-08-13T20:30:00.000Z,26.0
2018-08-13T20:35:00.000Z,26.0
2018-08-13T20:40:00.000Z,26.0
2018-08-13T20:45:00.000Z,26.0
2018-08-13T20:50:00.000Z,25.9
2018-08-13T20:55:00.000Z,25.9
2018-08-13T21:00:00.000Z,25.9
2018-08-13T21:05:00.000Z,25.8
2018-08-13T21:10:00.000Z,25.7
2018-08-13T21:15:00.000Z,25.6
2018-08-13T21:20:00.000Z,25.4
2018-08-13T21:25:00.000Z,25.1
2018-08-13T21:30:00.000Z,24.8
2018-08-13T21:35:00.000Z,24.6
2018-08-13T21:40:00.000Z,24.4
2018-08-13T21:45:00.000Z,24.3
2018-08-13T21:50:00.000Z,24.1
2018-08-13T21:55:00.000Z,23.9
2018-08-13T22:00:00.000Z,23.7
2018-08-13T22:05:00.000Z,23.6
2018-08-13T22:10:00.000Z,23.4
2018-08-13T22:15:00.000Z,23.4
2018-08-13T22:20:00.000Z,23.3
2018-08-13T22:25:00.000Z,23.2
2018-08-13T22:30:00.000Z,23.1
2018-08-13T22:35:00.000Z,23.0
2018-08-13T22:40:00.000Z,23.0
2018-08-13T22:45:00.000Z,22.9
2018-08-13T22:50:00.000Z,22.9
2018-08-13T22:55:00.000Z,22.8
2018-08-13T23:00:00.000Z,22.7
2018-08-13T23:05:00.000Z,22.6
2018-08-13T23:10:00.000Z,22.5
2018-08-13T23:15:00.000Z,22.4
2018-08-13T23:20:00.000Z,22.3
2018-08-13T23:25:00.000Z,22.2
2018-08-13T23:30:00.000Z,22.2
2018-08-13T23:35:00.000Z,22.1
2018-08-13T23:40:00.000Z,22.1
2018-08-13T23:45:00.000Z,22.0
2018-08-13T23:50:00.000Z,21.9
2018-08-13T23:55:00.000Z,21.9
