createdAt,value
2023-01-20T00:00:43.750Z,100.00
2023-01-20T00:03:10.189Z,100.00
2023-01-20T00:05:36.637Z,100.00
2023-01-20T00:08:03.165Z,100.00
2023-01-20T00:10:29.669Z,100.00
2023-01-20T00:12:56.165Z,100.00
2023-01-20T00:15:22.559Z,100.00
2023-01-20T00:17:49.011Z,100.00
2023-01-20T00:20:15.759Z,100.00
2023-01-20T00:22:42.358Z,100.00
2023-01-20T00:25:12.276Z,100.00
2023-01-20T00:27:38.931Z,100.00
2023-01-20T00:30:06.053Z,100.00
2023-01-20T00:32:39.756Z,100.00
2023-01-20T00:35:07.347Z,100.00
2023-01-20T00:37:33.836Z,100.00
2023-01-20T00:40:00.275Z,100.00
2023-01-20T00:42:26.819Z,100.00
2023-01-20T00:44:53.314Z,100.00
2023-01-20T00:47:20.933Z,100.00
2023-01-20T00:49:48.048Z,100.00
2023-01-20T00:52:14.953Z,100.00
2023-01-20T00:54:41.409Z,100.00
2023-01-20T00:57:07.848Z,100.00
2023-01-20T00:59:34.346Z,100.00
2023-01-20T01:02:00.959Z,100.00
2023-01-20T01:04:27.490Z,100.00
2023-01-20T01:06:53.939Z,100.00
2023-01-20T01:09:21.763Z,100.00
2023-01-20T01:11:49.242Z,100.00
2023-01-20T01:14:16.054Z,100.00
2023-01-20T01:16:42.521Z,100.00
2023-01-20T01:19:09.068Z,100.00
2023-01-20T01:21:35.637Z,100.00
2023-01-20T01:24:02.066Z,100.00
2023-01-20T01:26:28.602Z,100.00
2023-01-20T01:28:55.098Z,100.00
2023-01-20T01:31:24.716Z,100.00
2023-01-20T01:33:51.353Z,100.00
2023-01-20T01:36:17.834Z,100.00
2023-01-20T01:38:44.670Z,100.00
2023-01-20T01:41:15.225Z,100.00
2023-01-20T01:44:02.725Z,100.00
2023-01-20T01:46:29.255Z,100.00
2023-01-20T01:48:59.363Z,100.00
2023-01-20T01:51:31.409Z,100.00
2023-01-20T01:54:05.414Z,100.00
2023-01-20T01:56:33.117Z,100.00
2023-01-20T01:59:02.348Z,100.00
2023-01-20T02:01:33.392Z,100.00
2023-01-20T02:04:01.481Z,100.00
2023-01-20T02:06:32.483Z,100.00
2023-01-20T02:09:01.339Z,100.00
2023-01-20T02:11:30.139Z,100.00
2023-01-20T02:13:57.068Z,100.00
2023-01-20T02:16:59.609Z,100.00
2023-01-20T02:20:03.471Z,100.00
2023-01-20T02:22:44.603Z,100.00
2023-01-20T02:25:36.997Z,100.00
2023-01-20T02:28:15.348Z,100.00
2023-01-20T02:31:12.833Z,100.00
2023-01-20T02:33:45.997Z,100.00
2023-01-20T02:36:25.049Z,100.00
2023-01-20T02:39:02.937Z,100.00
2023-01-20T02:41:39.279Z,100.00
2023-01-20T02:44:24.201Z,100.00
2023-01-20T02:47:03.994Z,100.00
2023-01-20T02:49:37.759Z,100.00
2023-01-20T02:52:14.600Z,100.00
2023-01-20T02:54:46.253Z,100.00
2023-01-20T02:57:14.506Z,100.00
2023-01-20T02:59:45.959Z,100.00
2023-01-20T03:02:20.636Z,100.00
2023-01-20T03:04:55.123Z,100.00
2023-01-20T03:07:25.578Z,100.00
2023-01-20T03:09:55.328Z,100.00
2023-01-20T03:12:38.717Z,100.00
2023-01-20T03:15:06.415Z,100.00
2023-01-20T03:17:33.679Z,100.00
2023-01-20T03:20:01.141Z,100.00
2023-01-20T03:22:30.538Z,100.00
2023-01-20T03:24:58.775Z,100.00
2023-01-20T03:27:26.458Z,100.00
2023-01-20T03:29:52.914Z,100.00
2023-01-20T03:32:26.097Z,100.00
2023-01-20T03:34:55.828Z,100.00
2023-01-20T03:37:23.158Z,100.00
2023-01-20T03:39:50.250Z,100.00
2023-01-20T03:42:26.338Z,100.00
2023-01-20T03:45:04.744Z,100.00
2023-01-20T03:47:43.414Z,100.00
2023-01-20T03:50:40.313Z,100.00
2023-01-20T03:53:46.737Z,100.00
2023-01-20T03:56:21.863Z,100.00
2023-01-20T03:58:53.180Z,100.00
2023-01-20T04:01:24.445Z,100.00
2023-01-20T04:03:53.486Z,100.00
2023-01-20T04:06:23.627Z,100.00
2023-01-20T04:09:02.450Z,100.00
2023-01-20T04:11:29.001Z,100.00
2023-01-20T04:13:55.503Z,100.00
2023-01-20T04:16:24.905Z,100.00
2023-01-20T04:18:52.366Z,100.00
2023-01-20T04:21:33.885Z,100.00
2023-01-20T04:24:11.000Z,100.00
2023-01-20T04:26:37.478Z,100.00
2023-01-20T04:29:09.901Z,100.00
2023-01-20T04:31:37.941Z,100.00
2023-01-20T04:34:05.259Z,100.00
2023-01-20T04:36:31.701Z,100.00
2023-01-20T04:38:58.107Z,100.00
2023-01-20T04:41:24.660Z,100.00
2023-01-20T04:43:51.146Z,100.00
2023-01-20T04:46:17.609Z,100.00
2023-01-20T04:48:46.178Z,100.00
2023-01-20T04:51:13.692Z,100.00
2023-01-20T04:53:40.200Z,100.00
2023-01-20T04:56:13.493Z,100.00
2023-01-20T04:58:40.857Z,100.00
2023-01-20T05:01:07.592Z,100.00
2023-01-20T05:03:34.971Z,100.00
2023-01-20T05:06:01.479Z,100.00
2023-01-20T05:08:28.061Z,100.00
2023-01-20T05:10:54.481Z,100.00
2023-01-20T05:13:20.915Z,100.00
2023-01-20T05:15:47.435Z,100.00
2023-01-20T05:18:13.984Z,100.00
2023-01-20T05:20:40.371Z,100.00
2023-01-20T05:23:07.126Z,100.00
2023-01-20T05:25:33.618Z,100.00
2023-01-20T05:28:00.678Z,100.00
2023-01-20T05:30:27.180Z,100.00
2023-01-20T05:32:53.774Z,100.00
2023-01-20T05:35:20.194Z,100.00
2023-01-20T05:37:47.068Z,100.00
2023-01-20T05:40:13.829Z,100.00
2023-01-20T05:42:40.315Z,100.00
2023-01-20T05:45:07.349Z,100.00
2023-01-20T05:47:33.804Z,100.00
2023-01-20T05:50:00.345Z,100.00
2023-01-20T05:52:26.804Z,100.00
2023-01-20T05:54:53.229Z,100.00
2023-01-20T05:57:19.711Z,100.00
2023-01-20T05:59:47.621Z,100.00
2023-01-20T06:02:18.548Z,100.00
2023-01-20T06:04:48.075Z,100.00
2023-01-20T06:07:15.505Z,100.00
2023-01-20T06:09:41.948Z,100.00
2023-01-20T06:12:08.612Z,100.00
2023-01-20T06:14:35.099Z,100.00
2023-01-20T06:17:01.599Z,100.00
2023-01-20T06:19:28.128Z,100.00
2023-01-20T06:21:54.587Z,100.00
2023-01-20T06:24:21.078Z,100.00
2023-01-20T06:26:50.373Z,100.00
2023-01-20T06:29:16.824Z,100.00
2023-01-20T06:31:44.755Z,100.00
2023-01-20T06:34:12.066Z,100.00
2023-01-20T06:36:39.046Z,100.00
2023-01-20T06:39:05.611Z,100.00
2023-01-20T06:41:32.048Z,100.00
2023-01-20T06:43:58.573Z,100.00
2023-01-20T06:46:25.186Z,100.00
2023-01-20T06:48:52.117Z,100.00
2023-01-20T06:51:20.297Z,100.00
2023-01-20T06:53:47.528Z,100.00
2023-01-20T06:56:15.382Z,100.00
2023-01-20T06:58:42.465Z,100.00
2023-01-20T07:01:14.936Z,100.00
2023-01-20T07:03:45.667Z,100.00
2023-01-20T07:06:26.951Z,100.00
2023-01-20T07:08:53.673Z,100.00
2023-01-20T07:11:20.198Z,100.00
2023-01-20T07:13:46.662Z,100.00
2023-01-20T07:16:15.697Z,100.00
2023-01-20T07:18:43.675Z,100.00
2023-01-20T07:21:11.573Z,100.00
2023-01-20T07:23:38.080Z,100.00
2023-01-20T07:26:07.175Z,100.00
2023-01-20T07:28:34.387Z,100.00
2023-01-20T07:31:16.273Z,100.00
2023-01-20T07:33:43.597Z,100.00
2023-01-20T07:36:11.338Z,100.00
2023-01-20T07:38:38.749Z,100.00
2023-01-20T07:41:08.454Z,100.00
2023-01-20T07:43:34.935Z,100.00
2023-01-20T07:46:03.670Z,100.00
2023-01-20T07:48:32.053Z,100.00
2023-01-20T07:51:05.000Z,100.00
2023-01-20T07:53:40.392Z,100.00
2023-01-20T07:56:11.064Z,100.00
2023-01-20T07:58:38.305Z,100.00
2023-01-20T08:01:14.139Z,100.00
2023-01-20T08:03:40.911Z,100.00
2023-01-20T08:06:10.024Z,100.00
2023-01-20T08:08:36.939Z,100.00
2023-01-20T08:11:04.751Z,100.00
2023-01-20T08:13:31.907Z,100.00
2023-01-20T08:16:04.389Z,100.00
2023-01-20T08:18:32.359Z,100.00
2023-01-20T08:20:59.800Z,100.00
2023-01-20T08:23:26.531Z,100.00
2023-01-20T08:26:01.973Z,100.00
2023-01-20T08:28:30.234Z,100.00
2023-01-20T08:31:05.255Z,100.00
2023-01-20T08:33:31.937Z,100.00
2023-01-20T08:36:04.500Z,100.00
2023-01-20T08:38:31.001Z,100.00
2023-01-20T08:40:57.404Z,100.00
2023-01-20T08:43:23.847Z,100.00
2023-01-20T08:45:59.635Z,100.00
2023-01-20T08:48:26.277Z,100.00
2023-01-20T08:50:52.780Z,100.00
2023-01-20T08:53:19.302Z,100.00
2023-01-20T08:56:03.228Z,100.00
2023-01-20T08:58:30.672Z,100.00
2023-01-20T09:00:57.178Z,100.00
2023-01-20T09:03:23.964Z,100.00
2023-01-20T09:05:50.853Z,100.00
2023-01-20T09:08:17.888Z,100.00
2023-01-20T09:10:45.197Z,100.00
2023-01-20T09:13:12.004Z,100.00
2023-01-20T09:15:38.847Z,100.00
2023-01-20T09:18:05.400Z,100.00
2023-01-20T09:20:31.859Z,100.00
2023-01-20T09:23:02.827Z,100.00
2023-01-20T09:25:29.432Z,100.00
2023-01-20T09:27:55.916Z,99.31
2023-01-20T09:30:22.360Z,98.82
2023-01-20T09:32:53.063Z,98.48
2023-01-20T09:35:19.488Z,98.02
2023-01-20T09:38:04.715Z,98.33
2023-01-20T09:41:15.952Z,97.08
2023-01-20T09:44:14.803Z,96.33
2023-01-20T09:47:09.684Z,96.79
2023-01-20T09:50:04.525Z,96.56
2023-01-20T09:52:55.621Z,96.20
2023-01-20T09:55:31.875Z,95.68
2023-01-20T09:58:28.634Z,95.46
2023-01-20T10:01:21.181Z,95.59
2023-01-20T10:03:47.731Z,95.29
2023-01-20T10:06:30.011Z,94.45
2023-01-20T10:09:21.139Z,93.69
2023-01-20T10:11:49.379Z,93.74
2023-01-20T10:14:23.693Z,93.39
2023-01-20T10:17:13.786Z,93.14
2023-01-20T10:19:59.039Z,92.57
2023-01-20T10:22:46.462Z,91.16
2023-01-20T10:25:17.316Z,90.61
2023-01-20T10:27:55.285Z,90.61
2023-01-20T10:30:25.656Z,89.83
2023-01-20T10:33:03.752Z,89.48
2023-01-20T10:35:36.798Z,88.91
2023-01-20T10:38:07.741Z,85.96
2023-01-20T10:40:47.513Z,86.60
2023-01-20T10:43:16.638Z,86.57
2023-01-20T10:46:12.508Z,86.09
2023-01-20T10:48:57.930Z,84.93
2023-01-20T10:51:56.295Z,84.42
2023-01-20T10:54:35.628Z,82.91
2023-01-20T10:57:05.574Z,82.85
2023-01-20T10:59:41.654Z,82.67
2023-01-20T11:02:19.074Z,82.04
2023-01-20T11:04:52.704Z,82.06
2023-01-20T11:07:19.677Z,81.92
2023-01-20T11:09:48.776Z,81.37
2023-01-20T11:12:28.816Z,80.52
2023-01-20T11:14:59.054Z,79.71
2023-01-20T11:17:26.409Z,80.43
2023-01-20T11:19:52.924Z,78.94
2023-01-20T11:22:34.277Z,79.64
2023-01-20T11:25:04.285Z,79.27
2023-01-20T11:27:46.001Z,80.06
2023-01-20T11:30:32.315Z,79.71
2023-01-20T11:33:25.324Z,79.53
2023-01-20T11:35:59.719Z,79.95
2023-01-20T11:38:29.149Z,80.87
2023-01-20T11:40:57.422Z,80.25
2023-01-20T11:43:37.852Z,80.52
2023-01-20T11:46:22.593Z,80.17
2023-01-20T11:48:49.969Z,80.64
2023-01-20T11:51:25.308Z,79.52
2023-01-20T11:54:08.003Z,78.06
2023-01-20T11:56:41.894Z,76.54
2023-01-20T11:59:31.654Z,75.15
2023-01-20T12:02:23.402Z,76.20
2023-01-20T12:05:00.530Z,75.71
2023-01-20T12:07:44.541Z,77.15
2023-01-20T12:10:22.437Z,75.94
2023-01-20T12:12:57.120Z,75.87
2023-01-20T12:15:27.367Z,75.53
2023-01-20T12:17:59.381Z,75.51
2023-01-20T12:20:35.480Z,76.64
2023-01-20T12:23:46.182Z,77.59
2023-01-20T12:26:14.916Z,76.97
2023-01-20T12:28:45.960Z,76.98
2023-01-20T12:31:13.652Z,76.61
2023-01-20T12:33:44.025Z,75.33
2023-01-20T12:36:25.023Z,75.69
2023-01-20T12:39:26.941Z,76.30
2023-01-20T12:42:17.567Z,76.08
2023-01-20T12:44:50.500Z,76.72
2023-01-20T12:47:30.659Z,74.92
2023-01-20T12:50:19.039Z,75.49
2023-01-20T12:53:16.993Z,76.74
2023-01-20T12:56:10.492Z,76.49
2023-01-20T12:59:01.362Z,75.05
2023-01-20T13:01:38.647Z,75.45
2023-01-20T13:04:40.222Z,75.92
2023-01-20T13:07:27.913Z,76.12
2023-01-20T13:09:54.340Z,75.83
2023-01-20T13:12:43.461Z,76.55
2023-01-20T13:15:22.669Z,77.10
2023-01-20T13:18:23.635Z,76.44
2023-01-20T13:20:52.310Z,76.43
2023-01-20T13:23:24.689Z,77.05
2023-01-20T13:25:51.971Z,76.92
2023-01-20T13:28:24.890Z,76.98
2023-01-20T13:30:54.640Z,77.33
2023-01-20T13:33:37.840Z,77.73
2023-01-20T13:36:22.514Z,77.20
2023-01-20T13:38:51.496Z,77.53
2023-01-20T13:41:51.502Z,77.07
2023-01-20T13:44:37.512Z,74.40
2023-01-20T13:47:08.486Z,74.20
2023-01-20T13:49:43.854Z,70.59
2023-01-20T13:52:11.794Z,71.97
2023-01-20T13:54:42.961Z,71.27
2023-01-20T13:57:32.675Z,69.97
2023-01-20T13:59:59.230Z,69.47
2023-01-20T14:02:28.955Z,70.04
2023-01-20T14:04:56.157Z,70.98
2023-01-20T14:07:27.893Z,69.59
2023-01-20T14:09:55.340Z,69.54
2023-01-20T14:12:22.281Z,69.60
2023-01-20T14:14:50.170Z,69.38
2023-01-20T14:17:22.731Z,69.21
2023-01-20T14:19:54.891Z,68.98
2023-01-20T14:22:29.995Z,68.60
2023-01-20T14:24:59.051Z,68.77
2023-01-20T14:27:35.348Z,68.39
2023-01-20T14:30:25.685Z,67.61
2023-01-20T14:32:53.057Z,67.35
2023-01-20T14:35:30.972Z,65.74
2023-01-20T14:37:58.817Z,65.02
2023-01-20T14:40:28.534Z,64.06
2023-01-20T14:43:00.507Z,61.46
2023-01-20T14:45:29.281Z,60.28
2023-01-20T14:47:57.739Z,59.80
2023-01-20T14:50:25.063Z,58.82
2023-01-20T14:52:51.826Z,59.36
2023-01-20T14:55:43.358Z,58.40
2023-01-20T14:58:15.783Z,59.20
2023-01-20T15:00:45.091Z,58.35
2023-01-20T15:03:20.193Z,60.07
2023-01-20T15:05:58.252Z,61.53
2023-01-20T15:08:53.572Z,63.12
2023-01-20T15:11:28.934Z,64.92
2023-01-20T15:13:57.089Z,66.19
2023-01-20T15:16:23.517Z,67.64
2023-01-20T15:19:15.285Z,68.02
2023-01-20T15:21:44.044Z,69.15
2023-01-20T15:24:18.534Z,70.31
2023-01-20T15:26:46.738Z,70.86
2023-01-20T15:29:30.178Z,72.69
2023-01-20T15:31:59.166Z,73.46
2023-01-20T15:34:26.461Z,73.71
2023-01-20T15:36:54.111Z,73.91
2023-01-20T15:39:23.066Z,77.08
2023-01-20T15:41:57.023Z,79.24
2023-01-20T15:44:25.249Z,82.66
2023-01-20T15:46:52.796Z,84.73
2023-01-20T15:49:19.931Z,85.77
2023-01-20T15:51:46.664Z,85.86
2023-01-20T15:54:15.648Z,85.67
2023-01-20T15:56:43.216Z,86.31
2023-01-20T15:59:17.857Z,88.17
2023-01-20T16:01:49.854Z,88.97
2023-01-20T16:04:16.541Z,89.89
2023-01-20T16:06:43.281Z,91.56
2023-01-20T16:09:20.792Z,90.55
2023-01-20T16:11:47.574Z,90.96
2023-01-20T16:14:14.055Z,90.74
2023-01-20T16:16:41.007Z,91.44
2023-01-20T16:19:09.532Z,92.80
2023-01-20T16:21:35.944Z,93.26
2023-01-20T16:24:02.346Z,93.80
2023-01-20T16:26:31.333Z,94.69
2023-01-20T16:28:58.547Z,94.44
2023-01-20T16:31:26.481Z,95.09
2023-01-20T16:33:54.309Z,95.82
2023-01-20T16:36:22.761Z,96.11
2023-01-20T16:38:50.317Z,96.37
2023-01-20T16:41:21.226Z,96.93
2023-01-20T16:43:48.388Z,97.38
2023-01-20T16:46:20.954Z,95.25
2023-01-20T16:48:47.742Z,95.53
2023-01-20T16:51:15.592Z,96.59
2023-01-20T16:53:42.208Z,95.44
2023-01-20T16:56:16.112Z,95.40
2023-01-20T16:58:43.732Z,96.11
2023-01-20T17:01:13.136Z,96.83
2023-01-20T17:03:42.599Z,97.12
2023-01-20T17:06:17.320Z,97.38
2023-01-20T17:08:48.907Z,98.60
2023-01-20T17:11:23.968Z,99.19
2023-01-20T17:13:50.824Z,99.32
2023-01-20T17:16:18.479Z,97.58
2023-01-20T17:18:52.157Z,98.57
2023-01-20T17:21:20.653Z,98.42
2023-01-20T17:23:55.541Z,98.88
2023-01-20T17:26:23.611Z,99.36
2023-01-20T17:28:54.799Z,97.89
2023-01-20T17:31:22.505Z,97.99
2023-01-20T17:33:49.619Z,99.54
2023-01-20T17:36:16.822Z,99.21
2023-01-20T17:38:43.749Z,99.40
2023-01-20T17:41:11.497Z,100.00
2023-01-20T17:43:47.959Z,100.00
2023-01-20T17:46:23.182Z,99.44
2023-01-20T17:48:50.772Z,100.00
2023-01-20T17:51:22.611Z,100.00
2023-01-20T17:53:50.315Z,100.00
2023-01-20T17:56:19.147Z,100.00
2023-01-20T17:58:47.223Z,100.00
2023-01-20T18:01:19.437Z,100.00
2023-01-20T18:03:50.337Z,100.00
2023-01-20T18:06:19.107Z,100.00
2023-01-20T18:08:51.121Z,100.00
2023-01-20T18:11:21.468Z,100.00
2023-01-20T18:13:49.354Z,100.00
2023-01-20T18:16:18.447Z,100.00
2023-01-20T18:18:46.131Z,100.00
2023-01-20T18:21:19.947Z,100.00
2023-01-20T18:23:47.803Z,100.00
2023-01-20T18:26:17.237Z,100.00
2023-01-20T18:28:44.186Z,100.00
2023-01-20T18:31:14.175Z,100.00
2023-01-20T18:33:47.473Z,99.97
2023-01-20T18:36:17.689Z,98.94
2023-01-20T18:38:49.692Z,99.30
2023-01-20T18:41:16.275Z,99.79
2023-01-20T18:43:42.813Z,99.55
2023-01-20T18:46:09.859Z,99.23
2023-01-20T18:48:40.760Z,97.99
2023-01-20T18:51:10.041Z,97.29
2023-01-20T18:53:36.763Z,96.06
2023-01-20T18:56:06.740Z,94.73
2023-01-20T18:58:33.678Z,95.16
2023-01-20T19:01:05.611Z,94.27
2023-01-20T19:03:32.361Z,92.85
2023-01-20T19:06:11.036Z,92.99
2023-01-20T19:08:39.610Z,91.87
2023-01-20T19:11:10.050Z,91.38
2023-01-20T19:13:36.541Z,92.30
2023-01-20T19:16:03.116Z,92.63
2023-01-20T19:18:30.038Z,92.65
2023-01-20T19:20:56.567Z,93.28
2023-01-20T19:23:22.993Z,94.03
2023-01-20T19:26:03.438Z,94.23
2023-01-20T19:28:29.880Z,94.93
2023-01-20T19:31:06.989Z,94.74
2023-01-20T19:33:34.619Z,94.74
2023-01-20T19:36:02.853Z,95.34
2023-01-20T19:38:29.459Z,96.37
2023-01-20T19:41:03.265Z,96.68
2023-01-20T19:43:29.649Z,96.30
2023-01-20T19:45:56.267Z,95.48
2023-01-20T19:48:22.924Z,94.09
2023-01-20T19:50:49.364Z,92.91
2023-01-20T19:53:15.787Z,92.18
2023-01-20T19:55:42.241Z,91.59
2023-01-20T19:58:08.655Z,90.13
2023-01-20T20:00:35.128Z,90.56
2023-01-20T20:03:02.895Z,90.19
2023-01-20T20:05:29.371Z,91.38
2023-01-20T20:07:55.862Z,91.26
2023-01-20T20:10:22.355Z,90.70
2023-01-20T20:12:48.793Z,90.83
2023-01-20T20:15:15.339Z,90.66
2023-01-20T20:17:41.791Z,89.86
2023-01-20T20:20:08.991Z,90.67
2023-01-20T20:22:35.441Z,90.57
2023-01-20T20:25:01.915Z,90.95
2023-01-20T20:27:28.561Z,91.19
2023-01-20T20:29:58.986Z,92.04
2023-01-20T20:32:27.334Z,91.93
2023-01-20T20:34:53.948Z,91.46
2023-01-20T20:37:20.482Z,91.72
2023-01-20T20:39:46.884Z,91.16
2023-01-20T20:42:13.289Z,91.23
2023-01-20T20:44:40.881Z,91.12
2023-01-20T20:47:07.325Z,91.09
2023-01-20T20:49:33.793Z,91.28
2023-01-20T20:52:00.296Z,90.38
2023-01-20T20:54:26.779Z,89.07
2023-01-20T20:56:53.251Z,87.68
2023-01-20T20:59:24.583Z,88.36
2023-01-20T21:01:52.210Z,88.99
2023-01-20T21:04:18.686Z,89.99
2023-01-20T21:06:45.241Z,89.23
2023-01-20T21:09:11.746Z,90.24
2023-01-20T21:11:38.649Z,91.48
2023-01-20T21:14:05.241Z,92.43
2023-01-20T21:16:31.738Z,92.83
2023-01-20T21:18:59.055Z,91.04
2023-01-20T21:21:25.980Z,90.97
2023-01-20T21:23:54.743Z,90.11
2023-01-20T21:26:22.612Z,89.58
2023-01-20T21:28:49.569Z,91.03
2023-01-20T21:31:20.900Z,92.58
2023-01-20T21:33:53.395Z,92.49
2023-01-20T21:36:20.569Z,93.40
2023-01-20T21:38:47.127Z,93.92
2023-01-20T21:41:14.880Z,94.07
2023-01-20T21:44:02.031Z,94.94
2023-01-20T21:46:39.773Z,96.81
2023-01-20T21:49:26.450Z,97.34
2023-01-20T21:52:12.388Z,96.33
2023-01-20T21:54:40.463Z,97.16
2023-01-20T21:57:06.941Z,96.78
2023-01-20T21:59:33.430Z,97.40
2023-01-20T22:01:59.976Z,95.47
2023-01-20T22:04:26.505Z,97.17
2023-01-20T22:06:52.969Z,96.58
2023-01-20T22:09:19.441Z,97.71
2023-01-20T22:11:45.931Z,99.04
2023-01-20T22:14:12.530Z,99.55
2023-01-20T22:16:39.000Z,100.00
2023-01-20T22:19:05.670Z,98.58
2023-01-20T22:21:32.862Z,99.88
2023-01-20T22:24:02.471Z,99.73
2023-01-20T22:26:28.930Z,100.00
2023-01-20T22:28:55.430Z,100.00
2023-01-20T22:31:23.912Z,100.00
2023-01-20T22:33:54.954Z,100.00
2023-01-20T22:36:22.836Z,100.00
2023-01-20T22:38:50.744Z,100.00
2023-01-20T22:41:18.010Z,100.00
2023-01-20T22:43:44.734Z,100.00
2023-01-20T22:46:13.633Z,100.00
2023-01-20T22:48:41.039Z,100.00
2023-01-20T22:51:19.725Z,100.00
2023-01-20T22:53:47.066Z,100.00
2023-01-20T22:56:18.913Z,100.00
2023-01-20T22:58:45.547Z,100.00
2023-01-20T23:01:17.243Z,100.00
2023-01-20T23:03:44.940Z,100.00
2023-01-20T23:06:11.788Z,100.00
2023-01-20T23:08:38.857Z,100.00
2023-01-20T23:11:10.921Z,100.00
2023-01-20T23:13:38.619Z,100.00
2023-01-20T23:16:09.779Z,100.00
2023-01-20T23:18:36.608Z,100.00
2023-01-20T23:21:05.713Z,100.00
2023-01-20T23:23:32.595Z,100.00
2023-01-20T23:26:26.470Z,100.00
2023-01-20T23:28:53.893Z,100.00
2023-01-20T23:31:21.768Z,100.00
2023-01-20T23:33:48.362Z,100.00
2023-01-20T23:36:18.348Z,100.00
2023-01-20T23:38:45.321Z,100.00
2023-01-20T23:41:13.661Z,100.00
2023-01-20T23:43:41.051Z,100.00
2023-01-20T23:46:08.076Z,100.00
2023-01-20T23:48:35.043Z,100.00
2023-01-20T23:51:02.528Z,100.00
2023-01-20T23:53:31.280Z,100.00
2023-01-20T23:56:10.637Z,99.39
2023-01-20T23:58:37.153Z,98.26
