createdAt,value
2018-12-08T00:00:33.608Z,11.80
2018-12-08T00:02:08.645Z,11.80
2018-12-08T00:03:43.597Z,11.70
2018-12-08T00:05:18.620Z,11.80
2018-12-08T00:06:53.651Z,11.70
2018-12-08T00:08:28.596Z,11.70
2018-12-08T00:10:03.586Z,11.70
2018-12-08T00:11:38.635Z,11.70
2018-12-08T00:13:13.583Z,11.70
2018-12-08T00:14:48.583Z,11.70
2018-12-08T00:16:24.652Z,11.60
2018-12-08T00:17:59.686Z,11.60
2018-12-08T00:19:34.648Z,11.60
2018-12-08T00:21:09.595Z,11.60
2018-12-08T00:22:44.600Z,11.50
2018-12-08T00:24:19.628Z,11.40
2018-12-08T00:26:01.169Z,11.40
2018-12-08T00:27:36.156Z,11.40
2018-12-08T00:29:11.092Z,11.40
2018-12-08T00:31:02.706Z,11.40
2018-12-08T00:32:37.688Z,11.40
2018-12-08T00:34:12.729Z,11.40
2018-12-08T00:35:47.946Z,11.40
2018-12-08T00:37:22.943Z,11.30
2018-12-08T00:38:57.908Z,11.40
2018-12-08T00:40:32.852Z,11.20
2018-12-08T00:42:08.337Z,11.10
2018-12-08T00:43:43.370Z,10.80
2018-12-08T00:45:18.533Z,10.20
2018-12-08T00:46:53.658Z,9.60
2018-12-08T00:48:28.791Z,9.10
2018-12-08T00:50:03.924Z,8.90
2018-12-08T00:51:39.066Z,8.80
2018-12-08T00:53:14.035Z,8.60
2018-12-08T00:54:49.541Z,8.50
2018-12-08T00:56:24.649Z,8.40
2018-12-08T00:57:59.679Z,8.40
2018-12-08T00:59:34.637Z,8.30
2018-12-08T01:01:09.803Z,8.30
2018-12-08T01:02:44.869Z,8.30
2018-12-08T01:04:19.981Z,8.20
2018-12-08T01:05:55.458Z,8.10
2018-12-08T01:07:30.655Z,8.00
2018-12-08T01:09:09.327Z,8.00
2018-12-08T01:10:44.375Z,8.00
2018-12-08T01:12:19.500Z,7.90
2018-12-08T01:13:54.629Z,7.80
2018-12-08T01:15:29.699Z,7.80
2018-12-08T01:17:04.783Z,7.80
2018-12-08T01:18:39.862Z,7.70
2018-12-08T01:20:15.003Z,7.70
2018-12-08T01:21:49.982Z,7.70
2018-12-08T01:23:26.616Z,7.70
2018-12-08T01:25:01.715Z,7.70
2018-12-08T01:26:36.839Z,7.60
2018-12-08T01:28:12.019Z,7.60
2018-12-08T01:29:47.079Z,7.50
2018-12-08T01:31:22.077Z,7.50
2018-12-08T01:32:57.297Z,7.60
2018-12-08T01:34:32.378Z,7.60
2018-12-08T01:36:07.588Z,7.60
2018-12-08T01:37:42.695Z,7.60
2018-12-08T01:39:17.900Z,7.60
2018-12-08T01:40:53.101Z,7.60
2018-12-08T01:42:28.108Z,7.60
2018-12-08T01:44:03.264Z,7.60
2018-12-08T01:45:38.535Z,7.60
2018-12-08T01:47:13.496Z,7.50
2018-12-08T01:49:06.483Z,7.50
2018-12-08T01:50:41.566Z,7.40
2018-12-08T01:52:16.625Z,7.40
2018-12-08T01:53:51.680Z,7.40
2018-12-08T01:55:30.364Z,7.40
2018-12-08T01:57:05.539Z,7.30
2018-12-08T01:58:40.490Z,7.20
2018-12-08T02:00:23.151Z,7.20
2018-12-08T02:01:59.037Z,7.20
2018-12-08T02:03:33.998Z,7.10
2018-12-08T02:05:08.918Z,7.10
2018-12-08T02:06:43.911Z,7.10
2018-12-08T02:08:18.908Z,7.20
2018-12-08T02:09:53.851Z,7.10
2018-12-08T02:11:28.753Z,7.00
2018-12-08T02:13:03.687Z,6.90
2018-12-08T02:14:38.999Z,6.90
2018-12-08T02:16:13.912Z,6.90
2018-12-08T02:17:48.833Z,7.00
2018-12-08T02:19:24.673Z,7.00
2018-12-08T02:20:59.694Z,6.90
2018-12-08T02:22:34.616Z,6.90
2018-12-08T02:24:09.596Z,6.90
2018-12-08T02:25:44.519Z,6.90
2018-12-08T02:27:19.456Z,6.90
2018-12-08T02:28:54.452Z,6.90
2018-12-08T02:30:29.763Z,6.90
2018-12-08T02:32:04.783Z,7.00
2018-12-08T02:33:39.828Z,7.00
2018-12-08T02:35:14.731Z,7.00
2018-12-08T02:36:50.020Z,7.00
2018-12-08T02:38:25.195Z,7.00
2018-12-08T02:40:00.290Z,6.90
2018-12-08T02:41:35.247Z,7.00
2018-12-08T02:43:10.175Z,6.90
2018-12-08T02:44:45.191Z,6.90
2018-12-08T02:46:20.160Z,6.90
2018-12-08T02:47:55.138Z,6.90
2018-12-08T02:49:30.072Z,6.90
2018-12-08T02:51:06.492Z,6.90
2018-12-08T02:52:41.376Z,6.80
2018-12-08T02:54:16.554Z,6.80
2018-12-08T02:55:58.022Z,6.90
2018-12-08T02:57:33.234Z,6.80
2018-12-08T02:59:08.380Z,6.80
2018-12-08T03:00:43.502Z,6.70
2018-12-08T03:02:18.397Z,6.80
2018-12-08T03:03:53.653Z,6.70
2018-12-08T03:05:28.539Z,6.70
2018-12-08T03:07:03.567Z,6.70
2018-12-08T03:08:38.470Z,6.60
2018-12-08T03:10:13.417Z,6.60
2018-12-08T03:11:48.349Z,6.60
2018-12-08T03:13:23.502Z,6.60
2018-12-08T03:14:58.384Z,6.60
2018-12-08T03:16:33.278Z,6.50
2018-12-08T03:18:08.196Z,6.50
2018-12-08T03:19:43.179Z,6.50
2018-12-08T03:21:18.102Z,6.50
2018-12-08T03:22:53.034Z,6.60
2018-12-08T03:24:27.951Z,6.60
2018-12-08T03:26:02.915Z,6.50
2018-12-08T03:27:37.851Z,6.50
2018-12-08T03:29:12.749Z,6.50
2018-12-08T03:30:47.662Z,6.40
2018-12-08T03:32:22.640Z,6.40
2018-12-08T03:33:57.566Z,6.40
2018-12-08T03:35:32.438Z,6.40
2018-12-08T03:37:07.317Z,6.40
2018-12-08T03:38:42.236Z,6.40
2018-12-08T03:40:17.139Z,6.40
2018-12-08T03:41:52.013Z,6.40
2018-12-08T03:43:26.943Z,6.40
2018-12-08T03:45:01.909Z,6.40
2018-12-08T03:46:36.839Z,6.40
2018-12-08T03:48:11.763Z,6.40
2018-12-08T03:49:46.654Z,6.40
2018-12-08T03:53:13.835Z,6.40
2018-12-08T03:54:48.842Z,6.50
2018-12-08T03:56:23.876Z,6.50
2018-12-08T03:57:58.924Z,6.50
2018-12-08T03:59:33.972Z,6.50
2018-12-08T04:01:09.021Z,6.50
2018-12-08T04:02:44.175Z,6.70
2018-12-08T04:04:19.264Z,6.70
2018-12-08T04:05:54.287Z,6.80
2018-12-08T04:07:29.348Z,6.80
2018-12-08T04:09:05.806Z,6.80
2018-12-08T04:10:40.952Z,6.80
2018-12-08T04:12:16.077Z,6.80
2018-12-08T04:13:51.215Z,6.90
2018-12-08T04:15:26.189Z,6.90
2018-12-08T04:17:01.221Z,6.90
2018-12-08T04:18:36.379Z,6.90
2018-12-08T04:20:11.428Z,7.00
2018-12-08T04:21:46.442Z,7.00
2018-12-08T04:23:21.519Z,7.00
2018-12-08T04:24:56.573Z,7.00
2018-12-08T04:26:31.605Z,7.00
2018-12-08T04:28:06.667Z,7.00
2018-12-08T04:29:41.703Z,7.00
2018-12-08T04:31:16.834Z,7.00
2018-12-08T04:32:51.822Z,7.00
2018-12-08T04:34:26.943Z,7.00
2018-12-08T04:36:02.103Z,7.00
2018-12-08T04:37:37.170Z,7.00
2018-12-08T04:39:12.237Z,7.00
2018-12-08T04:40:47.274Z,7.00
2018-12-08T04:42:22.303Z,7.00
2018-12-08T04:43:57.377Z,7.00
2018-12-08T04:45:32.380Z,7.00
2018-12-08T04:47:07.407Z,7.00
2018-12-08T04:48:42.495Z,6.90
2018-12-08T04:50:17.563Z,6.90
2018-12-08T04:51:52.692Z,7.00
2018-12-08T04:53:27.797Z,7.00
2018-12-08T04:55:02.820Z,7.00
2018-12-08T04:56:38.057Z,7.00
2018-12-08T04:58:13.183Z,7.00
2018-12-08T04:59:48.391Z,7.00
2018-12-08T05:01:23.481Z,7.00
2018-12-08T05:02:58.579Z,7.10
2018-12-08T05:04:33.715Z,7.10
2018-12-08T05:06:08.936Z,7.10
2018-12-08T05:07:44.102Z,7.00
2018-12-08T05:09:19.374Z,7.10
2018-12-08T05:10:54.435Z,7.10
2018-12-08T05:12:29.576Z,7.20
2018-12-08T05:14:04.663Z,7.20
2018-12-08T05:15:39.671Z,7.20
2018-12-08T05:17:14.803Z,7.20
2018-12-08T05:18:49.918Z,7.20
2018-12-08T05:20:24.907Z,7.10
2018-12-08T05:21:59.892Z,7.10
2018-12-08T05:23:34.953Z,7.10
2018-12-08T05:25:10.012Z,7.00
2018-12-08T05:26:45.039Z,6.90
2018-12-08T05:28:20.071Z,6.80
2018-12-08T05:29:55.051Z,6.70
2018-12-08T05:31:30.145Z,6.60
2018-12-08T05:33:05.208Z,6.60
2018-12-08T05:34:43.201Z,6.60
2018-12-08T05:36:18.230Z,6.60
2018-12-08T05:37:53.293Z,6.60
2018-12-08T05:39:28.321Z,6.70
2018-12-08T05:41:03.399Z,6.70
2018-12-08T05:42:38.500Z,6.60
2018-12-08T05:44:13.646Z,6.60
2018-12-08T05:45:48.618Z,6.70
2018-12-08T05:47:23.778Z,6.60
2018-12-08T05:48:58.822Z,6.60
2018-12-08T05:50:33.935Z,6.60
2018-12-08T05:52:08.940Z,6.60
2018-12-08T05:53:44.004Z,6.60
2018-12-08T05:55:19.139Z,6.50
2018-12-08T05:56:54.314Z,6.50
2018-12-08T05:58:29.372Z,6.40
2018-12-08T06:00:05.168Z,6.50
2018-12-08T06:01:40.312Z,6.50
2018-12-08T06:03:15.521Z,6.50
2018-12-08T06:04:50.630Z,6.50
2018-12-08T06:06:25.754Z,6.50
2018-12-08T06:08:00.928Z,6.40
2018-12-08T06:09:36.156Z,6.40
2018-12-08T06:11:11.326Z,6.30
2018-12-08T06:12:46.497Z,6.20
2018-12-08T06:14:21.614Z,6.10
2018-12-08T06:15:56.779Z,6.10
2018-12-08T06:17:31.912Z,6.00
2018-12-08T06:19:06.925Z,6.00
2018-12-08T06:20:41.991Z,6.20
2018-12-08T06:22:17.226Z,6.20
2018-12-08T06:23:52.376Z,6.20
2018-12-08T06:25:35.025Z,6.20
2018-12-08T06:27:40.004Z,6.10
2018-12-08T06:29:15.734Z,6.20
2018-12-08T06:30:50.813Z,6.20
2018-12-08T06:32:25.935Z,6.20
2018-12-08T06:34:01.135Z,6.10
2018-12-08T06:35:36.519Z,6.10
2018-12-08T06:37:11.632Z,6.20
2018-12-08T06:38:46.739Z,6.20
2018-12-08T06:40:29.038Z,6.20
2018-12-08T06:41:59.120Z,6.10
2018-12-08T06:43:34.324Z,5.90
2018-12-08T06:45:10.436Z,5.90
2018-12-08T06:46:45.942Z,5.90
2018-12-08T06:48:21.023Z,5.90
2018-12-08T06:49:56.128Z,5.90
2018-12-08T06:51:31.369Z,5.90
2018-12-08T06:53:06.592Z,5.90
2018-12-08T06:54:41.723Z,5.80
2018-12-08T06:56:16.885Z,5.90
2018-12-08T06:57:52.094Z,5.90
2018-12-08T06:59:27.184Z,6.00
2018-12-08T07:01:02.256Z,6.10
2018-12-08T07:02:37.396Z,6.20
2018-12-08T07:04:12.528Z,6.30
2018-12-08T07:05:47.668Z,6.40
2018-12-08T07:07:22.752Z,6.40
2018-12-08T07:08:57.752Z,6.40
2018-12-08T07:10:32.903Z,6.60
2018-12-08T07:12:08.004Z,6.60
2018-12-08T07:13:43.154Z,6.60
2018-12-08T07:15:18.231Z,6.50
2018-12-08T07:16:53.384Z,6.50
2018-12-08T07:18:28.546Z,6.40
2018-12-08T07:20:03.787Z,6.40
2018-12-08T07:21:38.825Z,6.40
2018-12-08T07:23:13.839Z,6.50
2018-12-08T07:26:39.821Z,6.50
2018-12-08T07:28:14.869Z,6.50
2018-12-08T07:29:50.667Z,6.50
2018-12-08T07:31:25.737Z,6.60
2018-12-08T07:33:00.740Z,6.60
2018-12-08T07:34:35.831Z,6.60
2018-12-08T07:36:13.804Z,6.70
2018-12-08T07:37:48.805Z,6.70
2018-12-08T07:39:23.865Z,6.70
2018-12-08T07:40:58.967Z,6.70
2018-12-08T07:42:34.043Z,6.80
2018-12-08T07:44:09.125Z,7.00
2018-12-08T07:45:44.188Z,7.00
2018-12-08T07:47:19.296Z,7.10
2018-12-08T07:48:54.350Z,7.30
2018-12-08T07:50:29.379Z,7.50
2018-12-08T07:52:04.465Z,7.50
2018-12-08T07:53:39.523Z,7.50
2018-12-08T07:55:14.763Z,7.70
2018-12-08T07:56:49.791Z,7.70
2018-12-08T07:58:24.809Z,7.80
2018-12-08T07:59:59.904Z,7.80
2018-12-08T08:01:35.009Z,7.80
2018-12-08T08:03:10.127Z,7.90
2018-12-08T08:04:45.747Z,7.90
2018-12-08T08:06:20.758Z,8.00
2018-12-08T08:07:55.796Z,7.90
2018-12-08T08:09:30.899Z,7.90
2018-12-08T08:11:06.431Z,8.00
2018-12-08T08:12:41.562Z,8.10
2018-12-08T08:14:20.612Z,8.00
2018-12-08T08:15:55.716Z,8.00
2018-12-08T08:17:30.779Z,8.00
2018-12-08T08:19:10.532Z,8.10
2018-12-08T08:20:45.634Z,8.10
2018-12-08T08:22:20.672Z,8.10
2018-12-08T08:23:55.758Z,8.20
2018-12-08T08:25:30.833Z,8.20
2018-12-08T08:27:05.904Z,8.10
2018-12-08T08:28:41.011Z,8.10
2018-12-08T08:30:16.096Z,8.00
2018-12-08T08:31:51.100Z,8.00
2018-12-08T08:33:26.130Z,8.00
2018-12-08T08:35:01.203Z,8.00
2018-12-08T08:36:36.224Z,8.00
2018-12-08T08:38:11.264Z,8.10
2018-12-08T08:39:46.247Z,8.10
2018-12-08T08:41:21.302Z,8.10
2018-12-08T08:42:56.336Z,8.10
2018-12-08T08:44:31.502Z,8.10
2018-12-08T08:46:06.628Z,8.10
2018-12-08T08:47:41.719Z,8.10
2018-12-08T08:49:16.799Z,8.30
2018-12-08T08:50:52.711Z,8.30
2018-12-08T08:52:27.710Z,8.40
2018-12-08T08:54:02.818Z,8.40
2018-12-08T08:55:37.985Z,8.50
2018-12-08T08:57:13.088Z,8.60
2018-12-08T08:58:48.317Z,8.70
2018-12-08T09:00:23.323Z,8.80
2018-12-08T09:01:58.419Z,8.80
2018-12-08T09:03:33.451Z,8.90
2018-12-08T09:05:08.885Z,9.00
2018-12-08T09:06:44.035Z,9.10
2018-12-08T09:08:19.237Z,9.30
2018-12-08T09:09:55.525Z,9.20
2018-12-08T09:11:30.744Z,9.10
2018-12-08T09:13:07.453Z,9.20
2018-12-08T09:14:42.509Z,9.30
2018-12-08T09:16:17.583Z,9.30
2018-12-08T09:17:52.773Z,9.30
2018-12-08T09:19:27.784Z,9.50
2018-12-08T09:21:02.799Z,9.70
2018-12-08T09:22:37.867Z,9.60
2018-12-08T09:24:13.010Z,9.50
2018-12-08T09:25:48.164Z,9.60
2018-12-08T09:27:23.296Z,9.60
2018-12-08T09:28:58.500Z,9.60
2018-12-08T09:30:34.084Z,9.60
2018-12-08T09:32:09.554Z,9.70
2018-12-08T09:33:44.950Z,9.80
2018-12-08T09:35:20.400Z,9.70
2018-12-08T09:36:56.231Z,9.70
2018-12-08T09:38:32.542Z,9.80
2018-12-08T09:40:10.277Z,9.90
2018-12-08T09:41:45.934Z,10.00
2018-12-08T09:43:22.541Z,10.10
2018-12-08T09:44:59.976Z,10.20
2018-12-08T09:46:37.620Z,10.20
2018-12-08T09:48:12.980Z,10.20
2018-12-08T09:49:50.584Z,10.40
2018-12-08T09:51:26.539Z,10.60
2018-12-08T09:53:15.624Z,10.80
2018-12-08T09:54:53.312Z,10.60
2018-12-08T09:56:30.891Z,10.60
2018-12-08T09:58:08.594Z,10.60
2018-12-08T09:59:46.080Z,10.60
2018-12-08T10:01:23.651Z,10.60
2018-12-08T10:02:58.755Z,10.80
2018-12-08T10:04:36.705Z,10.70
2018-12-08T10:06:11.804Z,10.70
2018-12-08T10:07:49.487Z,10.70
2018-12-08T10:09:26.920Z,10.70
2018-12-08T10:11:03.411Z,10.80
2018-12-08T10:12:39.342Z,11.00
2018-12-08T10:14:14.704Z,11.00
2018-12-08T10:15:51.402Z,11.10
2018-12-08T10:17:28.648Z,11.10
2018-12-08T10:19:06.376Z,11.20
2018-12-08T10:20:44.113Z,11.40
2018-12-08T10:22:19.445Z,11.60
2018-12-08T10:23:54.504Z,11.30
2018-12-08T10:25:32.054Z,11.10
2018-12-08T10:27:07.167Z,10.90
2018-12-08T10:28:44.523Z,10.70
2018-12-08T10:30:19.678Z,11.00
2018-12-08T10:31:57.174Z,11.10
2018-12-08T10:33:34.795Z,11.40
2018-12-08T10:35:13.288Z,11.60
2018-12-08T10:36:48.384Z,11.50
2018-12-08T10:38:23.464Z,11.50
2018-12-08T10:40:00.834Z,11.80
2018-12-08T10:41:38.361Z,12.10
2018-12-08T10:43:13.447Z,12.00
2018-12-08T10:44:48.531Z,11.90
2018-12-08T10:46:23.917Z,12.30
2018-12-08T10:47:59.181Z,12.60
2018-12-08T10:49:34.205Z,12.60
2018-12-08T10:51:09.235Z,12.60
2018-12-08T10:52:44.303Z,12.50
2018-12-08T10:54:20.461Z,12.60
2018-12-08T10:55:55.561Z,12.50
2018-12-08T10:57:30.661Z,12.70
2018-12-08T10:59:06.316Z,12.40
2018-12-08T11:01:48.204Z,12.00
2018-12-08T11:03:28.004Z,11.60
2018-12-08T11:05:03.074Z,11.80
2018-12-08T11:06:40.476Z,12.30
2018-12-08T11:08:16.179Z,12.60
2018-12-08T11:09:52.073Z,12.60
2018-12-08T11:11:27.192Z,12.80
2018-12-08T11:13:02.301Z,12.90
2018-12-08T11:14:37.495Z,12.90
2018-12-08T11:16:12.558Z,12.70
2018-12-08T11:17:49.957Z,12.20
2018-12-08T11:19:25.061Z,11.80
2018-12-08T11:21:01.226Z,11.40
2018-12-08T11:22:36.289Z,11.00
2018-12-08T11:24:11.470Z,10.90
2018-12-08T11:25:46.573Z,11.00
2018-12-08T11:27:21.785Z,11.10
2018-12-08T11:28:57.015Z,11.50
2018-12-08T11:30:32.122Z,12.00
2018-12-08T11:32:07.449Z,12.40
2018-12-08T11:33:42.538Z,12.70
2018-12-08T11:35:18.630Z,12.80
2018-12-08T11:36:53.648Z,12.70
2018-12-08T11:38:29.009Z,12.30
2018-12-08T11:40:04.272Z,12.10
2018-12-08T11:41:41.027Z,12.00
2018-12-08T11:43:16.216Z,11.70
2018-12-08T11:44:52.511Z,11.40
2018-12-08T11:46:27.620Z,11.30
2018-12-08T11:48:02.856Z,11.20
2018-12-08T11:49:37.884Z,11.10
2018-12-08T11:51:12.895Z,10.90
2018-12-08T11:52:48.160Z,10.80
2018-12-08T11:54:23.101Z,10.70
2018-12-08T11:55:58.080Z,10.60
2018-12-08T11:57:33.063Z,10.70
2018-12-08T11:59:08.066Z,10.90
2018-12-08T12:00:43.036Z,11.10
2018-12-08T12:02:18.070Z,11.40
2018-12-08T12:03:53.157Z,11.40
2018-12-08T12:05:28.268Z,11.20
2018-12-08T12:07:03.223Z,11.00
2018-12-08T12:08:38.291Z,10.90
2018-12-08T12:10:13.364Z,10.80
2018-12-08T12:11:48.319Z,10.70
2018-12-08T12:13:23.248Z,10.60
2018-12-08T12:14:58.265Z,10.60
2018-12-08T12:16:33.564Z,10.50
2018-12-08T12:18:08.491Z,10.50
2018-12-08T12:19:43.534Z,10.60
2018-12-08T12:21:18.614Z,10.40
2018-12-08T12:22:53.631Z,10.50
2018-12-08T12:24:28.585Z,10.60
2018-12-08T12:26:03.565Z,10.70
2018-12-08T12:27:38.744Z,10.80
2018-12-08T12:29:13.699Z,10.70
2018-12-08T12:30:48.644Z,10.60
2018-12-08T12:32:23.632Z,10.50
2018-12-08T12:33:58.691Z,10.30
2018-12-08T12:35:33.676Z,10.20
2018-12-08T12:37:08.676Z,10.00
2018-12-08T12:38:44.070Z,9.90
2018-12-08T12:40:19.013Z,10.00
2018-12-08T12:41:53.988Z,10.10
2018-12-08T12:43:28.955Z,10.20
2018-12-08T12:45:04.091Z,10.30
2018-12-08T12:46:39.096Z,10.50
2018-12-08T12:48:14.079Z,10.40
2018-12-08T12:49:55.640Z,10.50
2018-12-08T12:51:30.649Z,10.70
2018-12-08T12:53:05.597Z,11.10
2018-12-08T12:54:40.903Z,11.30
2018-12-08T12:56:15.847Z,11.30
2018-12-08T12:57:50.818Z,11.20
2018-12-08T12:59:25.782Z,11.30
2018-12-08T13:01:00.746Z,11.30
2018-12-08T13:02:35.658Z,11.50
2018-12-08T13:04:10.564Z,11.40
2018-12-08T13:05:45.579Z,11.20
2018-12-08T13:07:20.530Z,11.20
2018-12-08T13:08:55.801Z,11.10
2018-12-08T13:10:30.816Z,11.00
2018-12-08T13:12:06.089Z,10.70
2018-12-08T13:13:41.063Z,10.50
2018-12-08T13:15:16.027Z,10.40
2018-12-08T13:16:51.023Z,10.40
2018-12-08T13:18:26.141Z,10.30
2018-12-08T13:20:01.135Z,10.50
2018-12-08T13:21:36.062Z,10.50
2018-12-08T13:23:11.010Z,10.60
2018-12-08T13:24:46.012Z,10.70
2018-12-08T13:26:20.955Z,10.70
2018-12-08T13:27:55.931Z,10.50
2018-12-08T13:29:30.935Z,10.40
2018-12-08T13:31:05.996Z,10.30
2018-12-08T13:32:40.954Z,10.20
2018-12-08T13:34:28.307Z,10.00
2018-12-08T13:36:04.427Z,9.90
2018-12-08T13:37:39.638Z,9.80
2018-12-08T13:39:14.575Z,9.90
2018-12-08T13:40:49.777Z,10.00
2018-12-08T13:42:24.726Z,10.20
2018-12-08T13:44:04.731Z,10.30
2018-12-08T13:45:39.667Z,10.20
2018-12-08T13:47:14.658Z,10.10
2018-12-08T13:48:49.576Z,10.00
2018-12-08T13:50:24.548Z,10.00
2018-12-08T13:51:59.564Z,9.90
2018-12-08T13:53:36.900Z,9.80
2018-12-08T13:55:11.703Z,9.70
2018-12-08T13:56:46.664Z,9.60
2018-12-08T13:58:21.627Z,9.50
2018-12-08T13:59:58.146Z,9.40
2018-12-08T14:01:33.086Z,9.40
2018-12-08T14:03:08.045Z,9.30
2018-12-08T14:04:42.988Z,9.20
2018-12-08T14:06:18.031Z,9.10
2018-12-08T14:07:53.020Z,9.10
2018-12-08T14:09:28.875Z,9.00
2018-12-08T14:11:04.146Z,9.00
2018-12-08T14:12:39.171Z,8.90
2018-12-08T14:14:14.103Z,8.90
2018-12-08T14:15:49.002Z,8.90
2018-12-08T14:17:24.175Z,8.80
2018-12-08T14:18:59.128Z,8.80
2018-12-08T14:20:34.892Z,8.80
2018-12-08T14:22:09.881Z,8.80
2018-12-08T14:23:44.891Z,8.80
2018-12-08T14:25:19.908Z,8.80
2018-12-08T14:26:54.891Z,8.90
2018-12-08T14:28:30.134Z,8.90
2018-12-08T14:30:05.809Z,8.90
2018-12-08T14:31:41.059Z,8.90
2018-12-08T14:33:16.123Z,8.90
2018-12-08T14:34:51.063Z,8.80
2018-12-08T14:36:25.965Z,8.80
2018-12-08T14:38:00.967Z,8.70
2018-12-08T14:39:35.905Z,8.70
2018-12-08T14:41:10.895Z,8.70
2018-12-08T14:42:45.902Z,8.70
2018-12-08T14:44:21.049Z,8.70
2018-12-08T14:45:56.006Z,8.70
2018-12-08T14:47:30.944Z,8.70
2018-12-08T14:49:05.911Z,8.70
2018-12-08T14:50:40.895Z,8.80
2018-12-08T14:52:15.860Z,8.80
2018-12-08T14:53:50.830Z,8.80
2018-12-08T14:55:25.774Z,8.80
2018-12-08T14:57:00.908Z,8.80
2018-12-08T14:58:35.942Z,8.80
2018-12-08T15:00:14.018Z,8.80
2018-12-08T15:01:48.939Z,8.70
2018-12-08T15:03:23.939Z,8.70
2018-12-08T15:04:59.321Z,8.70
2018-12-08T15:06:34.286Z,8.70
2018-12-08T15:08:09.244Z,8.70
2018-12-08T15:09:56.574Z,8.70
2018-12-08T15:11:31.604Z,8.70
2018-12-08T15:13:06.579Z,8.70
2018-12-08T15:14:41.582Z,8.70
2018-12-08T15:16:16.537Z,8.60
2018-12-08T15:17:51.774Z,8.50
2018-12-08T15:19:26.788Z,8.40
2018-12-08T15:21:01.774Z,8.30
2018-12-08T15:22:36.782Z,8.10
2018-12-08T15:24:11.748Z,8.00
2018-12-08T15:25:46.789Z,7.90
2018-12-08T15:27:21.789Z,7.80
2018-12-08T15:28:56.838Z,7.70
2018-12-08T15:30:32.033Z,7.70
2018-12-08T15:32:07.102Z,7.60
2018-12-08T15:33:42.091Z,7.50
2018-12-08T15:37:22.533Z,7.40
2018-12-08T15:38:57.545Z,7.40
2018-12-08T15:40:32.805Z,7.40
2018-12-08T15:42:07.841Z,7.40
2018-12-08T15:43:43.119Z,7.40
2018-12-08T15:45:18.255Z,7.40
2018-12-08T15:46:53.455Z,7.30
2018-12-08T15:48:28.459Z,7.30
2018-12-08T15:50:03.752Z,7.30
2018-12-08T15:51:38.748Z,7.30
2018-12-08T15:53:13.725Z,7.30
2018-12-08T15:54:48.666Z,7.40
2018-12-08T15:56:23.735Z,7.30
2018-12-08T15:57:58.689Z,7.30
2018-12-08T15:59:33.730Z,7.40
2018-12-08T16:01:08.818Z,7.40
2018-12-08T16:02:44.271Z,7.40
2018-12-08T16:04:19.373Z,7.40
2018-12-08T16:05:54.483Z,7.40
2018-12-08T16:07:29.437Z,7.40
2018-12-08T16:09:05.992Z,7.40
2018-12-08T16:10:40.968Z,7.40
2018-12-08T16:12:15.905Z,7.50
2018-12-08T16:13:50.929Z,7.40
2018-12-08T16:15:26.231Z,7.50
2018-12-08T16:17:01.206Z,7.60
2018-12-08T16:18:36.294Z,7.70
2018-12-08T16:20:13.882Z,7.70
2018-12-08T16:21:48.915Z,7.70
2018-12-08T16:23:26.952Z,7.80
2018-12-08T16:25:01.912Z,7.80
2018-12-08T16:26:36.815Z,7.80
2018-12-08T16:28:11.827Z,7.80
2018-12-08T16:29:46.826Z,7.80
2018-12-08T16:31:21.799Z,7.80
2018-12-08T16:32:56.770Z,7.90
2018-12-08T16:34:31.830Z,7.90
2018-12-08T16:36:07.903Z,8.00
2018-12-08T16:37:42.988Z,8.00
2018-12-08T16:39:18.142Z,8.00
2018-12-08T16:40:53.476Z,8.00
2018-12-08T16:42:28.491Z,8.00
2018-12-08T16:44:03.487Z,8.00
2018-12-08T16:45:38.879Z,7.90
2018-12-08T16:47:14.294Z,7.90
2018-12-08T16:48:49.328Z,7.90
2018-12-08T16:50:24.273Z,8.00
2018-12-08T16:51:59.282Z,8.00
2018-12-08T16:53:34.762Z,8.10
2018-12-08T16:55:09.771Z,8.20
2018-12-08T16:56:44.920Z,8.20
2018-12-08T16:58:19.895Z,8.20
2018-12-08T16:59:55.950Z,8.30
2018-12-08T17:01:31.564Z,8.30
2018-12-08T17:03:06.549Z,8.30
2018-12-08T17:04:41.542Z,8.30
2018-12-08T17:06:16.622Z,8.40
2018-12-08T17:07:51.983Z,8.30
2018-12-08T17:09:26.952Z,8.40
2018-12-08T17:11:01.890Z,8.40
2018-12-08T17:12:36.854Z,8.40
2018-12-08T17:14:11.966Z,8.40
2018-12-08T17:15:47.424Z,8.40
2018-12-08T17:17:22.384Z,8.40
2018-12-08T17:18:58.396Z,8.50
2018-12-08T17:20:33.453Z,8.40
2018-12-08T17:22:08.420Z,8.40
2018-12-08T17:23:48.047Z,8.30
2018-12-08T17:25:23.313Z,8.30
2018-12-08T17:26:58.332Z,8.30
2018-12-08T17:28:33.299Z,8.30
2018-12-08T17:30:08.662Z,8.30
2018-12-08T17:31:43.731Z,8.40
2018-12-08T17:33:18.725Z,8.40
2018-12-08T17:34:53.849Z,8.50
2018-12-08T17:36:28.999Z,8.40
2018-12-08T17:38:03.994Z,8.40
2018-12-08T17:39:39.567Z,8.40
2018-12-08T17:41:14.826Z,8.40
2018-12-08T17:42:49.762Z,8.40
2018-12-08T17:44:24.880Z,8.40
2018-12-08T17:45:59.915Z,8.40
2018-12-08T17:47:34.885Z,8.30
2018-12-08T17:49:09.958Z,8.30
2018-12-08T17:50:44.997Z,8.30
2018-12-08T17:52:20.054Z,8.30
2018-12-08T17:53:55.339Z,8.30
2018-12-08T17:55:30.429Z,8.30
2018-12-08T17:57:06.508Z,8.20
2018-12-08T18:00:40.499Z,8.20
2018-12-08T18:02:15.743Z,8.20
2018-12-08T18:03:53.358Z,8.20
2018-12-08T18:05:30.726Z,8.20
2018-12-08T18:07:08.059Z,8.20
2018-12-08T18:08:46.555Z,8.30
2018-12-08T18:10:23.915Z,8.30
2018-12-08T18:11:59.070Z,8.60
2018-12-08T18:13:34.488Z,8.50
2018-12-08T18:15:09.837Z,8.30
2018-12-08T18:16:44.971Z,8.20
2018-12-08T18:18:19.985Z,8.20
2018-12-08T18:19:55.143Z,8.20
2018-12-08T18:21:30.399Z,8.20
2018-12-08T18:23:06.594Z,8.20
2018-12-08T18:24:41.610Z,8.20
2018-12-08T18:26:16.816Z,8.20
2018-12-08T18:27:52.064Z,8.30
2018-12-08T18:29:27.490Z,8.30
2018-12-08T18:31:03.124Z,8.40
2018-12-08T18:32:38.287Z,8.40
2018-12-08T18:34:13.254Z,8.40
2018-12-08T18:35:48.216Z,8.40
2018-12-08T18:37:23.361Z,8.40
2018-12-08T18:38:58.546Z,8.30
2018-12-08T18:40:33.602Z,8.30
2018-12-08T18:42:08.567Z,8.30
2018-12-08T18:43:43.991Z,8.30
2018-12-08T18:45:19.056Z,8.30
2018-12-08T18:46:54.066Z,8.30
2018-12-08T18:48:29.384Z,8.30
2018-12-08T18:50:05.644Z,8.40
2018-12-08T18:51:41.019Z,8.40
2018-12-08T18:53:15.997Z,8.30
2018-12-08T18:54:51.447Z,8.30
2018-12-08T18:56:26.395Z,8.40
2018-12-08T18:58:01.375Z,8.40
2018-12-08T18:59:36.367Z,8.40
2018-12-08T19:01:12.474Z,8.30
2018-12-08T19:02:48.628Z,8.30
2018-12-08T19:04:23.597Z,8.30
2018-12-08T19:05:58.515Z,8.30
2018-12-08T19:07:33.516Z,8.20
2018-12-08T19:09:09.060Z,8.20
2018-12-08T19:12:58.755Z,8.20
2018-12-08T19:14:33.905Z,8.20
2018-12-08T19:16:08.847Z,8.30
2018-12-08T19:17:43.894Z,8.30
2018-12-08T19:19:18.827Z,8.20
2018-12-08T19:20:53.815Z,8.20
2018-12-08T19:22:28.866Z,8.20
2018-12-08T19:24:03.909Z,8.20
2018-12-08T19:25:38.900Z,8.10
2018-12-08T19:27:13.903Z,8.10
2018-12-08T19:28:49.271Z,8.10
2018-12-08T19:30:24.220Z,8.10
2018-12-08T19:31:59.291Z,8.10
2018-12-08T19:33:37.019Z,8.10
2018-12-08T19:35:12.080Z,8.10
2018-12-08T19:36:47.390Z,8.20
2018-12-08T19:38:22.559Z,8.20
2018-12-08T19:39:57.997Z,8.30
2018-12-08T19:41:33.179Z,8.40
2018-12-08T19:43:08.325Z,8.40
2018-12-08T19:44:43.580Z,8.40
2018-12-08T19:46:18.851Z,8.40
2018-12-08T19:47:53.823Z,8.40
2018-12-08T19:49:29.028Z,8.40
2018-12-08T19:51:04.011Z,8.30
2018-12-08T19:52:39.159Z,8.30
2018-12-08T19:54:14.248Z,8.30
2018-12-08T19:55:49.891Z,8.30
2018-12-08T19:57:24.836Z,8.20
2018-12-08T19:59:01.040Z,8.20
2018-12-08T20:00:36.308Z,8.20
2018-12-08T20:02:11.254Z,8.10
2018-12-08T20:03:47.068Z,8.10
2018-12-08T20:05:22.296Z,8.10
2018-12-08T20:06:58.598Z,8.10
2018-12-08T20:08:33.850Z,8.00
2018-12-08T20:10:09.216Z,8.00
2018-12-08T20:11:44.311Z,8.00
2018-12-08T20:13:19.500Z,8.00
2018-12-08T20:14:54.600Z,8.00
2018-12-08T20:16:29.544Z,8.00
2018-12-08T20:18:04.840Z,8.10
2018-12-08T20:19:39.842Z,8.10
2018-12-08T20:21:14.815Z,8.10
2018-12-08T20:22:49.822Z,8.00
2018-12-08T20:24:24.784Z,8.00
2018-12-08T20:25:59.962Z,8.00
2018-12-08T20:27:36.408Z,7.90
2018-12-08T20:29:13.056Z,8.00
2018-12-08T20:30:48.586Z,8.00
2018-12-08T20:32:23.654Z,7.90
2018-12-08T20:33:58.662Z,7.80
2018-12-08T20:35:33.859Z,7.70
2018-12-08T20:37:09.051Z,7.60
2018-12-08T20:38:44.123Z,7.60
2018-12-08T20:40:19.308Z,7.70
2018-12-08T20:41:54.858Z,7.80
2018-12-08T20:43:30.384Z,7.80
2018-12-08T20:45:06.095Z,7.80
2018-12-08T20:46:41.938Z,7.80
2018-12-08T20:48:17.242Z,7.80
2018-12-08T20:49:52.170Z,7.80
2018-12-08T20:51:27.247Z,7.80
2018-12-08T20:53:02.249Z,7.80
2018-12-08T20:54:37.250Z,7.90
2018-12-08T20:56:12.665Z,7.90
2018-12-08T20:57:47.713Z,8.00
2018-12-08T20:59:22.762Z,8.00
2018-12-08T21:00:57.761Z,8.00
2018-12-08T21:02:33.340Z,8.00
2018-12-08T21:04:08.629Z,8.00
2018-12-08T21:05:43.547Z,8.00
2018-12-08T21:07:18.547Z,8.00
2018-12-08T21:08:53.563Z,8.00
2018-12-08T21:10:28.540Z,8.10
2018-12-08T21:12:03.477Z,8.00