createdAt,value
2018-05-02T00:02:23.577Z,1007.21
2018-05-02T00:07:20.173Z,1007.15
2018-05-02T00:12:16.495Z,1007.12
2018-05-02T00:17:12.136Z,1007.19
2018-05-02T00:22:07.959Z,1007.12
2018-05-02T00:27:03.779Z,1007.07
2018-05-02T00:32:03.461Z,1007.10
2018-05-02T00:36:58.242Z,1007.15
2018-05-02T00:41:58.013Z,1007.09
2018-05-02T00:46:52.927Z,1007.13
2018-05-02T00:51:52.502Z,1007.09
2018-05-02T00:56:47.367Z,1007.12
2018-05-02T01:01:43.121Z,1007.08
2018-05-02T01:06:39.153Z,1007.13
2018-05-02T01:11:35.594Z,1007.20
2018-05-02T01:16:31.496Z,1007.22
2018-05-02T01:21:27.936Z,1007.09
2018-05-02T01:26:27.346Z,1007.21
2018-05-02T01:31:22.056Z,1007.24
2018-05-02T01:36:21.721Z,1007.28
2018-05-02T01:41:16.653Z,1007.27
2018-05-02T01:46:12.459Z,1007.32
2018-05-02T01:51:07.984Z,1007.34
2018-05-02T01:56:03.635Z,1007.33
2018-05-02T02:00:59.099Z,1007.38
2018-05-02T02:05:55.931Z,1007.28
2018-05-02T02:10:51.276Z,1007.31
2018-05-02T02:15:46.903Z,1007.23
2018-05-02T02:20:42.236Z,1007.31
2018-05-02T02:25:38.767Z,1007.13
2018-05-02T02:30:34.285Z,1007.16
2018-05-02T02:35:29.829Z,1007.14
2018-05-02T02:40:29.242Z,1007.05
2018-05-02T02:45:29.422Z,1007.02
2018-05-02T02:50:23.891Z,1007.05
2018-05-02T02:55:19.607Z,1007.00
2018-05-02T03:00:15.207Z,1006.93
2018-05-02T03:05:11.901Z,1006.95
2018-05-02T03:10:07.723Z,1006.96
2018-05-02T03:15:03.500Z,1006.82
2018-05-02T03:20:00.215Z,1006.75
2018-05-02T03:24:55.574Z,1006.87
2018-05-02T03:29:52.296Z,1006.76
2018-05-02T03:34:48.659Z,1006.74
2018-05-02T03:39:45.145Z,1006.78
2018-05-02T03:44:40.619Z,1006.75
2018-05-02T03:49:36.261Z,1006.84
2018-05-02T03:54:31.998Z,1006.76
2018-05-02T03:59:32.761Z,1006.78
2018-05-02T04:04:31.386Z,1006.79
2018-05-02T04:09:27.835Z,1006.82
2018-05-02T04:14:23.259Z,1006.85
2018-05-02T04:19:19.052Z,1006.86
2018-05-02T04:24:14.800Z,1006.92
2018-05-02T04:29:10.855Z,1007.05
2018-05-02T04:34:10.392Z,1007.03
2018-05-02T04:39:05.261Z,1007.06
2018-05-02T04:44:01.237Z,1007.14
2018-05-02T04:48:57.593Z,1007.33
2018-05-02T04:53:54.385Z,1007.31
2018-05-02T04:58:49.848Z,1007.40
2018-05-02T05:03:50.665Z,1007.57
2018-05-02T05:08:45.174Z,1007.43
2018-05-02T05:13:40.484Z,1007.44
2018-05-02T05:18:41.136Z,1007.44
2018-05-02T05:23:35.882Z,1007.48
2018-05-02T05:28:32.878Z,1007.43
2018-05-02T05:33:28.319Z,1007.43
2018-05-02T05:38:24.169Z,1007.47
2018-05-02T05:43:20.005Z,1007.46
2018-05-02T05:48:15.989Z,1007.50
2018-05-02T05:53:11.898Z,1007.46
2018-05-02T05:58:07.719Z,1007.48
2018-05-02T06:03:03.690Z,1007.56
2018-05-02T06:07:59.735Z,1007.49
2018-05-02T06:12:55.637Z,1007.55
2018-05-02T06:17:52.530Z,1007.48
2018-05-02T06:22:48.175Z,1007.50
2018-05-02T06:27:48.196Z,1007.52
2018-05-02T06:32:44.327Z,1007.49
2018-05-02T06:37:44.768Z,1007.50
2018-05-02T06:42:40.146Z,1007.43
2018-05-02T06:47:35.943Z,1007.46
2018-05-02T06:52:31.814Z,1007.38
2018-05-02T06:57:27.757Z,1007.36
2018-05-02T07:02:27.791Z,1007.28
2018-05-02T07:07:22.950Z,1007.28
2018-05-02T07:12:22.889Z,1007.30
2018-05-02T07:17:17.914Z,1007.28
2018-05-02T07:22:19.010Z,1007.30
2018-05-02T07:27:19.499Z,1007.22
2018-05-02T07:32:14.294Z,1007.25
2018-05-02T07:37:10.595Z,1007.30
2018-05-02T07:42:10.963Z,1007.34
2018-05-02T07:47:09.205Z,1007.38
2018-05-02T07:52:07.659Z,1007.44
2018-05-02T07:57:05.438Z,1007.36
2018-05-02T08:02:03.073Z,1007.30
2018-05-02T08:07:00.847Z,1007.27
2018-05-02T08:12:01.440Z,1007.28
2018-05-02T08:16:57.025Z,1007.24
2018-05-02T08:21:53.297Z,1007.24
2018-05-02T08:26:49.722Z,1007.24
2018-05-02T08:31:46.082Z,1007.61
2018-05-02T08:36:42.315Z,1007.54
2018-05-02T08:41:42.459Z,1007.04
2018-05-02T08:46:35.628Z,1006.95
2018-05-02T08:51:34.360Z,1006.99
2018-05-02T08:56:32.049Z,1006.99
2018-05-02T09:01:28.225Z,1006.91
2018-05-02T09:06:23.427Z,1006.87
2018-05-02T09:11:20.108Z,1006.77
2018-05-02T09:16:15.704Z,1006.63
2018-05-02T09:21:11.312Z,1006.54
2018-05-02T09:26:08.148Z,1006.62
2018-05-02T09:31:06.304Z,1006.52
2018-05-02T09:36:04.199Z,1006.67
2018-05-02T09:41:01.160Z,1006.30
2018-05-02T09:45:57.264Z,1006.45
2018-05-02T09:50:58.278Z,1006.45
2018-05-02T09:55:55.329Z,1006.40
2018-05-02T10:00:52.184Z,1006.41
2018-05-02T10:05:47.993Z,1006.53
2018-05-02T10:10:48.687Z,1006.40
2018-05-02T10:15:48.800Z,1006.29
2018-05-02T10:20:44.386Z,1006.29
2018-05-02T10:25:42.112Z,1006.07
2018-05-02T10:30:41.667Z,1006.27
2018-05-02T10:35:38.168Z,1006.04
2018-05-02T10:40:34.887Z,1006.17
2018-05-02T10:45:35.397Z,1006.23
2018-05-02T10:50:31.352Z,1006.17
2018-05-02T10:55:28.128Z,1006.16
2018-05-02T11:00:25.165Z,1006.08
2018-05-02T11:05:26.164Z,1005.91
2018-05-02T11:10:22.175Z,1005.89
2018-05-02T11:15:19.836Z,1005.90
2018-05-02T11:20:16.978Z,1005.91
2018-05-02T11:25:13.858Z,1005.87
2018-05-02T11:30:10.153Z,1005.65
2018-05-02T11:35:10.369Z,1005.70
2018-05-02T11:40:09.793Z,1005.76
2018-05-02T11:45:05.109Z,1005.61
2018-05-02T11:50:02.330Z,1005.53
2018-05-02T11:55:01.958Z,1005.41
2018-05-02T11:59:57.049Z,1005.43
2018-05-02T12:04:52.987Z,1005.47
2018-05-02T12:09:49.173Z,1005.34
2018-05-02T12:14:49.385Z,1005.24
2018-05-02T12:19:43.718Z,1005.15
2018-05-02T12:24:44.360Z,1005.20
2018-05-02T12:29:38.257Z,1005.14
2018-05-02T12:34:37.953Z,1005.05
2018-05-02T12:39:36.480Z,1005.01
2018-05-02T12:44:33.644Z,1005.01
2018-05-02T12:49:27.780Z,1005.02
2018-05-02T12:54:28.447Z,1004.87
2018-05-02T12:59:28.251Z,1004.76
2018-05-02T13:04:27.479Z,1004.71
2018-05-02T13:09:24.420Z,1004.65
2018-05-02T13:14:25.286Z,1004.50
2018-05-02T13:19:20.347Z,1004.48
2018-05-02T13:24:16.112Z,1004.41
2018-05-02T13:29:12.461Z,1004.32
2018-05-02T13:34:07.831Z,1004.33
2018-05-02T13:39:03.039Z,1004.27
2018-05-02T13:43:59.380Z,1004.20
2018-05-02T13:48:54.339Z,1004.15
2018-05-02T13:53:49.744Z,1004.03
2018-05-02T13:58:50.398Z,1003.82
2018-05-02T14:03:50.100Z,1003.75
2018-05-02T14:08:46.079Z,1003.74
2018-05-02T14:13:45.964Z,1003.75
2018-05-02T14:18:40.915Z,1003.65
2018-05-02T14:23:41.477Z,1003.60
2018-05-02T14:28:36.922Z,1003.60
2018-05-02T14:33:33.481Z,1003.57
2018-05-02T14:38:32.915Z,1003.50
2018-05-02T14:43:28.127Z,1003.52
2018-05-02T14:48:27.616Z,1003.51
2018-05-02T14:53:22.480Z,1003.49
2018-05-02T14:58:23.154Z,1003.45
2018-05-02T15:03:21.905Z,1003.42
2018-05-02T15:08:21.798Z,1003.45
2018-05-02T15:13:20.527Z,1003.35
2018-05-02T15:18:20.335Z,1003.32
2018-05-02T15:23:15.382Z,1003.30
2018-05-02T15:28:12.344Z,1003.22
2018-05-02T15:33:07.937Z,1003.28
2018-05-02T15:38:07.701Z,1003.29
2018-05-02T15:43:02.720Z,1003.21
2018-05-02T15:47:59.440Z,1003.28
2018-05-02T15:52:59.814Z,1003.20
2018-05-02T15:57:58.447Z,1003.26
2018-05-02T16:02:53.434Z,1003.26
2018-05-02T16:07:53.088Z,1003.13
2018-05-02T16:12:48.397Z,1003.14
2018-05-02T16:17:48.276Z,1003.05
2018-05-02T16:22:43.225Z,1003.04
2018-05-02T16:27:39.999Z,1003.15
2018-05-02T16:32:39.456Z,1003.23
2018-05-02T16:37:34.416Z,1003.11
2018-05-02T16:42:30.220Z,1003.21
2018-05-02T16:47:27.213Z,1003.17
2018-05-02T16:52:23.488Z,1003.17
2018-05-02T16:57:22.621Z,1003.23
2018-05-02T17:02:17.221Z,1003.19
2018-05-02T17:07:15.183Z,1003.21
2018-05-02T17:12:10.525Z,1003.25
2018-05-02T17:17:11.271Z,1003.22
2018-05-02T17:22:06.268Z,1003.18
2018-05-02T17:27:02.311Z,1003.25
2018-05-02T17:32:03.255Z,1003.23
2018-05-02T17:37:01.727Z,1003.17
2018-05-02T17:42:00.621Z,1003.28
2018-05-02T17:46:55.292Z,1003.19
2018-05-02T17:51:50.929Z,1003.30
2018-05-02T17:56:46.702Z,1003.33
2018-05-02T18:01:43.904Z,1003.29
2018-05-02T18:06:39.048Z,1003.42
2018-05-02T18:11:39.934Z,1003.51
2018-05-02T18:16:38.741Z,1003.50
2018-05-02T18:21:33.797Z,1003.51
2018-05-02T18:26:30.528Z,1003.56
2018-05-02T18:31:29.983Z,1003.56
2018-05-02T18:36:28.793Z,1003.53
2018-05-02T18:41:25.214Z,1003.60
2018-05-02T18:46:20.550Z,1003.63
2018-05-02T18:51:15.944Z,1003.70
2018-05-02T18:56:12.138Z,1003.70
2018-05-02T19:01:07.656Z,1003.65
2018-05-02T19:06:07.210Z,1003.76
2018-05-02T19:11:02.086Z,1003.76
2018-05-02T19:15:57.846Z,1003.89
2018-05-02T19:20:58.458Z,1003.89
2018-05-02T19:25:58.745Z,1003.86
2018-05-02T19:30:53.444Z,1003.89
2018-05-02T19:35:53.090Z,1003.95
2018-05-02T19:40:47.604Z,1004.04
2018-05-02T19:45:47.331Z,1003.97
2018-05-02T19:50:47.121Z,1004.00
2018-05-02T19:55:41.936Z,1004.01
2018-05-02T20:00:37.604Z,1004.00
2018-05-02T20:05:37.349Z,1004.01
2018-05-02T20:10:37.272Z,1004.08
2018-05-02T20:15:31.857Z,1004.02
2018-05-02T20:20:27.698Z,1003.95
2018-05-02T20:25:27.372Z,1004.06
2018-05-02T20:30:22.251Z,1004.02
2018-05-02T20:35:22.961Z,1004.02
2018-05-02T20:40:17.757Z,1004.03
2018-05-02T20:45:13.595Z,1004.08
2018-05-02T20:50:14.220Z,1004.10
2018-05-02T20:55:12.925Z,1004.12
2018-05-02T21:00:13.024Z,1004.14
2018-05-02T21:05:12.014Z,1004.03
2018-05-02T21:10:07.973Z,1004.11
2018-05-02T21:15:07.685Z,1004.17
2018-05-02T21:20:03.700Z,1004.18
2018-05-02T21:25:01.313Z,1004.08
2018-05-02T21:30:01.966Z,1004.03
2018-05-02T21:34:57.663Z,1004.06
2018-05-02T21:39:53.113Z,1004.06
2018-05-02T21:44:49.927Z,1004.12
2018-05-02T21:49:49.264Z,1004.20
2018-05-02T21:54:44.188Z,1004.17
2018-05-02T22:04:42.483Z,1004.30
2018-05-02T22:09:42.117Z,1004.26
2018-05-02T22:14:38.259Z,1004.26
2018-05-02T22:19:33.827Z,1004.36
2018-05-02T22:24:30.606Z,1004.39
2018-05-02T22:34:26.569Z,1004.43
2018-05-02T22:39:22.232Z,1004.45
2018-05-02T22:44:17.631Z,1004.60
2018-05-02T22:49:17.875Z,1004.70
2018-05-02T22:54:16.721Z,1004.79
2018-05-02T22:59:11.264Z,1004.71
2018-05-02T23:04:11.073Z,1004.75
2018-05-02T23:09:05.988Z,1004.81
2018-05-02T23:14:02.228Z,1004.95
2018-05-02T23:19:03.629Z,1004.96
2018-05-02T23:24:00.977Z,1004.95
2018-05-02T23:28:56.133Z,1005.03
2018-05-02T23:38:53.299Z,1004.85
2018-05-02T23:43:50.617Z,1004.87
2018-05-02T23:48:46.928Z,1004.75
2018-05-02T23:53:42.693Z,1004.74
2018-05-02T23:58:38.387Z,1004.80
