createdAt,value
2019-03-27T00:02:58.604Z,6.37
2019-03-27T00:08:15.288Z,7.00
2019-03-27T00:13:32.107Z,6.70
2019-03-27T00:18:50.234Z,6.67
2019-03-27T00:24:07.251Z,7.03
2019-03-27T00:29:23.716Z,6.70
2019-03-27T00:34:40.241Z,7.17
2019-03-27T00:39:56.852Z,7.67
2019-03-27T00:45:25.990Z,7.17
2019-03-27T00:50:32.758Z,8.30
2019-03-27T00:55:49.194Z,8.57
2019-03-27T01:01:14.194Z,8.90
2019-03-27T01:06:30.695Z,8.57
2019-03-27T01:11:47.462Z,9.17
2019-03-27T01:17:04.202Z,8.63
2019-03-27T01:22:21.013Z,8.20
2019-03-27T01:27:37.511Z,8.13
2019-03-27T01:32:53.800Z,8.27
2019-03-27T01:38:10.358Z,7.67
2019-03-27T01:43:27.052Z,8.33
2019-03-27T01:48:43.840Z,8.63
2019-03-27T01:54:00.408Z,8.03
2019-03-27T01:59:17.067Z,8.23
2019-03-27T02:04:33.714Z,7.87
2019-03-27T02:09:51.279Z,8.07
2019-03-27T02:15:08.719Z,8.77
2019-03-27T02:20:25.022Z,8.10
2019-03-27T02:25:41.291Z,7.30
2019-03-27T02:30:57.910Z,8.30
2019-03-27T02:36:14.462Z,8.43
2019-03-27T02:41:31.201Z,8.67
2019-03-27T02:46:47.790Z,9.23
2019-03-27T02:52:04.495Z,8.43
2019-03-27T02:57:21.427Z,8.97
2019-03-27T03:02:37.851Z,7.83
2019-03-27T03:07:54.203Z,8.17
2019-03-27T03:13:10.418Z,8.97
2019-03-27T03:18:27.154Z,9.27
2019-03-27T03:23:43.331Z,8.07
2019-03-27T03:28:59.796Z,9.37
2019-03-27T03:34:16.485Z,9.50
2019-03-27T03:39:33.181Z,8.77
2019-03-27T03:44:49.655Z,9.03
2019-03-27T03:50:07.094Z,8.17
2019-03-27T03:55:23.747Z,9.27
2019-03-27T04:00:40.848Z,10.23
2019-03-27T04:05:57.306Z,8.73
2019-03-27T04:11:13.836Z,9.20
2019-03-27T04:16:30.792Z,8.83
2019-03-27T04:21:47.352Z,8.70
2019-03-27T04:27:03.989Z,9.70
2019-03-27T04:32:20.718Z,9.70
2019-03-27T04:37:37.269Z,8.30
2019-03-27T04:42:53.606Z,7.93
2019-03-27T04:48:11.253Z,7.90
2019-03-27T04:53:27.415Z,8.47
2019-03-27T04:58:44.017Z,8.17
2019-03-27T05:04:01.253Z,9.83
2019-03-27T05:09:17.629Z,10.97
2019-03-27T05:14:34.381Z,9.53
2019-03-27T05:19:50.998Z,9.53
2019-03-27T05:25:08.125Z,10.13
2019-03-27T05:30:32.963Z,11.37
2019-03-27T05:35:49.684Z,9.57
2019-03-27T05:41:06.580Z,10.40
2019-03-27T05:46:26.398Z,10.13
2019-03-27T05:51:41.202Z,9.37
2019-03-27T05:56:58.969Z,10.40
2019-03-27T06:02:21.981Z,9.80
2019-03-27T06:07:38.541Z,9.30
2019-03-27T06:12:55.531Z,9.40
2019-03-27T06:18:13.379Z,9.97
2019-03-27T06:23:30.342Z,9.53
2019-03-27T06:28:47.123Z,10.00
2019-03-27T06:34:03.779Z,10.40
2019-03-27T06:39:20.158Z,11.53
2019-03-27T06:44:37.161Z,9.87
2019-03-27T06:49:53.646Z,11.40
2019-03-27T06:55:10.868Z,10.97
2019-03-27T07:00:38.470Z,10.93
2019-03-27T07:05:55.354Z,10.90
2019-03-27T07:11:12.142Z,12.07
2019-03-27T07:16:29.070Z,11.73
2019-03-27T07:21:45.652Z,12.07
2019-03-27T07:27:02.319Z,12.27
2019-03-27T07:32:18.788Z,11.30
2019-03-27T07:37:35.243Z,10.87
2019-03-27T07:42:52.799Z,12.67
2019-03-27T07:48:09.409Z,11.53
2019-03-27T07:53:26.149Z,11.87
2019-03-27T07:58:42.916Z,11.37
2019-03-27T08:03:59.431Z,11.57
2019-03-27T08:09:16.436Z,12.20
2019-03-27T08:14:33.206Z,11.93
2019-03-27T08:19:49.849Z,11.37
2019-03-27T08:25:06.768Z,13.17
2019-03-27T08:30:23.425Z,12.13
2019-03-27T08:35:41.105Z,11.40
2019-03-27T08:40:57.697Z,12.93
2019-03-27T08:46:14.545Z,10.53
2019-03-27T08:51:31.424Z,11.07
2019-03-27T08:56:48.153Z,10.37
2019-03-27T09:02:04.862Z,10.00
2019-03-27T09:07:21.424Z,9.93
2019-03-27T09:12:37.995Z,10.50
2019-03-27T09:17:54.556Z,9.10
2019-03-27T09:23:10.972Z,9.80
2019-03-27T09:28:27.818Z,10.00
2019-03-27T09:33:45.126Z,9.60
2019-03-27T09:39:01.729Z,8.47
2019-03-27T09:44:18.162Z,8.27
2019-03-27T09:49:48.606Z,8.03
2019-03-27T09:54:53.048Z,7.67
2019-03-27T10:00:12.104Z,7.20
2019-03-27T10:05:28.592Z,6.47
2019-03-27T10:10:44.840Z,6.70
2019-03-27T10:16:01.023Z,6.50
2019-03-27T10:21:17.393Z,6.40
2019-03-27T10:26:34.824Z,5.50
2019-03-27T10:31:51.384Z,5.37
2019-03-27T10:37:08.070Z,4.53
2019-03-27T10:42:24.937Z,3.97
2019-03-27T10:47:41.502Z,4.00
2019-03-27T10:52:58.988Z,4.37
2019-03-27T10:58:15.656Z,3.90
2019-03-27T11:03:35.180Z,3.77
2019-03-27T11:08:51.686Z,3.30
2019-03-27T11:14:17.684Z,2.87
2019-03-27T11:19:35.603Z,3.40
2019-03-27T11:24:52.534Z,3.53
2019-03-27T11:30:12.643Z,3.67
2019-03-27T11:35:29.142Z,3.53
2019-03-27T11:40:49.635Z,3.30
2019-03-27T11:46:05.908Z,3.17
2019-03-27T11:51:22.473Z,3.13
2019-03-27T11:56:38.932Z,3.23
2019-03-27T12:01:55.268Z,3.30
2019-03-27T12:07:11.988Z,2.80
2019-03-27T12:12:28.800Z,3.43
2019-03-27T12:17:45.127Z,3.17
2019-03-27T12:23:02.103Z,3.27
2019-03-27T12:28:18.833Z,3.17
2019-03-27T12:33:35.079Z,2.60
2019-03-27T12:38:52.018Z,2.90
2019-03-27T12:44:08.851Z,2.80
2019-03-27T12:49:25.544Z,2.80
2019-03-27T12:54:42.115Z,2.60
2019-03-27T12:59:58.753Z,2.50
2019-03-27T13:05:15.160Z,2.37
2019-03-27T13:10:31.789Z,2.00
2019-03-27T13:15:48.434Z,2.07
2019-03-27T13:21:04.929Z,2.10
2019-03-27T13:26:21.892Z,2.30
2019-03-27T13:31:38.385Z,1.87
2019-03-27T13:36:56.417Z,2.20
2019-03-27T13:42:13.118Z,1.90
2019-03-27T13:47:29.908Z,2.03
2019-03-27T13:52:46.702Z,1.70
2019-03-27T13:58:03.452Z,2.63
2019-03-27T14:03:20.066Z,1.90
2019-03-27T14:08:36.780Z,2.00
2019-03-27T14:13:53.631Z,1.83
2019-03-27T14:19:10.090Z,2.23
2019-03-27T14:24:27.022Z,1.67
2019-03-27T14:29:43.793Z,1.50
2019-03-27T14:35:00.811Z,1.97
2019-03-27T14:40:17.438Z,1.60
2019-03-27T14:45:36.497Z,1.67
2019-03-27T14:50:54.100Z,1.60
2019-03-27T14:56:11.036Z,1.57
2019-03-27T15:01:27.518Z,1.40
2019-03-27T15:06:44.086Z,1.77
2019-03-27T15:12:00.335Z,1.60
2019-03-27T15:17:17.015Z,1.63
2019-03-27T15:22:33.771Z,1.80
2019-03-27T15:27:50.738Z,1.60
2019-03-27T15:33:07.279Z,1.60
2019-03-27T15:38:24.063Z,1.40
2019-03-27T15:43:40.601Z,1.90
2019-03-27T15:48:57.325Z,1.30
2019-03-27T15:54:13.939Z,1.67
2019-03-27T15:59:30.540Z,1.40
2019-03-27T16:04:47.472Z,1.23
2019-03-27T16:10:04.988Z,1.20
2019-03-27T16:15:21.579Z,1.40
2019-03-27T16:20:38.246Z,1.40
2019-03-27T16:25:55.040Z,1.30
2019-03-27T16:31:11.643Z,1.30
2019-03-27T16:36:27.886Z,1.20
2019-03-27T16:41:46.384Z,1.50
2019-03-27T16:47:02.849Z,1.30
2019-03-27T16:52:19.365Z,1.47
2019-03-27T16:57:35.774Z,1.87
2019-03-27T17:02:55.832Z,1.53
2019-03-27T17:08:12.554Z,1.27
2019-03-27T17:13:31.118Z,1.47
2019-03-27T17:18:47.589Z,1.40
2019-03-27T17:24:04.006Z,1.20
2019-03-27T17:29:22.539Z,1.27
2019-03-27T17:34:39.232Z,1.77
2019-03-27T17:39:56.162Z,1.20
2019-03-27T17:45:12.872Z,1.33
2019-03-27T17:50:32.629Z,1.10
2019-03-27T17:55:49.174Z,1.30
2019-03-27T18:01:06.050Z,1.40
2019-03-27T18:06:22.467Z,1.50
2019-03-27T18:11:38.784Z,1.50
2019-03-27T18:16:55.477Z,1.50
2019-03-27T18:22:12.217Z,1.43
2019-03-27T18:27:38.187Z,1.60
2019-03-27T18:33:07.849Z,1.67
2019-03-27T18:38:24.551Z,1.80
2019-03-27T18:43:41.187Z,1.63
2019-03-27T18:48:57.823Z,2.20
2019-03-27T18:54:19.262Z,2.13
2019-03-27T18:59:44.281Z,2.00
2019-03-27T19:05:09.679Z,2.00
2019-03-27T19:10:26.110Z,2.00
2019-03-27T19:15:45.375Z,2.43
2019-03-27T19:21:02.260Z,2.23
2019-03-27T19:26:18.821Z,2.20
2019-03-27T19:31:45.939Z,2.03
2019-03-27T19:37:02.802Z,2.50
2019-03-27T19:42:21.184Z,2.30
2019-03-27T19:47:38.067Z,2.83
2019-03-27T19:52:57.912Z,2.90
2019-03-27T19:58:16.293Z,2.63
2019-03-27T20:03:34.857Z,3.47
2019-03-27T20:08:52.108Z,3.00
2019-03-27T20:14:11.266Z,3.13
2019-03-27T20:19:31.386Z,3.50
2019-03-27T20:24:51.700Z,3.10
2019-03-27T20:30:11.578Z,3.30
2019-03-27T20:35:28.377Z,3.53
2019-03-27T20:40:45.174Z,3.60
2019-03-27T20:46:02.719Z,3.43
2019-03-27T20:51:19.593Z,3.40
2019-03-27T20:56:36.472Z,3.40
2019-03-27T21:01:53.389Z,3.70
2019-03-27T21:07:10.370Z,3.27
2019-03-27T21:12:27.173Z,3.50
2019-03-27T21:17:43.945Z,3.73
2019-03-27T21:23:00.747Z,3.27
2019-03-27T21:28:17.724Z,2.70
2019-03-27T21:33:34.343Z,2.90
2019-03-27T21:38:50.787Z,3.07
2019-03-27T21:44:07.587Z,3.30
2019-03-27T21:49:24.194Z,3.23
2019-03-27T21:54:40.820Z,2.77
2019-03-27T21:59:57.618Z,2.90
2019-03-27T22:05:14.589Z,2.70
2019-03-27T22:10:31.315Z,2.80
2019-03-27T22:15:47.653Z,3.27
2019-03-27T22:21:04.801Z,3.10
2019-03-27T22:26:21.892Z,2.67
2019-03-27T22:31:40.551Z,2.70
2019-03-27T22:36:58.046Z,2.73
2019-03-27T22:42:15.442Z,3.07
2019-03-27T22:47:32.379Z,2.87
2019-03-27T22:52:49.017Z,3.20
2019-03-27T22:58:05.913Z,3.60
2019-03-27T23:03:22.602Z,3.43
2019-03-27T23:08:38.959Z,3.10
2019-03-27T23:13:55.685Z,3.70
2019-03-27T23:19:12.071Z,3.77
2019-03-27T23:24:28.719Z,3.57
2019-03-27T23:29:45.562Z,3.23
2019-03-27T23:35:03.450Z,3.90
2019-03-27T23:40:20.324Z,3.50
2019-03-27T23:45:37.251Z,3.90
2019-03-27T23:50:54.003Z,3.97
2019-03-27T23:56:16.354Z,3.83
