createdAt,value
2018-07-04T00:02:18.590Z,100987.00
2018-07-04T00:05:06.028Z,100989.73
2018-07-04T00:10:57.780Z,100987.96
2018-07-04T00:13:46.649Z,100987.73
2018-07-04T00:16:34.086Z,100981.00
2018-07-04T00:19:22.720Z,100988.23
2018-07-04T00:22:09.946Z,100987.20
2018-07-04T00:24:57.165Z,100985.67
2018-07-04T00:27:45.930Z,100990.44
2018-07-04T00:30:33.374Z,100986.61
2018-07-04T00:33:22.744Z,100987.28
2018-07-04T00:36:10.064Z,100983.44
2018-07-04T00:38:57.715Z,100984.00
2018-07-04T00:41:46.549Z,100983.14
2018-07-04T00:44:34.586Z,100972.83
2018-07-04T00:47:23.280Z,100967.02
2018-07-04T00:50:10.689Z,100969.69
2018-07-04T00:53:00.479Z,100967.66
2018-07-04T00:55:48.715Z,100968.44
2018-07-04T00:58:36.027Z,100966.70
2018-07-04T01:01:23.470Z,100961.63
2018-07-04T01:04:11.392Z,100960.50
2018-07-04T01:06:58.666Z,100967.70
2018-07-04T01:09:46.161Z,100962.98
2018-07-04T01:12:33.120Z,100962.67
2018-07-04T01:15:20.404Z,100957.45
2018-07-04T01:18:08.600Z,100954.20
2018-07-04T01:21:01.049Z,100952.16
2018-07-04T01:23:48.901Z,100947.69
2018-07-04T01:26:36.639Z,100941.34
2018-07-04T01:29:25.281Z,100946.11
2018-07-04T01:32:12.646Z,100941.25
2018-07-04T01:35:00.930Z,100940.27
2018-07-04T01:37:48.643Z,100932.77
2018-07-04T01:40:39.585Z,100930.88
2018-07-04T01:43:26.947Z,100926.81
2018-07-04T01:46:14.120Z,100929.90
2018-07-04T01:49:01.813Z,100926.19
2018-07-04T01:51:49.176Z,100927.78
2018-07-04T01:54:36.763Z,100924.53
2018-07-04T01:57:24.372Z,100929.73
2018-07-04T02:00:25.384Z,100926.70
2018-07-04T02:03:22.078Z,100922.79
2018-07-04T02:06:10.252Z,100920.26
2018-07-04T02:08:58.151Z,100918.89
2018-07-04T02:11:45.955Z,100922.52
2018-07-04T02:14:33.459Z,100924.50
2018-07-04T02:17:21.243Z,100925.09
2018-07-04T02:20:08.784Z,100925.55
2018-07-04T02:22:56.345Z,100926.34
2018-07-04T02:25:43.340Z,100929.11
2018-07-04T02:28:30.816Z,100928.80
2018-07-04T02:31:19.190Z,100925.91
2018-07-04T02:34:07.417Z,100923.89
2018-07-04T02:36:54.386Z,100927.41
2018-07-04T02:39:42.756Z,100918.39
2018-07-04T02:42:29.822Z,100921.20
2018-07-04T02:45:19.508Z,100917.16
2018-07-04T02:48:07.052Z,100909.83
2018-07-04T02:50:54.378Z,100913.91
2018-07-04T02:53:41.870Z,100909.80
2018-07-04T02:56:29.396Z,100911.75
2018-07-04T02:59:17.587Z,100909.19
2018-07-04T03:02:05.317Z,100911.52
2018-07-04T03:04:53.337Z,100911.85
2018-07-04T03:07:40.247Z,100912.38
2018-07-04T03:10:30.211Z,100915.08
2018-07-04T03:13:17.865Z,100915.08
2018-07-04T03:16:04.742Z,100917.56
2018-07-04T03:18:52.091Z,100918.11
2018-07-04T03:21:39.470Z,100915.01
2018-07-04T03:24:27.606Z,100817.88
2018-07-04T03:27:14.728Z,100907.48
2018-07-04T03:30:05.057Z,100910.52
2018-07-04T03:32:51.906Z,100915.82
2018-07-04T03:35:39.410Z,100914.52
2018-07-04T03:38:26.621Z,100908.09
2018-07-04T03:41:14.068Z,100909.56
2018-07-04T03:44:01.198Z,100915.25
2018-07-04T03:46:49.163Z,100908.98
2018-07-04T03:49:36.467Z,100908.59
2018-07-04T03:52:24.079Z,100903.12
2018-07-04T03:55:12.467Z,100908.80
2018-07-04T03:58:00.395Z,100901.93
2018-07-04T04:00:47.658Z,100903.75
2018-07-04T04:03:35.251Z,100908.48
2018-07-04T04:06:23.826Z,100913.48
2018-07-04T04:14:50.224Z,100911.80
2018-07-04T04:17:37.601Z,100908.28
2018-07-04T04:20:26.586Z,100908.11
2018-07-04T04:26:11.113Z,100919.83
2018-07-04T04:28:59.199Z,100920.27
2018-07-04T04:31:48.068Z,100918.28
2018-07-04T04:34:35.607Z,100924.22
2018-07-04T04:37:23.017Z,100925.58
2018-07-04T04:40:10.034Z,100929.48
2018-07-04T04:42:57.406Z,100928.16
2018-07-04T04:45:44.541Z,100920.35
2018-07-04T04:48:33.509Z,100919.39
2018-07-04T04:51:21.040Z,100924.48
2018-07-04T04:54:10.039Z,100922.91
2018-07-04T04:56:58.971Z,100934.87
2018-07-04T04:59:46.764Z,100931.50
2018-07-04T05:02:36.146Z,100928.70
2018-07-04T05:05:24.515Z,100926.14
2018-07-04T05:08:11.403Z,100925.19
2018-07-04T05:10:59.454Z,100926.47
2018-07-04T05:13:51.106Z,100930.34
2018-07-04T05:16:38.963Z,100929.55
2018-07-04T05:19:26.976Z,100922.70
2018-07-04T05:22:14.795Z,100922.48
2018-07-04T05:25:10.744Z,100919.70
2018-07-04T05:27:57.704Z,100916.34
2018-07-04T05:30:46.020Z,100908.55
2018-07-04T05:33:33.454Z,100914.72
2018-07-04T05:36:20.874Z,100917.53
2018-07-04T05:39:08.416Z,100918.75
2018-07-04T05:41:55.732Z,100919.61
2018-07-04T05:44:44.086Z,100920.14
2018-07-04T05:47:31.391Z,100914.28
2018-07-04T05:50:18.923Z,100913.02
2018-07-04T05:53:08.120Z,100911.85
2018-07-04T05:55:55.641Z,100912.28
2018-07-04T05:58:42.638Z,100908.67
2018-07-04T06:01:41.499Z,100914.17
2018-07-04T06:04:30.180Z,100909.97
2018-07-04T06:07:24.504Z,100911.74
2018-07-04T06:10:11.624Z,100908.80
2018-07-04T06:12:58.889Z,100904.59
2018-07-04T06:15:46.626Z,100903.20
2018-07-04T06:18:36.489Z,100901.96
2018-07-04T06:21:23.943Z,100904.43
2018-07-04T06:24:13.746Z,100907.73
2018-07-04T06:27:01.956Z,100905.73
2018-07-04T06:29:50.353Z,100914.02
2018-07-04T06:32:38.273Z,100912.25
2018-07-04T06:35:26.783Z,100915.58
2018-07-04T06:38:05.891Z,100909.07
2018-07-04T06:40:37.169Z,100905.27
2018-07-04T06:43:06.176Z,100905.39
2018-07-04T06:45:40.894Z,100906.34
2018-07-04T06:48:10.797Z,100904.02
2018-07-04T06:50:40.128Z,100905.98
2018-07-04T06:53:08.585Z,100904.14
2018-07-04T06:55:37.717Z,100904.46
2018-07-04T06:58:06.118Z,100908.69
2018-07-04T07:00:35.696Z,100910.52
2018-07-04T07:03:17.366Z,100915.64
2018-07-04T07:06:04.909Z,100911.45
2018-07-04T07:08:53.268Z,100914.03
2018-07-04T07:11:40.318Z,100912.58
2018-07-04T07:14:29.532Z,100913.30
2018-07-04T07:17:18.783Z,100913.09
2018-07-04T07:20:06.888Z,100916.02
2018-07-04T07:22:53.948Z,100913.12
2018-07-04T07:25:42.758Z,100914.95
2018-07-04T07:28:31.339Z,100915.44
2018-07-04T07:31:20.707Z,100910.87
2018-07-04T07:34:08.286Z,100911.33
2018-07-04T07:36:55.264Z,100906.98
2018-07-04T07:39:44.377Z,100906.43
2018-07-04T07:42:31.979Z,100899.05
2018-07-04T07:45:20.897Z,100908.17
2018-07-04T07:48:07.692Z,100893.80
2018-07-04T07:50:55.345Z,100899.05
2018-07-04T07:53:44.779Z,100895.46
2018-07-04T07:56:31.999Z,100895.68
2018-07-04T07:59:19.389Z,100892.66
2018-07-04T08:02:06.916Z,100891.59
2018-07-04T08:04:54.327Z,100896.86
2018-07-04T08:07:41.866Z,100889.41
2018-07-04T08:10:31.381Z,100895.72
2018-07-04T08:13:21.506Z,100900.81
2018-07-04T08:16:08.693Z,100896.54
2018-07-04T08:19:01.807Z,100894.75
2018-07-04T08:21:50.469Z,100893.31
2018-07-04T08:24:41.706Z,100897.84
2018-07-04T08:27:29.445Z,100903.77
2018-07-04T08:30:20.980Z,100897.87
2018-07-04T08:33:09.244Z,100901.86
2018-07-04T08:35:57.464Z,100896.36
2018-07-04T08:38:45.059Z,100899.77
2018-07-04T08:41:39.565Z,100904.30
2018-07-04T08:44:29.696Z,100908.02
2018-07-04T08:47:17.040Z,100902.92
2018-07-04T08:50:04.403Z,100907.69
2018-07-04T08:52:53.763Z,100898.42
2018-07-04T08:55:45.701Z,100902.09
2018-07-04T08:58:32.805Z,100899.29
2018-07-04T09:01:20.280Z,100905.41
2018-07-04T09:04:08.231Z,100912.69
2018-07-04T09:06:58.901Z,100917.36
2018-07-04T09:09:48.466Z,100918.55
2018-07-04T09:12:35.489Z,100917.75
2018-07-04T09:15:24.380Z,100921.40
2018-07-04T09:18:13.407Z,100919.34
2018-07-04T09:21:00.679Z,100920.55
2018-07-04T09:23:48.230Z,100929.36
2018-07-04T09:26:35.531Z,100697.63
2018-07-04T09:29:23.234Z,100937.81
2018-07-04T09:32:29.644Z,100948.58
2018-07-04T09:35:17.326Z,100939.59
2018-07-04T09:38:04.681Z,100945.34
2018-07-04T09:40:51.605Z,100947.25
2018-07-04T09:43:41.632Z,100956.30
2018-07-04T09:46:30.414Z,100957.14
2018-07-04T09:49:19.448Z,100959.95
2018-07-04T09:52:09.105Z,100971.63
2018-07-04T09:54:56.725Z,100964.31
2018-07-04T09:57:45.363Z,100965.02
2018-07-04T10:00:33.321Z,100965.45
2018-07-04T10:03:20.145Z,100962.16
2018-07-04T10:06:07.702Z,100924.86
2018-07-04T10:08:56.819Z,100961.84
2018-07-04T10:11:44.205Z,100954.38
2018-07-04T10:14:32.198Z,100942.81
2018-07-04T10:17:19.839Z,100947.52
2018-07-04T10:20:09.781Z,100951.64
2018-07-04T10:23:04.565Z,100945.52
2018-07-04T10:25:51.746Z,100941.20
2018-07-04T10:28:40.148Z,100946.99
2018-07-04T10:31:27.761Z,100945.60
2018-07-04T10:34:16.672Z,100938.25
2018-07-04T10:37:06.492Z,100941.94
2018-07-04T10:40:01.839Z,100934.31
2018-07-04T10:43:02.065Z,100933.20
2018-07-04T10:45:50.834Z,100938.70
2018-07-04T10:48:39.242Z,100931.45
2018-07-04T10:51:29.734Z,100927.92
2018-07-04T10:54:16.806Z,100921.87
2018-07-04T10:57:05.052Z,100921.39
2018-07-04T10:59:55.440Z,100916.43
2018-07-04T11:02:43.935Z,100909.53
2018-07-04T11:05:33.601Z,100909.99
2018-07-04T11:08:22.652Z,100914.77
2018-07-04T11:11:10.739Z,100902.91
2018-07-04T11:13:58.752Z,100901.00
2018-07-04T11:16:46.109Z,100903.08
2018-07-04T11:19:34.035Z,100896.92
2018-07-04T11:22:22.618Z,100892.55
2018-07-04T11:25:09.736Z,100890.49
2018-07-04T11:27:57.395Z,100886.29
2018-07-04T11:30:45.810Z,100885.52
2018-07-04T11:33:33.131Z,100887.39
2018-07-04T11:39:17.473Z,100885.50
2018-07-04T11:42:04.770Z,100878.73
2018-07-04T11:44:52.284Z,100873.33
2018-07-04T11:47:27.485Z,100844.31
2018-07-04T11:49:56.400Z,100891.48
2018-07-04T11:52:26.605Z,100893.35
2018-07-04T11:55:02.407Z,100889.34
2018-07-04T11:57:31.698Z,100897.73
2018-07-04T12:00:05.867Z,100904.18
2018-07-04T12:02:35.816Z,100900.70
2018-07-04T12:05:19.503Z,100902.66
2018-07-04T12:07:54.908Z,100902.63
2018-07-04T12:10:28.289Z,100893.77
2018-07-04T12:12:59.138Z,100899.27
2018-07-04T12:15:29.227Z,100900.14
2018-07-04T12:18:20.190Z,100898.11
2018-07-04T12:20:49.041Z,100900.02
2018-07-04T12:23:34.952Z,100900.78
2018-07-04T12:26:13.566Z,100896.95
2018-07-04T12:28:43.449Z,100892.56
2018-07-04T12:31:14.978Z,100894.87
2018-07-04T12:33:44.500Z,100894.23
2018-07-04T12:36:19.697Z,100899.39
2018-07-04T12:38:52.723Z,100895.70
2018-07-04T12:41:22.060Z,100906.88
2018-07-04T12:43:52.805Z,100905.69
2018-07-04T12:46:24.598Z,100903.92
2018-07-04T12:48:57.926Z,100907.37
2018-07-04T12:51:27.519Z,100909.08
2018-07-04T12:54:04.724Z,100866.08
2018-07-04T12:56:46.744Z,100902.58
2018-07-04T12:59:34.047Z,100901.73
2018-07-04T13:02:25.496Z,100893.70
2018-07-04T13:05:14.461Z,100892.11
2018-07-04T13:13:55.886Z,100887.03
2018-07-04T13:16:43.289Z,100876.52
2018-07-04T13:19:34.648Z,100884.04
2018-07-04T13:22:24.314Z,100889.56
2018-07-04T13:25:13.451Z,100883.80
2018-07-04T13:31:00.657Z,100887.89
2018-07-04T13:33:48.003Z,100880.73
2018-07-04T13:36:36.784Z,100843.08
2018-07-04T13:39:24.397Z,100886.61
2018-07-04T13:42:14.872Z,100886.36
2018-07-04T13:45:06.072Z,100889.92
2018-07-04T13:47:54.451Z,100883.34
2018-07-04T13:50:41.616Z,100891.27
2018-07-04T13:53:30.102Z,100882.45
2018-07-04T13:56:18.594Z,100893.82
2018-07-04T13:59:05.822Z,100884.73
2018-07-04T14:01:53.230Z,100832.59
2018-07-04T14:04:40.627Z,100883.89
2018-07-04T14:07:28.386Z,100888.31
2018-07-04T14:10:15.981Z,100887.72
2018-07-04T14:13:03.162Z,100886.11
2018-07-04T14:18:48.708Z,100887.42
2018-07-04T14:21:48.267Z,100881.61
2018-07-04T14:24:40.651Z,100876.67
2018-07-04T14:27:29.235Z,100885.95
2018-07-04T14:30:21.338Z,100861.22
2018-07-04T14:33:08.878Z,100874.64
2018-07-04T14:36:07.866Z,100868.83
2018-07-04T14:41:52.278Z,100872.20
2018-07-04T14:44:40.322Z,100866.45
2018-07-04T14:47:29.507Z,100865.78
2018-07-04T14:50:16.706Z,100862.67
2018-07-04T14:53:07.870Z,100863.84
2018-07-04T14:55:56.598Z,100853.97
2018-07-04T14:58:46.404Z,100850.95
2018-07-04T15:01:33.703Z,100844.61
2018-07-04T15:04:21.521Z,100846.73
2018-07-04T15:07:10.607Z,100837.55
2018-07-04T15:12:52.237Z,100837.38
2018-07-04T15:15:39.620Z,100846.88
2018-07-04T15:18:28.733Z,100837.67
2018-07-04T15:24:07.674Z,100834.63
2018-07-04T15:26:55.942Z,100826.75
2018-07-04T15:29:44.137Z,100834.56
2018-07-04T15:32:32.366Z,100832.09
2018-07-04T15:35:20.982Z,100829.14
2018-07-04T15:38:09.492Z,100825.76
2018-07-04T15:40:58.518Z,100817.95
2018-07-04T15:43:46.414Z,100825.61
2018-07-04T15:46:36.313Z,100822.34
2018-07-04T15:49:25.086Z,100790.73
2018-07-04T15:52:12.194Z,100825.05
2018-07-04T15:55:00.542Z,100822.41
2018-07-04T15:57:47.440Z,100824.41
2018-07-04T16:00:38.732Z,100828.56
2018-07-04T16:03:26.126Z,100820.50
2018-07-04T16:06:13.812Z,100821.06
2018-07-04T16:09:01.101Z,100819.00
2018-07-04T16:11:47.931Z,100820.02
2018-07-04T16:14:37.753Z,100821.74
2018-07-04T16:17:25.402Z,100777.29
2018-07-04T16:20:13.109Z,100824.44
2018-07-04T16:23:00.729Z,100835.06
2018-07-04T16:25:48.364Z,100830.95
2018-07-04T16:28:35.782Z,100823.41
2018-07-04T16:31:23.789Z,100829.72
2018-07-04T16:34:11.896Z,100828.45
2018-07-04T16:36:59.575Z,100831.38
2018-07-04T16:39:47.356Z,100826.53
2018-07-04T16:42:35.741Z,100819.37
2018-07-04T16:45:24.309Z,100815.88
2018-07-04T16:48:15.720Z,100814.93
2018-07-04T16:51:02.613Z,100813.10
2018-07-04T16:53:56.613Z,100805.64
2018-07-04T16:56:46.379Z,100800.33
2018-07-04T16:59:34.509Z,100792.49
2018-07-04T17:02:25.748Z,100791.69
2018-07-04T17:05:16.072Z,100797.61
2018-07-04T17:08:06.014Z,100796.23
2018-07-04T17:10:55.291Z,100784.09
2018-07-04T17:13:45.902Z,100789.42
2018-07-04T17:16:34.682Z,100783.10
2018-07-04T17:19:23.659Z,100776.39
2018-07-04T17:22:11.740Z,100771.67
2018-07-04T17:25:00.390Z,100773.55
2018-07-04T17:27:54.281Z,100767.01
2018-07-04T17:30:42.162Z,100772.53
2018-07-04T17:33:29.467Z,100766.23
2018-07-04T17:36:21.287Z,100759.13
2018-07-04T17:39:10.793Z,100755.20
2018-07-04T17:42:02.833Z,100760.73
2018-07-04T17:45:05.184Z,100758.66
2018-07-04T17:47:52.885Z,100758.22
2018-07-04T17:50:40.658Z,100758.81
2018-07-04T17:53:30.552Z,100763.64
2018-07-04T17:56:22.617Z,100753.54
2018-07-04T17:59:12.380Z,100761.42
2018-07-04T18:02:03.034Z,100763.04
2018-07-04T18:04:50.355Z,100757.87
2018-07-04T18:07:38.372Z,100755.05
2018-07-04T18:10:25.663Z,100752.81
2018-07-04T18:13:15.458Z,100750.88
2018-07-04T18:16:05.050Z,100763.72
2018-07-04T18:18:56.760Z,100762.36
2018-07-04T18:21:47.423Z,100754.77
2018-07-04T18:24:35.291Z,100759.73
2018-07-04T18:27:24.629Z,100757.70
2018-07-04T18:30:24.799Z,100763.25
2018-07-04T18:33:12.004Z,100757.61
2018-07-04T18:35:58.934Z,100769.13
2018-07-04T18:38:46.156Z,100770.79
2018-07-04T18:41:35.738Z,100768.21
2018-07-04T18:44:24.245Z,100770.06
2018-07-04T18:47:12.189Z,100772.32
2018-07-04T18:49:59.738Z,100777.58
2018-07-04T18:52:47.975Z,100784.84
2018-07-04T18:55:37.440Z,100779.45
2018-07-04T18:58:26.388Z,100777.50
2018-07-04T19:01:23.979Z,100779.30
2018-07-04T19:04:12.077Z,100771.84
2018-07-04T19:07:00.877Z,100768.04
2018-07-04T19:09:47.854Z,100766.44
2018-07-04T19:12:35.327Z,100770.25
2018-07-04T19:15:23.475Z,100771.36
2018-07-04T19:18:18.052Z,100775.55
2018-07-04T19:21:06.596Z,100775.84
2018-07-04T19:23:54.466Z,100774.69
2018-07-04T19:26:44.524Z,100780.45
2018-07-04T19:29:32.221Z,100784.23
2018-07-04T19:32:19.334Z,100693.77
2018-07-04T19:35:07.066Z,100790.11
2018-07-04T19:37:54.744Z,100796.71
2018-07-04T19:40:42.880Z,100800.11
2018-07-04T19:43:29.703Z,100798.23
2018-07-04T19:46:19.242Z,100794.21
2018-07-04T19:49:08.053Z,100788.92
2018-07-04T19:51:57.941Z,100784.94
2018-07-04T19:54:45.344Z,100795.47
2018-07-04T19:57:33.217Z,100800.93
2018-07-04T20:00:27.805Z,100805.78
2018-07-04T20:03:16.266Z,100801.66
2018-07-04T20:06:03.199Z,100792.61
2018-07-04T20:08:50.641Z,100782.41
2018-07-04T20:11:38.319Z,100784.28
2018-07-04T20:14:27.883Z,100788.63
2018-07-04T20:17:16.000Z,100777.11
2018-07-04T20:20:04.666Z,100780.51
2018-07-04T20:22:56.416Z,100779.94
2018-07-04T20:28:44.525Z,100777.98
2018-07-04T20:31:32.925Z,100778.40
2018-07-04T20:34:21.342Z,100774.32
2018-07-04T20:37:09.673Z,100766.23
2018-07-04T20:39:56.788Z,100752.05
2018-07-04T20:42:43.861Z,100754.70
2018-07-04T20:45:32.660Z,100756.61
2018-07-04T20:48:20.331Z,100766.35
2018-07-04T20:54:09.356Z,100772.50
2018-07-04T20:56:58.316Z,100759.34
2018-07-04T20:59:50.584Z,100765.58
2018-07-04T21:02:39.483Z,100762.95
2018-07-04T21:05:27.541Z,100766.62
2018-07-04T21:08:26.085Z,100773.88
2018-07-04T21:11:19.060Z,100769.78
2018-07-04T21:14:06.729Z,100775.38
2018-07-04T21:16:55.255Z,100773.16
2018-07-04T21:19:44.433Z,100778.75
2018-07-04T21:22:34.366Z,100786.89
2018-07-04T21:25:23.390Z,100792.72
2018-07-04T21:28:13.314Z,100801.09
2018-07-04T21:31:01.261Z,100805.66
2018-07-04T21:33:49.218Z,100808.69
2018-07-04T21:36:37.058Z,100817.02
2018-07-04T21:39:24.914Z,100823.16
2018-07-04T21:42:15.829Z,100823.00
2018-07-04T21:45:05.201Z,100834.33
2018-07-04T21:47:53.282Z,100844.99
2018-07-04T21:50:41.415Z,100842.91
2018-07-04T21:53:28.687Z,100844.05
2018-07-04T21:56:17.774Z,100839.69
2018-07-04T21:59:04.640Z,100839.16
2018-07-04T22:01:54.506Z,100836.73
2018-07-04T22:04:42.554Z,100835.02
2018-07-04T22:07:29.886Z,100836.75
2018-07-04T22:10:39.300Z,100839.45
2018-07-04T22:13:28.653Z,100844.99
2018-07-04T22:16:16.026Z,100838.92
2018-07-04T22:19:03.595Z,100832.52
2018-07-04T22:24:48.718Z,100836.38
2018-07-04T22:27:43.303Z,100831.22
2018-07-04T22:30:35.431Z,100833.23
2018-07-04T22:33:26.667Z,100829.02
2018-07-04T22:36:15.897Z,100831.63
2018-07-04T22:39:04.293Z,100831.94
2018-07-04T22:41:52.318Z,100829.78
2018-07-04T22:44:41.653Z,100833.07
2018-07-04T22:47:29.924Z,100832.64
2018-07-04T22:50:19.385Z,100834.25
2018-07-04T22:53:06.981Z,100840.72
2018-07-04T22:55:54.428Z,100836.42
2018-07-04T22:58:41.367Z,100833.13
2018-07-04T23:01:30.025Z,100821.38
2018-07-04T23:04:18.447Z,100813.38
2018-07-04T23:07:05.802Z,100814.53
2018-07-04T23:09:53.076Z,100812.37
2018-07-04T23:12:40.300Z,100807.67
2018-07-04T23:15:28.309Z,100800.73
2018-07-04T23:18:16.221Z,100804.55
2018-07-04T23:21:03.434Z,100799.98
2018-07-04T23:23:51.833Z,100804.98
2018-07-04T23:26:39.573Z,100795.12
2018-07-04T23:29:32.067Z,100802.42
2018-07-04T23:32:21.346Z,100802.05
2018-07-04T23:35:09.115Z,100801.38
2018-07-04T23:37:56.304Z,100803.27
2018-07-04T23:40:47.295Z,100807.67
2018-07-04T23:43:36.399Z,100811.67
2018-07-04T23:46:23.227Z,100811.89
2018-07-04T23:49:10.948Z,100811.56
2018-07-04T23:51:59.395Z,100807.08
2018-07-04T23:54:46.946Z,100802.35
2018-07-04T23:57:34.564Z,100791.37
