createdAt,value
2018-06-20T00:03:19.196Z,78.40
2018-06-20T00:05:23.206Z,78.50
2018-06-20T00:07:27.222Z,78.60
2018-06-20T00:09:32.200Z,78.60
2018-06-20T00:11:37.552Z,78.00
2018-06-20T00:13:41.502Z,77.80
2018-06-20T00:15:46.161Z,78.00
2018-06-20T00:19:56.005Z,78.70
2018-06-20T00:22:00.624Z,79.00
2018-06-20T00:24:06.888Z,78.90
2018-06-20T00:26:10.889Z,78.80
2018-06-20T00:28:14.833Z,78.60
2018-06-20T00:30:21.766Z,78.30
2018-06-20T00:32:27.563Z,78.10
2018-06-20T00:34:32.405Z,78.20
2018-06-20T00:36:40.793Z,77.80
2018-06-20T00:38:47.699Z,77.70
2018-06-20T00:40:54.097Z,77.70
2018-06-20T00:43:03.379Z,77.80
2018-06-20T00:45:07.272Z,77.80
2018-06-20T00:47:17.160Z,77.50
2018-06-20T00:49:25.386Z,77.60
2018-06-20T00:51:30.497Z,78.30
2018-06-20T00:53:39.233Z,77.90
2018-06-20T00:55:55.020Z,77.60
2018-06-20T00:58:00.589Z,77.60
2018-06-20T01:00:09.131Z,77.90
2018-06-20T01:02:13.052Z,78.20
2018-06-20T01:04:16.976Z,78.50
2018-06-20T01:06:20.848Z,78.10
2018-06-20T01:08:24.784Z,78.50
2018-06-20T01:10:28.606Z,79.20
2018-06-20T01:12:32.895Z,79.40
2018-06-20T01:14:37.458Z,78.80
2018-06-20T01:16:43.377Z,78.50
2018-06-20T01:18:47.604Z,78.20
2018-06-20T01:20:52.107Z,78.30
2018-06-20T01:23:03.098Z,77.80
2018-06-20T01:25:07.221Z,77.50
2018-06-20T01:27:11.147Z,77.90
2018-06-20T01:29:15.200Z,77.70
2018-06-20T01:31:19.389Z,77.90
2018-06-20T01:33:24.068Z,78.20
2018-06-20T01:35:29.111Z,78.70
2018-06-20T01:37:34.470Z,79.40
2018-06-20T01:39:38.459Z,80.20
2018-06-20T01:41:44.936Z,80.40
2018-06-20T01:43:56.288Z,80.40
2018-06-20T01:46:00.165Z,80.10
2018-06-20T01:48:04.106Z,79.80
2018-06-20T01:50:08.384Z,79.20
2018-06-20T01:52:12.282Z,79.00
2018-06-20T01:54:17.024Z,79.40
2018-06-20T01:56:21.091Z,79.00
2018-06-20T01:58:26.066Z,79.20
2018-06-20T02:00:29.909Z,79.60
2018-06-20T02:02:34.269Z,79.80
2018-06-20T02:04:38.781Z,80.20
2018-06-20T02:06:42.620Z,81.00
2018-06-20T02:08:47.792Z,81.80
2018-06-20T02:12:55.222Z,81.50
2018-06-20T02:15:00.407Z,81.20
2018-06-20T02:17:05.897Z,81.10
2018-06-20T02:19:13.420Z,81.30
2018-06-20T02:21:20.593Z,81.40
2018-06-20T02:23:24.583Z,80.90
2018-06-20T02:25:29.716Z,80.40
2018-06-20T02:27:39.188Z,80.50
2018-06-20T02:29:43.732Z,80.70
2018-06-20T02:31:50.409Z,81.00
2018-06-20T02:33:56.527Z,81.50
2018-06-20T02:36:36.348Z,81.40
2018-06-20T02:38:41.968Z,82.70
2018-06-20T02:40:49.420Z,83.00
2018-06-20T02:42:55.829Z,82.30
2018-06-20T02:45:10.201Z,82.40
2018-06-20T02:47:14.573Z,81.80
2018-06-20T02:49:21.075Z,81.70
2018-06-20T02:51:24.992Z,82.20
2018-06-20T02:53:31.533Z,82.50
2018-06-20T02:55:38.339Z,82.60
2018-06-20T02:57:43.856Z,82.70
2018-06-20T02:59:56.013Z,83.80
2018-06-20T03:02:03.806Z,83.70
2018-06-20T03:04:08.317Z,83.90
2018-06-20T03:06:17.217Z,83.60
2018-06-20T03:08:21.956Z,83.20
2018-06-20T03:10:31.801Z,82.60
2018-06-20T03:12:39.428Z,82.40
2018-06-20T03:14:43.335Z,82.80
2018-06-20T03:16:48.429Z,83.20
2018-06-20T03:19:02.873Z,82.80
2018-06-20T03:21:08.205Z,83.50
2018-06-20T03:23:12.121Z,83.40
2018-06-20T03:25:21.299Z,83.40
2018-06-20T03:27:25.277Z,83.80
2018-06-20T03:29:29.173Z,83.80
2018-06-20T03:31:35.793Z,83.90
2018-06-20T03:35:49.108Z,84.20
2018-06-20T03:37:55.536Z,84.10
2018-06-20T03:40:09.385Z,84.50
2018-06-20T03:42:21.748Z,84.60
2018-06-20T03:46:29.747Z,84.70
2018-06-20T03:48:35.448Z,84.60
2018-06-20T03:50:39.976Z,84.60
2018-06-20T03:52:44.480Z,84.50
2018-06-20T03:54:54.234Z,85.70
2018-06-20T03:57:00.305Z,85.80
2018-06-20T03:59:04.324Z,85.70
2018-06-20T04:01:13.502Z,85.40
2018-06-20T04:03:17.668Z,85.40
2018-06-20T04:05:21.608Z,85.00
2018-06-20T04:09:30.949Z,84.70
2018-06-20T04:11:35.173Z,84.80
2018-06-20T04:13:42.021Z,85.10
2018-06-20T04:15:46.780Z,85.10
2018-06-20T04:17:50.693Z,84.80
2018-06-20T04:19:58.994Z,84.70
2018-06-20T04:22:02.941Z,84.10
2018-06-20T04:24:09.497Z,83.80
2018-06-20T04:26:14.111Z,84.20
2018-06-20T04:28:18.360Z,85.60
2018-06-20T04:30:24.090Z,84.70
2018-06-20T04:32:30.252Z,84.80
2018-06-20T04:34:36.707Z,84.90
2018-06-20T04:36:44.029Z,84.90
2018-06-20T04:38:53.859Z,84.90
2018-06-20T04:41:00.606Z,84.80
2018-06-20T04:43:07.121Z,84.40
2018-06-20T04:45:14.289Z,84.60
2018-06-20T04:47:18.120Z,84.70
2018-06-20T04:49:22.467Z,85.10
2018-06-20T04:51:31.672Z,84.80
2018-06-20T04:53:35.576Z,84.40
2018-06-20T04:59:49.656Z,83.40
2018-06-20T05:01:53.589Z,83.10
2018-06-20T05:04:03.540Z,83.20
2018-06-20T05:06:08.262Z,83.20
2018-06-20T05:08:13.905Z,82.90
2018-06-20T05:10:18.236Z,81.80
2018-06-20T05:12:22.524Z,81.10
2018-06-20T05:14:26.885Z,80.50
2018-06-20T05:16:31.205Z,79.40
2018-06-20T05:18:35.979Z,79.10
2018-06-20T05:20:40.441Z,78.90
2018-06-20T05:22:44.357Z,78.60
2018-06-20T05:24:48.317Z,78.80
2018-06-20T05:26:54.134Z,78.80
2018-06-20T05:28:58.290Z,79.00
2018-06-20T05:31:02.494Z,78.60
2018-06-20T05:33:06.945Z,78.20
2018-06-20T05:35:11.140Z,78.70
2018-06-20T05:37:15.324Z,78.80
2018-06-20T05:39:20.997Z,77.70
2018-06-20T05:41:30.744Z,78.00
2018-06-20T05:43:36.840Z,78.50
2018-06-20T05:45:40.724Z,78.30
2018-06-20T05:47:46.345Z,77.40
2018-06-20T05:49:50.157Z,76.40
2018-06-20T05:51:54.790Z,75.60
2018-06-20T05:53:58.903Z,75.40
2018-06-20T05:56:02.941Z,75.50
2018-06-20T05:58:06.800Z,75.00
2018-06-20T06:00:13.315Z,74.80
2018-06-20T06:02:19.239Z,74.20
2018-06-20T06:04:25.680Z,73.40
2018-06-20T06:06:30.218Z,72.30
2018-06-20T06:08:34.424Z,71.30
2018-06-20T06:10:38.302Z,70.80
2018-06-20T06:12:43.753Z,70.60
2018-06-20T06:14:54.289Z,69.50
2018-06-20T06:16:58.276Z,69.70
2018-06-20T06:19:02.437Z,69.60
2018-06-20T06:21:06.903Z,69.80
2018-06-20T06:23:12.370Z,69.30
2018-06-20T06:25:20.668Z,67.80
2018-06-20T06:29:30.275Z,68.70
2018-06-20T06:31:38.686Z,68.00
2018-06-20T06:33:43.217Z,67.90
2018-06-20T06:35:47.124Z,66.20
2018-06-20T06:37:52.267Z,65.40
2018-06-20T06:39:56.201Z,64.60
2018-06-20T06:42:00.694Z,64.10
2018-06-20T06:44:05.409Z,64.20
2018-06-20T06:46:10.753Z,63.60
2018-06-20T06:48:15.360Z,64.10
2018-06-20T06:50:21.579Z,63.60
2018-06-20T06:52:26.257Z,63.20
2018-06-20T06:54:31.389Z,61.80
2018-06-20T06:56:38.470Z,61.40
2018-06-20T06:58:42.585Z,60.50
2018-06-20T07:00:48.318Z,59.70
2018-06-20T07:02:52.326Z,58.50
2018-06-20T07:04:56.606Z,57.70
2018-06-20T07:07:01.037Z,56.50
2018-06-20T07:09:09.277Z,55.70
2018-06-20T07:11:14.728Z,55.70
2018-06-20T07:13:19.496Z,54.30
2018-06-20T07:15:27.971Z,54.20
2018-06-20T07:19:40.886Z,54.50
2018-06-20T07:21:46.922Z,54.50
2018-06-20T07:23:52.261Z,53.80
2018-06-20T07:25:56.936Z,52.30
2018-06-20T07:28:01.386Z,51.30
2018-06-20T07:30:09.869Z,51.00
2018-06-20T07:32:15.197Z,51.60
2018-06-20T07:34:28.989Z,50.40
2018-06-20T07:36:33.697Z,50.80
2018-06-20T07:38:38.780Z,51.20
2018-06-20T07:40:44.596Z,50.70
2018-06-20T07:42:52.596Z,51.00
2018-06-20T07:44:56.751Z,50.30
2018-06-20T07:47:05.765Z,49.80
2018-06-20T07:49:10.977Z,49.30
2018-06-20T07:51:17.277Z,48.80
2018-06-20T07:55:26.704Z,49.40
2018-06-20T07:57:30.820Z,49.20
2018-06-20T07:59:40.176Z,49.00
2018-06-20T08:02:00.392Z,48.80
2018-06-20T08:04:09.849Z,48.20
2018-06-20T08:06:21.697Z,48.10
2018-06-20T08:08:33.100Z,46.40
2018-06-20T08:10:45.305Z,45.50
2018-06-20T08:12:55.947Z,45.60
2018-06-20T08:17:15.808Z,46.10
2018-06-20T08:19:26.162Z,46.20
2018-06-20T08:21:30.609Z,45.00
2018-06-20T08:23:35.848Z,44.70
2018-06-20T08:27:45.568Z,44.90
2018-06-20T08:29:51.145Z,44.30
2018-06-20T08:32:00.216Z,44.30
2018-06-20T08:34:04.170Z,45.10
2018-06-20T08:38:13.392Z,47.50
2018-06-20T08:40:18.427Z,48.30
2018-06-20T08:42:22.908Z,48.10
2018-06-20T08:44:27.277Z,48.00
2018-06-20T08:46:31.833Z,47.20
2018-06-20T08:48:35.705Z,47.10
2018-06-20T08:50:42.738Z,47.20
2018-06-20T08:52:49.021Z,47.90
2018-06-20T08:54:53.220Z,47.90
2018-06-20T08:56:59.358Z,48.50
2018-06-20T08:59:03.273Z,48.50
2018-06-20T09:01:09.176Z,48.90
2018-06-20T09:03:17.981Z,48.90
2018-06-20T09:07:38.141Z,49.20
2018-06-20T09:09:48.924Z,48.90
2018-06-20T09:11:58.072Z,48.50
2018-06-20T09:14:11.713Z,47.50
2018-06-20T09:16:21.316Z,47.80
2018-06-20T09:18:31.279Z,48.10
2018-06-20T09:20:35.959Z,48.20
2018-06-20T09:22:44.246Z,47.50
2018-06-20T09:24:49.365Z,47.20
2018-06-20T09:26:54.880Z,46.70
2018-06-20T09:28:59.072Z,46.70
2018-06-20T09:31:02.956Z,46.50
2018-06-20T09:35:11.826Z,45.80
2018-06-20T09:37:15.737Z,46.00
2018-06-20T09:39:19.712Z,45.10
2018-06-20T09:41:26.217Z,45.30
2018-06-20T09:43:30.736Z,45.00
2018-06-20T09:45:38.745Z,45.10
2018-06-20T09:47:43.446Z,44.90
2018-06-20T09:49:49.036Z,44.60
2018-06-20T09:51:53.962Z,44.80
2018-06-20T09:54:01.835Z,44.60
2018-06-20T09:56:08.206Z,45.20
2018-06-20T09:58:14.280Z,44.50
2018-06-20T10:00:25.235Z,44.20
2018-06-20T10:02:36.822Z,43.20
2018-06-20T10:04:50.041Z,43.00
2018-06-20T10:07:02.313Z,43.20
2018-06-20T10:09:12.387Z,42.70
2018-06-20T10:11:24.317Z,42.10
2018-06-20T10:13:29.467Z,41.80
2018-06-20T10:15:36.186Z,41.30
2018-06-20T10:17:42.200Z,41.10
2018-06-20T10:19:48.993Z,40.60
2018-06-20T10:21:54.014Z,40.20
2018-06-20T10:24:02.701Z,39.20
2018-06-20T10:26:09.662Z,40.00
2018-06-20T10:28:15.236Z,40.60
2018-06-20T10:30:22.708Z,41.20
2018-06-20T10:32:28.696Z,41.60
2018-06-20T10:34:33.904Z,42.30
2018-06-20T10:36:41.203Z,42.70
2018-06-20T10:38:45.664Z,43.00
2018-06-20T10:40:50.389Z,43.20
2018-06-20T10:42:55.337Z,42.60
2018-06-20T10:45:06.600Z,42.20
2018-06-20T10:47:28.716Z,42.70
2018-06-20T10:49:34.717Z,42.90
2018-06-20T10:51:41.477Z,43.10
2018-06-20T10:53:45.544Z,43.50
2018-06-20T10:55:50.657Z,43.00
2018-06-20T10:58:09.155Z,43.10
2018-06-20T11:00:19.066Z,44.10
2018-06-20T11:02:34.978Z,44.00
2018-06-20T11:04:44.764Z,44.00
2018-06-20T11:06:54.053Z,43.10
2018-06-20T11:09:05.142Z,42.50
2018-06-20T11:11:21.169Z,41.60
2018-06-20T11:13:27.065Z,41.10
2018-06-20T11:15:32.081Z,40.30
2018-06-20T11:17:38.293Z,39.20
2018-06-20T11:19:53.435Z,38.80
2018-06-20T11:21:57.416Z,38.50
2018-06-20T11:24:01.658Z,37.70
2018-06-20T11:26:06.329Z,36.60
2018-06-20T11:28:12.002Z,36.00
2018-06-20T11:30:17.140Z,35.70
2018-06-20T11:32:22.275Z,35.60
2018-06-20T11:34:26.544Z,35.30
2018-06-20T11:36:34.552Z,36.00
2018-06-20T11:38:39.421Z,35.20
2018-06-20T11:43:07.991Z,34.40
2018-06-20T11:45:15.761Z,34.60
2018-06-20T11:47:25.530Z,34.70
2018-06-20T11:49:32.918Z,34.70
2018-06-20T11:51:41.351Z,34.50
2018-06-20T11:53:47.119Z,34.50
2018-06-20T11:56:06.026Z,35.70
2018-06-20T11:58:15.246Z,36.40
2018-06-20T12:00:25.535Z,36.40
2018-06-20T12:04:51.132Z,36.40
2018-06-20T12:07:01.194Z,36.70
2018-06-20T12:09:14.888Z,36.70
2018-06-20T12:11:24.680Z,37.50
2018-06-20T12:13:35.619Z,37.30
2018-06-20T12:15:48.572Z,37.10
2018-06-20T12:17:59.767Z,37.50
2018-06-20T12:20:11.987Z,38.00
2018-06-20T12:22:21.202Z,38.30
2018-06-20T12:24:31.662Z,37.60
2018-06-20T12:26:51.246Z,36.60
2018-06-20T12:29:01.719Z,35.70
2018-06-20T12:31:11.974Z,35.90
2018-06-20T12:33:24.953Z,36.00
2018-06-20T12:35:39.389Z,35.90
2018-06-20T12:37:50.849Z,35.20
2018-06-20T12:39:59.996Z,35.50
2018-06-20T12:42:10.569Z,35.20
2018-06-20T12:44:21.426Z,35.10
2018-06-20T12:46:40.440Z,35.10
2018-06-20T12:48:49.997Z,33.90
2018-06-20T12:50:56.214Z,33.40
2018-06-20T12:53:06.626Z,33.70
2018-06-20T12:55:13.260Z,33.70
2018-06-20T12:57:20.625Z,33.00
2018-06-20T12:59:25.673Z,33.10
2018-06-20T13:01:38.829Z,32.80
2018-06-20T13:03:44.405Z,33.00
2018-06-20T13:05:52.450Z,32.80
2018-06-20T13:07:58.354Z,32.60
2018-06-20T13:10:08.204Z,31.80
2018-06-20T13:12:13.723Z,31.80
2018-06-20T13:14:18.835Z,31.70
2018-06-20T13:16:24.724Z,31.30
2018-06-20T13:18:32.461Z,31.50
2018-06-20T13:20:38.901Z,31.90
2018-06-20T13:22:43.688Z,30.50
2018-06-20T13:24:51.757Z,30.90
2018-06-20T13:26:59.748Z,30.70
2018-06-20T13:29:07.803Z,30.90
2018-06-20T13:31:19.065Z,30.60
2018-06-20T13:33:29.225Z,30.10
2018-06-20T13:35:39.374Z,29.70
2018-06-20T13:38:00.051Z,29.70
2018-06-20T13:40:09.152Z,29.40
2018-06-20T13:42:19.269Z,29.10
2018-06-20T13:44:31.368Z,29.10
2018-06-20T13:46:40.442Z,29.00
2018-06-20T13:48:49.349Z,28.80
2018-06-20T13:50:53.690Z,27.90
2018-06-20T13:52:58.006Z,28.20
2018-06-20T13:55:01.987Z,27.80
2018-06-20T13:57:06.296Z,29.00
2018-06-20T13:59:11.311Z,29.10
2018-06-20T14:01:19.135Z,29.70
2018-06-20T14:05:31.051Z,28.80
2018-06-20T14:07:35.115Z,28.80
2018-06-20T14:09:40.845Z,28.20
2018-06-20T14:11:46.433Z,27.80
2018-06-20T14:13:50.597Z,27.90
2018-06-20T14:16:00.821Z,29.00
2018-06-20T14:18:05.362Z,28.60
2018-06-20T14:20:14.584Z,28.30
2018-06-20T14:22:20.250Z,28.10
2018-06-20T14:24:24.812Z,27.10
2018-06-20T14:26:28.749Z,27.40
2018-06-20T14:28:35.953Z,27.70
2018-06-20T14:30:46.097Z,27.40
2018-06-20T14:32:55.440Z,27.60
2018-06-20T14:35:05.557Z,27.40
2018-06-20T14:37:14.665Z,27.30
2018-06-20T14:39:24.428Z,27.20
2018-06-20T14:41:29.317Z,27.10
2018-06-20T14:43:39.661Z,27.00
2018-06-20T14:45:48.817Z,26.90
2018-06-20T14:48:00.757Z,26.60
2018-06-20T14:50:17.099Z,26.60
2018-06-20T14:52:24.949Z,26.30
2018-06-20T14:54:32.714Z,26.50
2018-06-20T14:56:37.308Z,26.90
2018-06-20T14:58:43.701Z,27.20
2018-06-20T15:00:48.348Z,27.50
2018-06-20T15:02:52.459Z,28.00
2018-06-20T15:05:00.275Z,28.20
2018-06-20T15:07:08.989Z,28.10
2018-06-20T15:09:13.888Z,27.90
2018-06-20T15:11:23.328Z,27.40
2018-06-20T15:15:33.674Z,27.40
2018-06-20T15:17:39.825Z,26.90
2018-06-20T15:19:45.426Z,27.00
2018-06-20T15:21:51.024Z,27.10
2018-06-20T15:23:56.837Z,27.00
2018-06-20T15:26:10.615Z,26.90
2018-06-20T15:28:21.299Z,27.10
2018-06-20T15:30:31.168Z,26.90
2018-06-20T15:32:41.604Z,26.80
2018-06-20T15:34:55.228Z,26.70
2018-06-20T15:39:13.596Z,27.20
2018-06-20T15:41:17.716Z,27.00
2018-06-20T15:43:21.915Z,27.10
2018-06-20T15:45:25.860Z,27.70
2018-06-20T15:47:32.241Z,27.80
2018-06-20T15:49:37.801Z,27.90
2018-06-20T15:51:44.273Z,27.60
2018-06-20T15:53:49.132Z,27.70
2018-06-20T15:55:55.687Z,27.80
2018-06-20T15:58:01.083Z,27.60
2018-06-20T16:00:07.254Z,27.40
2018-06-20T16:02:16.235Z,27.50
2018-06-20T16:04:23.586Z,27.30
2018-06-20T16:06:32.762Z,27.10
2018-06-20T16:12:58.405Z,26.70
2018-06-20T16:15:16.358Z,26.60
2018-06-20T16:17:23.324Z,27.70
2018-06-20T16:19:34.679Z,27.70
2018-06-20T16:21:46.219Z,27.70
2018-06-20T16:24:02.277Z,27.50
2018-06-20T16:26:21.145Z,27.80
2018-06-20T16:28:38.772Z,27.80
2018-06-20T16:33:04.412Z,27.80
2018-06-20T16:35:29.381Z,27.70
2018-06-20T16:37:36.386Z,28.00
2018-06-20T16:39:49.202Z,28.00
2018-06-20T16:41:54.991Z,28.20
2018-06-20T16:44:04.108Z,27.90
2018-06-20T16:46:13.285Z,27.80
2018-06-20T16:48:20.494Z,27.70
2018-06-20T16:50:27.337Z,27.70
2018-06-20T16:52:32.380Z,28.40
2018-06-20T16:54:39.381Z,27.70
2018-06-20T16:56:43.274Z,28.20
2018-06-20T16:58:48.045Z,28.20
2018-06-20T17:00:58.003Z,28.70
2018-06-20T17:03:02.688Z,28.70
2018-06-20T17:05:07.280Z,28.40
2018-06-20T17:07:17.396Z,28.40
2018-06-20T17:09:21.255Z,28.70
2018-06-20T17:11:26.004Z,28.70
2018-06-20T17:13:39.105Z,29.00
2018-06-20T17:15:50.939Z,29.00
2018-06-20T17:18:00.130Z,29.00
2018-06-20T17:20:09.551Z,29.20
2018-06-20T17:22:18.522Z,29.30
2018-06-20T17:24:28.084Z,29.10
2018-06-20T17:26:32.395Z,29.00
2018-06-20T17:28:36.512Z,28.80
2018-06-20T17:30:48.427Z,28.90
2018-06-20T17:32:55.220Z,28.70
2018-06-20T17:35:05.973Z,28.70
2018-06-20T17:37:12.791Z,28.70
2018-06-20T17:39:18.033Z,28.80
2018-06-20T17:41:24.864Z,28.70
2018-06-20T17:43:30.954Z,28.80
2018-06-20T17:45:37.261Z,28.70
2018-06-20T17:47:43.400Z,29.50
2018-06-20T17:49:47.857Z,29.10
2018-06-20T17:51:51.812Z,29.20
2018-06-20T17:53:58.223Z,29.30
2018-06-20T17:56:04.584Z,29.60
2018-06-20T17:58:08.796Z,30.00
2018-06-20T18:00:16.126Z,30.00
2018-06-20T18:02:21.224Z,30.00
2018-06-20T18:04:38.860Z,30.20
2018-06-20T18:06:47.931Z,30.60
2018-06-20T18:08:59.698Z,31.00
2018-06-20T18:11:12.296Z,31.50
2018-06-20T18:13:18.390Z,33.10
2018-06-20T18:15:30.127Z,34.80
2018-06-20T18:17:37.173Z,36.20
2018-06-20T18:19:43.291Z,37.20
2018-06-20T18:22:02.495Z,38.60
2018-06-20T18:24:07.242Z,39.80
2018-06-20T18:26:12.036Z,40.70
2018-06-20T18:28:17.412Z,41.30
2018-06-20T18:30:26.269Z,41.70
2018-06-20T18:32:32.273Z,42.30
2018-06-20T18:34:37.435Z,42.90
2018-06-20T18:36:42.005Z,43.50
2018-06-20T18:38:50.946Z,44.10
2018-06-20T18:40:55.241Z,44.30
2018-06-20T18:43:00.834Z,44.90
2018-06-20T18:45:08.119Z,45.40
2018-06-20T18:47:17.259Z,45.90
2018-06-20T18:49:54.718Z,46.30
2018-06-20T18:52:00.685Z,46.90
2018-06-20T18:54:09.734Z,46.80
2018-06-20T18:56:21.228Z,46.70
2018-06-20T18:58:32.454Z,46.70
2018-06-20T19:00:42.246Z,46.80
2018-06-20T19:02:54.716Z,46.90
2018-06-20T19:05:06.164Z,47.10
2018-06-20T19:07:15.895Z,47.10
2018-06-20T19:09:24.114Z,47.20
2018-06-20T19:11:31.502Z,47.60
2018-06-20T19:13:41.571Z,47.60
2018-06-20T19:15:48.464Z,47.20
2018-06-20T19:18:00.154Z,47.10
2018-06-20T19:20:07.388Z,46.90
2018-06-20T19:22:12.245Z,47.30
2018-06-20T19:24:19.391Z,48.80
2018-06-20T19:26:25.202Z,49.80
2018-06-20T19:28:35.144Z,50.30
2018-06-20T19:30:40.082Z,50.80
2018-06-20T19:32:45.308Z,51.60
2018-06-20T19:34:52.234Z,52.30
2018-06-20T19:36:58.400Z,52.80
2018-06-20T19:39:09.330Z,53.80
2018-06-20T19:41:13.520Z,55.80
2018-06-20T19:45:30.949Z,55.90
2018-06-20T19:49:40.328Z,56.60
2018-06-20T19:51:45.078Z,56.90
2018-06-20T19:53:51.105Z,57.30
2018-06-20T19:55:56.381Z,58.00
2018-06-20T19:58:02.653Z,58.30
2018-06-20T20:00:07.582Z,58.60
2018-06-20T20:02:13.140Z,59.00
2018-06-20T20:04:17.246Z,59.40
2018-06-20T20:06:25.254Z,59.40
2018-06-20T20:08:31.744Z,59.70
2018-06-20T20:10:40.334Z,60.00
2018-06-20T20:12:44.921Z,60.70
2018-06-20T20:14:52.307Z,60.70
2018-06-20T20:16:56.212Z,61.50
2018-06-20T20:19:07.219Z,61.80
2018-06-20T20:21:12.280Z,61.70
2018-06-20T20:23:20.304Z,61.60
2018-06-20T20:25:24.244Z,60.80
2018-06-20T20:27:29.531Z,60.60
2018-06-20T20:29:36.336Z,61.00
2018-06-20T20:31:44.760Z,61.20
2018-06-20T20:33:53.925Z,61.60
2018-06-20T20:36:01.309Z,61.70
2018-06-20T20:38:07.922Z,61.80
2018-06-20T20:40:12.538Z,61.70
2018-06-20T20:42:17.316Z,61.60
2018-06-20T20:44:25.482Z,62.10
2018-06-20T20:46:35.616Z,62.50
2018-06-20T20:48:41.957Z,62.60
2018-06-20T20:50:47.384Z,62.40
2018-06-20T20:54:59.653Z,62.40
2018-06-20T20:57:10.206Z,62.70
2018-06-20T20:59:17.364Z,62.60
2018-06-20T21:01:24.147Z,62.50
2018-06-20T21:03:30.452Z,62.20
2018-06-20T21:05:35.409Z,62.10
2018-06-20T21:09:57.553Z,61.60
2018-06-20T21:12:05.922Z,61.40
2018-06-20T21:14:10.366Z,61.40
2018-06-20T21:16:15.055Z,60.60
2018-06-20T21:18:23.881Z,60.50
2018-06-20T21:20:29.833Z,60.30
2018-06-20T21:22:33.751Z,60.40
2018-06-20T21:24:38.001Z,61.20
2018-06-20T21:26:41.955Z,62.00
2018-06-20T21:28:46.471Z,62.70
2018-06-20T21:30:51.841Z,63.10
2018-06-20T21:32:58.480Z,64.00
2018-06-20T21:35:06.877Z,63.20
2018-06-20T21:37:12.223Z,63.10
2018-06-20T21:39:17.574Z,62.90
2018-06-20T21:41:22.575Z,62.80
2018-06-20T21:43:26.495Z,62.90
2018-06-20T21:45:34.930Z,63.00
2018-06-20T21:47:38.876Z,63.10
2018-06-20T21:49:47.027Z,63.10
2018-06-20T21:51:52.760Z,64.00
2018-06-20T21:53:57.366Z,64.30
2018-06-20T21:56:03.069Z,64.60
2018-06-20T21:58:08.898Z,64.90
2018-06-20T22:00:18.613Z,64.60
2018-06-20T22:02:23.671Z,64.40
2018-06-20T22:04:33.306Z,64.10
2018-06-20T22:06:41.241Z,63.80
2018-06-20T22:08:45.393Z,63.80
2018-06-20T22:10:52.823Z,63.40
2018-06-20T22:12:58.007Z,62.90
2018-06-20T22:15:04.998Z,62.90
2018-06-20T22:17:11.187Z,62.80
2018-06-20T22:19:17.731Z,63.20
2018-06-20T22:21:23.255Z,62.70
2018-06-20T22:24:32.081Z,63.00
2018-06-20T22:28:41.342Z,62.50
2018-06-20T22:30:47.832Z,62.10
2018-06-20T22:32:53.501Z,62.10
2018-06-20T22:35:03.103Z,61.90
2018-06-20T22:37:07.018Z,62.40
2018-06-20T22:39:13.137Z,62.40
2018-06-20T22:41:17.118Z,62.90
2018-06-20T22:43:21.105Z,63.70
2018-06-20T22:45:26.382Z,63.90
2018-06-20T22:47:30.930Z,64.60
2018-06-20T22:49:36.490Z,64.50
2018-06-20T22:51:40.849Z,64.30
2018-06-20T22:53:48.237Z,64.80
2018-06-20T22:55:53.412Z,64.50
2018-06-20T22:57:59.569Z,64.20
2018-06-20T23:00:05.491Z,64.30
2018-06-20T23:02:10.510Z,64.30
2018-06-20T23:04:14.788Z,63.80
2018-06-20T23:06:19.915Z,64.00
2018-06-20T23:08:25.549Z,64.00
2018-06-20T23:14:39.521Z,64.20
2018-06-20T23:16:44.973Z,64.60
2018-06-20T23:18:48.913Z,64.60
2018-06-20T23:20:53.723Z,64.70
2018-06-20T23:22:58.541Z,64.80
2018-06-20T23:25:02.442Z,64.80
2018-06-20T23:27:06.590Z,64.60
2018-06-20T23:29:10.865Z,63.90
2018-06-20T23:31:14.817Z,63.30
2018-06-20T23:33:19.685Z,63.50
2018-06-20T23:35:26.544Z,63.60
2018-06-20T23:37:32.149Z,63.00
2018-06-20T23:39:36.113Z,62.70
2018-06-20T23:43:48.322Z,61.90
2018-06-20T23:45:52.313Z,61.50
2018-06-20T23:47:59.416Z,61.60
2018-06-20T23:50:03.368Z,61.10
2018-06-20T23:52:07.982Z,61.80
2018-06-20T23:54:13.870Z,61.00
2018-06-20T23:56:18.689Z,61.20
2018-06-20T23:58:23.059Z,61.30
